createdAt,value
2023-02-19T00:01:47.044Z,8.95
2023-02-19T00:04:21.399Z,8.94
2023-02-19T00:06:49.042Z,8.80
2023-02-19T00:09:18.905Z,8.73
2023-02-19T00:11:47.539Z,8.83
2023-02-19T00:14:18.765Z,8.80
2023-02-19T00:16:46.120Z,8.83
2023-02-19T00:19:16.702Z,8.67
2023-02-19T00:21:43.612Z,8.84
2023-02-19T00:24:13.690Z,8.90
2023-02-19T00:26:42.364Z,8.79
2023-02-19T00:29:14.782Z,8.84
2023-02-19T00:31:42.410Z,8.75
2023-02-19T00:34:10.887Z,8.84
2023-02-19T00:36:40.027Z,9.02
2023-02-19T00:39:08.534Z,8.93
2023-02-19T00:41:35.133Z,8.91
2023-02-19T00:44:06.953Z,8.93
2023-02-19T00:46:46.459Z,8.77
2023-02-19T00:49:23.119Z,8.84
2023-02-19T00:51:52.110Z,8.56
2023-02-19T00:54:18.745Z,8.77
2023-02-19T00:56:46.140Z,8.81
2023-02-19T00:59:12.768Z,8.83
2023-02-19T01:01:39.473Z,8.83
2023-02-19T01:04:06.829Z,8.88
2023-02-19T01:06:34.570Z,8.78
2023-02-19T01:09:01.139Z,8.61
2023-02-19T01:11:27.730Z,8.81
2023-02-19T01:13:58.939Z,8.82
2023-02-19T01:16:27.306Z,8.82
2023-02-19T01:18:56.373Z,8.28
2023-02-19T01:21:26.850Z,8.18
2023-02-19T01:23:55.021Z,8.26
2023-02-19T01:26:25.867Z,8.17
2023-02-19T01:28:53.125Z,8.40
2023-02-19T01:31:24.341Z,8.27
2023-02-19T01:33:56.500Z,8.33
2023-02-19T01:36:23.800Z,8.58
2023-02-19T01:38:50.683Z,8.60
2023-02-19T01:41:25.055Z,8.62
2023-02-19T01:44:28.008Z,8.52
2023-02-19T01:46:57.561Z,8.64
2023-02-19T01:49:39.404Z,8.53
2023-02-19T01:52:10.675Z,8.54
2023-02-19T01:54:42.730Z,8.70
2023-02-19T01:57:18.891Z,8.75
2023-02-19T01:59:49.973Z,8.87
2023-02-19T02:02:16.701Z,8.66
2023-02-19T02:04:43.300Z,8.75
2023-02-19T02:07:29.782Z,8.60
2023-02-19T02:10:15.323Z,8.45
2023-02-19T02:12:41.838Z,8.62
2023-02-19T02:15:09.080Z,8.62
2023-02-19T02:17:56.579Z,8.64
2023-02-19T02:20:35.839Z,8.66
2023-02-19T02:23:32.746Z,8.71
2023-02-19T02:26:08.036Z,8.72
2023-02-19T02:29:02.036Z,8.73
2023-02-19T02:31:54.679Z,8.57
2023-02-19T02:34:34.595Z,8.74
2023-02-19T02:37:04.166Z,8.74
2023-02-19T02:39:32.451Z,8.64
2023-02-19T02:42:18.826Z,8.73
2023-02-19T02:45:05.724Z,8.80
2023-02-19T02:47:41.450Z,8.65
2023-02-19T02:50:23.751Z,8.57
2023-02-19T02:53:16.916Z,8.72
2023-02-19T02:55:49.488Z,8.65
2023-02-19T02:58:18.236Z,8.44
2023-02-19T03:01:11.681Z,8.39
2023-02-19T03:03:43.880Z,8.54
2023-02-19T03:06:14.775Z,8.59
2023-02-19T03:08:59.190Z,8.83
2023-02-19T03:12:04.352Z,8.70
2023-02-19T03:15:05.279Z,8.49
2023-02-19T03:18:01.852Z,8.40
2023-02-19T03:20:31.699Z,8.42
2023-02-19T03:23:01.932Z,8.48
2023-02-19T03:25:54.096Z,8.58
2023-02-19T03:28:46.992Z,8.57
2023-02-19T03:31:21.298Z,8.64
2023-02-19T03:33:56.459Z,8.64
2023-02-19T03:36:27.110Z,8.71
2023-02-19T03:39:09.051Z,8.64
2023-02-19T03:41:48.062Z,8.61
2023-02-19T03:45:01.572Z,8.53
2023-02-19T03:47:34.280Z,8.57
2023-02-19T03:50:25.524Z,8.42
2023-02-19T03:53:22.828Z,8.61
2023-02-19T03:56:13.812Z,8.51
2023-02-19T03:58:49.461Z,8.59
2023-02-19T04:01:39.229Z,8.66
2023-02-19T04:04:40.913Z,8.62
2023-02-19T04:07:08.198Z,8.75
2023-02-19T04:09:44.424Z,8.70
2023-02-19T04:12:13.729Z,8.76
2023-02-19T04:14:49.912Z,8.59
2023-02-19T04:17:29.504Z,8.68
2023-02-19T04:19:59.804Z,8.61
2023-02-19T04:22:26.961Z,9.01
2023-02-19T04:24:55.533Z,8.52
2023-02-19T04:27:22.150Z,8.31
2023-02-19T04:29:48.680Z,8.37
2023-02-19T04:32:15.223Z,8.46
2023-02-19T04:34:41.721Z,8.59
2023-02-19T04:37:08.282Z,8.22
2023-02-19T04:39:35.248Z,7.88
2023-02-19T04:42:01.700Z,7.87
2023-02-19T04:44:28.435Z,7.77
2023-02-19T04:46:55.140Z,7.65
2023-02-19T04:49:21.599Z,7.68
2023-02-19T04:51:48.046Z,7.58
2023-02-19T04:54:14.528Z,7.60
2023-02-19T04:56:41.032Z,7.56
2023-02-19T04:59:07.503Z,7.64
2023-02-19T05:01:34.084Z,7.78
2023-02-19T05:04:00.678Z,7.99
2023-02-19T05:06:27.455Z,7.99
2023-02-19T05:08:54.052Z,8.05
2023-02-19T05:11:20.658Z,8.24
2023-02-19T05:13:47.167Z,8.16
2023-02-19T05:16:16.449Z,8.14
2023-02-19T05:18:45.795Z,8.04
2023-02-19T05:21:13.287Z,8.17
2023-02-19T05:23:40.338Z,8.32
2023-02-19T05:26:11.387Z,8.36
2023-02-19T05:28:37.918Z,8.32
2023-02-19T05:31:09.052Z,8.37
2023-02-19T05:33:37.211Z,8.40
2023-02-19T05:36:11.571Z,8.44
2023-02-19T05:38:39.565Z,8.45
2023-02-19T05:41:31.064Z,8.41
2023-02-19T05:43:58.134Z,8.51
2023-02-19T05:46:27.860Z,8.50
2023-02-19T05:48:54.642Z,8.55
2023-02-19T05:51:24.196Z,8.53
2023-02-19T05:53:51.173Z,8.59
2023-02-19T05:56:26.704Z,8.52
2023-02-19T05:58:54.753Z,8.32
2023-02-19T06:01:25.504Z,8.37
2023-02-19T06:03:52.248Z,8.34
2023-02-19T06:06:20.621Z,8.34
2023-02-19T06:08:50.202Z,8.41
2023-02-19T06:11:18.131Z,8.52
2023-02-19T06:13:45.083Z,8.44
2023-02-19T06:16:11.961Z,8.52
2023-02-19T06:18:40.551Z,8.47
2023-02-19T06:21:10.717Z,8.56
2023-02-19T06:23:38.679Z,8.62
2023-02-19T06:26:15.214Z,8.48
2023-02-19T06:28:42.397Z,8.51
2023-02-19T06:31:10.937Z,8.45
2023-02-19T06:33:42.224Z,8.34
2023-02-19T06:36:14.860Z,8.31
2023-02-19T06:38:42.088Z,8.31
2023-02-19T06:41:10.368Z,8.41
2023-02-19T06:43:37.476Z,8.40
2023-02-19T06:46:06.545Z,8.34
2023-02-19T06:48:34.604Z,8.24
2023-02-19T06:51:01.134Z,8.36
2023-02-19T06:53:27.762Z,8.18
2023-02-19T06:56:04.364Z,8.24
2023-02-19T06:58:31.830Z,7.88
2023-02-19T07:00:58.573Z,8.04
2023-02-19T07:03:26.303Z,8.28
2023-02-19T07:05:53.473Z,8.47
2023-02-19T07:08:20.292Z,8.49
2023-02-19T07:10:55.728Z,8.42
2023-02-19T07:13:23.968Z,8.48
2023-02-19T07:15:52.172Z,8.41
2023-02-19T07:18:18.921Z,8.46
2023-02-19T07:20:45.503Z,8.60
2023-02-19T07:23:12.023Z,8.60
2023-02-19T07:25:39.143Z,8.18
2023-02-19T07:28:07.133Z,8.22
2023-02-19T07:30:33.931Z,8.40
2023-02-19T07:33:00.808Z,8.46
2023-02-19T07:35:27.578Z,8.29
2023-02-19T07:37:54.108Z,8.32
2023-02-19T07:40:20.887Z,8.45
2023-02-19T07:42:47.395Z,8.49
2023-02-19T07:45:13.944Z,8.57
2023-02-19T07:47:40.429Z,8.67
2023-02-19T07:50:07.635Z,8.62
2023-02-19T07:52:34.305Z,8.49
2023-02-19T07:55:00.845Z,8.39
2023-02-19T07:57:31.178Z,8.37
2023-02-19T07:59:58.691Z,8.42
2023-02-19T08:02:43.652Z,8.41
2023-02-19T08:05:10.645Z,8.41
2023-02-19T08:07:37.673Z,8.53
2023-02-19T08:10:24.076Z,8.67
2023-02-19T08:13:19.264Z,8.55
2023-02-19T08:16:16.053Z,8.59
2023-02-19T08:18:44.452Z,8.73
2023-02-19T08:21:11.970Z,8.80
2023-02-19T08:23:39.714Z,8.83
2023-02-19T08:26:06.795Z,8.53
2023-02-19T08:28:33.460Z,8.43
2023-02-19T08:31:03.677Z,8.48
2023-02-19T08:33:31.163Z,8.50
2023-02-19T08:36:04.659Z,8.51
2023-02-19T08:38:34.653Z,8.64
2023-02-19T08:41:09.270Z,8.64
2023-02-19T08:43:36.898Z,8.57
2023-02-19T08:46:07.127Z,8.58
2023-02-19T08:48:33.873Z,8.65
2023-02-19T08:51:04.374Z,8.91
2023-02-19T08:53:32.699Z,8.64
2023-02-19T08:56:03.889Z,8.66
2023-02-19T08:58:30.317Z,8.66
2023-02-19T09:00:56.820Z,8.66
2023-02-19T09:03:23.317Z,8.57
2023-02-19T09:05:49.833Z,8.66
2023-02-19T09:08:17.498Z,8.62
2023-02-19T09:10:44.135Z,8.62
2023-02-19T09:13:10.649Z,8.62
2023-02-19T09:15:39.925Z,8.69
2023-02-19T09:18:06.369Z,8.74
2023-02-19T09:20:32.891Z,8.58
2023-02-19T09:23:00.805Z,8.60
2023-02-19T09:25:27.374Z,8.76
2023-02-19T09:27:57.307Z,8.72
2023-02-19T09:30:24.226Z,8.86
2023-02-19T09:32:50.826Z,9.01
2023-02-19T09:35:17.483Z,9.13
2023-02-19T09:37:44.209Z,9.16
2023-02-19T09:40:11.618Z,8.89
2023-02-19T09:42:42.862Z,8.77
2023-02-19T09:45:23.070Z,8.66
2023-02-19T09:47:56.482Z,8.67
2023-02-19T09:50:34.072Z,8.81
2023-02-19T09:53:11.083Z,9.05
2023-02-19T09:55:44.086Z,8.83
2023-02-19T09:58:37.738Z,8.86
2023-02-19T10:01:10.726Z,8.92
2023-02-19T10:03:46.843Z,9.02
2023-02-19T10:06:25.622Z,9.04
2023-02-19T10:08:59.897Z,9.07
2023-02-19T10:11:27.256Z,9.16
2023-02-19T10:14:09.304Z,9.21
2023-02-19T10:16:43.232Z,9.15
2023-02-19T10:19:12.448Z,9.17
2023-02-19T10:21:39.925Z,9.26
2023-02-19T10:24:13.615Z,9.31
2023-02-19T10:26:40.122Z,9.42
2023-02-19T10:29:09.608Z,9.45
2023-02-19T10:31:39.151Z,9.43
2023-02-19T10:34:22.441Z,9.60
2023-02-19T10:36:54.575Z,9.68
2023-02-19T10:39:39.374Z,9.69
2023-02-19T10:42:06.035Z,9.70
2023-02-19T10:44:45.647Z,9.92
2023-02-19T10:47:20.432Z,9.69
2023-02-19T10:49:49.706Z,9.65
2023-02-19T10:52:36.593Z,9.49
2023-02-19T10:55:19.547Z,9.43
2023-02-19T10:57:46.830Z,9.70
2023-02-19T11:00:16.283Z,9.79
2023-02-19T11:02:44.357Z,9.89
2023-02-19T11:05:16.542Z,9.93
2023-02-19T11:07:56.095Z,9.75
2023-02-19T11:10:40.185Z,9.65
2023-02-19T11:13:18.353Z,9.53
2023-02-19T11:15:54.290Z,9.53
2023-02-19T11:18:28.980Z,9.47
2023-02-19T11:21:00.560Z,9.60
2023-02-19T11:23:32.311Z,9.66
2023-02-19T11:26:07.035Z,9.54
2023-02-19T11:28:37.566Z,9.69
2023-02-19T11:31:31.820Z,9.61
2023-02-19T11:34:13.601Z,9.70
2023-02-19T11:36:42.378Z,9.83
2023-02-19T11:39:15.059Z,9.82
2023-02-19T11:42:46.145Z,9.67
2023-02-19T11:45:47.438Z,9.44
2023-02-19T11:48:31.305Z,9.52
2023-02-19T11:51:37.875Z,9.50
2023-02-19T11:54:32.300Z,9.43
2023-02-19T11:57:37.817Z,9.24
2023-02-19T12:00:23.354Z,9.27
2023-02-19T12:03:41.068Z,9.37
2023-02-19T12:06:46.426Z,9.25
2023-02-19T12:09:25.900Z,9.29
2023-02-19T12:12:16.567Z,9.56
2023-02-19T12:15:09.394Z,9.89
2023-02-19T12:18:24.792Z,10.13
2023-02-19T12:21:51.394Z,10.18
2023-02-19T12:24:43.449Z,10.33
2023-02-19T12:27:57.799Z,10.23
2023-02-19T12:30:57.406Z,10.30
2023-02-19T12:33:50.043Z,10.06
2023-02-19T12:36:42.154Z,10.23
2023-02-19T12:39:51.399Z,10.16
2023-02-19T12:42:57.077Z,9.99
2023-02-19T12:45:52.246Z,10.15
2023-02-19T12:48:43.086Z,10.14
2023-02-19T12:51:26.438Z,10.09
2023-02-19T12:54:02.448Z,10.07
2023-02-19T12:56:36.699Z,9.49
2023-02-19T12:59:24.763Z,9.61
2023-02-19T13:02:18.903Z,9.63
2023-02-19T13:05:02.055Z,9.61
2023-02-19T13:07:40.045Z,9.72
2023-02-19T13:10:36.680Z,9.61
2023-02-19T13:13:17.406Z,9.61
2023-02-19T13:15:51.747Z,9.59
2023-02-19T13:18:36.947Z,9.65
2023-02-19T13:21:06.117Z,9.73
2023-02-19T13:24:00.005Z,9.23
2023-02-19T13:26:38.435Z,9.21
2023-02-19T13:29:53.257Z,9.40
2023-02-19T13:32:25.494Z,9.32
2023-02-19T13:35:22.526Z,9.29
2023-02-19T13:37:50.825Z,9.29
2023-02-19T13:40:34.147Z,9.05
2023-02-19T13:43:06.150Z,9.17
2023-02-19T13:45:43.976Z,9.28
2023-02-19T13:48:15.540Z,9.22
2023-02-19T13:50:42.371Z,9.37
2023-02-19T13:53:45.928Z,9.29
2023-02-19T13:56:34.064Z,9.10
2023-02-19T13:59:39.473Z,8.97
2023-02-19T14:02:12.315Z,8.99
2023-02-19T14:05:05.307Z,9.09
2023-02-19T14:07:31.679Z,9.01
2023-02-19T14:09:58.704Z,9.07
2023-02-19T14:12:37.033Z,9.15
2023-02-19T14:15:49.532Z,8.98
2023-02-19T14:18:45.907Z,9.18
2023-02-19T14:21:38.222Z,9.02
2023-02-19T14:24:14.432Z,9.11
2023-02-19T14:26:42.141Z,9.31
2023-02-19T14:29:14.565Z,9.46
2023-02-19T14:31:45.977Z,9.26
2023-02-19T14:34:24.753Z,9.35
2023-02-19T14:37:04.367Z,9.31
2023-02-19T14:39:38.738Z,9.35
2023-02-19T14:42:20.790Z,9.41
2023-02-19T14:45:00.890Z,9.37
2023-02-19T14:47:33.167Z,9.36
2023-02-19T14:50:07.743Z,9.32
2023-02-19T14:52:49.591Z,9.29
2023-02-19T14:55:33.838Z,9.34
2023-02-19T14:58:06.871Z,9.37
2023-02-19T15:00:40.718Z,9.32
2023-02-19T15:03:29.939Z,9.21
2023-02-19T15:06:08.339Z,9.26
2023-02-19T15:09:00.032Z,9.22
2023-02-19T15:11:32.241Z,9.34
2023-02-19T15:14:07.993Z,9.33
2023-02-19T15:16:36.701Z,9.32
2023-02-19T15:19:09.392Z,9.29
2023-02-19T15:21:45.895Z,9.29
2023-02-19T15:24:16.883Z,9.13
2023-02-19T15:26:54.058Z,9.08
2023-02-19T15:29:24.941Z,9.00
2023-02-19T15:32:00.602Z,8.90
2023-02-19T15:34:31.402Z,8.89
2023-02-19T15:37:04.285Z,8.96
2023-02-19T15:39:39.923Z,9.01
2023-02-19T15:42:16.289Z,8.92
2023-02-19T15:45:09.498Z,8.97
2023-02-19T15:48:10.570Z,8.93
2023-02-19T15:50:45.096Z,8.87
2023-02-19T15:53:21.094Z,8.83
2023-02-19T15:56:09.182Z,8.78
2023-02-19T15:58:52.532Z,8.74
2023-02-19T16:01:26.103Z,8.70
2023-02-19T16:03:54.135Z,8.71
2023-02-19T16:06:23.598Z,8.73
2023-02-19T16:08:52.837Z,8.77
2023-02-19T16:11:22.108Z,8.81
2023-02-19T16:13:50.623Z,8.70
2023-02-19T16:16:37.081Z,8.60
2023-02-19T16:19:06.556Z,8.64
2023-02-19T16:21:33.444Z,8.54
2023-02-19T16:24:12.638Z,8.42
2023-02-19T16:26:44.644Z,8.43
2023-02-19T16:29:32.810Z,8.41
2023-02-19T16:32:03.783Z,8.43
2023-02-19T16:34:40.705Z,8.35
2023-02-19T16:37:40.837Z,8.31
2023-02-19T16:40:07.433Z,8.12
2023-02-19T16:43:06.851Z,8.15
2023-02-19T16:45:33.506Z,8.17
2023-02-19T16:48:00.189Z,8.30
2023-02-19T16:50:29.640Z,8.14
2023-02-19T16:53:00.477Z,8.16
2023-02-19T16:55:34.576Z,8.22
2023-02-19T16:58:01.455Z,8.31
2023-02-19T17:00:31.463Z,8.20
2023-02-19T17:03:08.762Z,8.12
2023-02-19T17:05:37.638Z,8.17
2023-02-19T17:08:34.019Z,8.14
2023-02-19T17:11:04.203Z,8.01
2023-02-19T17:13:31.244Z,8.05
2023-02-19T17:15:58.847Z,8.13
2023-02-19T17:18:25.421Z,8.16
2023-02-19T17:21:24.191Z,8.04
2023-02-19T17:23:52.051Z,8.04
2023-02-19T17:26:22.303Z,8.10
2023-02-19T17:28:49.475Z,8.03
2023-02-19T17:31:16.745Z,8.17
2023-02-19T17:33:44.038Z,8.08
2023-02-19T17:36:30.384Z,8.10
2023-02-19T17:38:58.654Z,8.08
2023-02-19T17:41:25.604Z,7.99
2023-02-19T17:43:52.149Z,7.96
2023-02-19T17:46:22.076Z,7.93
2023-02-19T17:48:48.955Z,7.97
2023-02-19T17:51:15.763Z,8.05
2023-02-19T17:53:43.945Z,8.04
2023-02-19T17:56:18.347Z,7.99
2023-02-19T17:58:45.118Z,8.04
2023-02-19T18:01:12.580Z,8.14
2023-02-19T18:03:39.548Z,8.23
2023-02-19T18:06:06.592Z,8.22
2023-02-19T18:08:33.095Z,8.18
2023-02-19T18:11:00.795Z,8.22
2023-02-19T18:13:27.312Z,8.15
2023-02-19T18:15:53.790Z,8.13
2023-02-19T18:18:23.137Z,8.09
2023-02-19T18:20:50.116Z,8.15
2023-02-19T18:23:16.667Z,8.11
2023-02-19T18:25:43.133Z,8.06
2023-02-19T18:28:09.692Z,8.11
2023-02-19T18:30:36.307Z,8.07
2023-02-19T18:33:02.883Z,8.05
2023-02-19T18:35:29.386Z,7.99
2023-02-19T18:37:58.588Z,8.03
2023-02-19T18:40:25.945Z,8.04
2023-02-19T18:42:52.998Z,8.02
2023-02-19T18:45:19.478Z,7.92
2023-02-19T18:47:48.077Z,7.83
2023-02-19T18:50:17.017Z,7.60
2023-02-19T18:52:43.513Z,7.64
2023-02-19T18:55:14.352Z,7.64
2023-02-19T18:57:41.036Z,7.65
2023-02-19T19:00:08.386Z,7.66
2023-02-19T19:02:48.277Z,7.73
2023-02-19T19:05:22.545Z,7.55
2023-02-19T19:07:57.246Z,7.50
2023-02-19T19:10:24.131Z,7.49
2023-02-19T19:12:51.689Z,7.48
2023-02-19T19:15:19.013Z,7.77
2023-02-19T19:17:47.783Z,7.47
2023-02-19T19:20:21.195Z,7.54
2023-02-19T19:22:53.021Z,7.50
2023-02-19T19:25:20.930Z,7.40
2023-02-19T19:27:47.444Z,7.54
2023-02-19T19:30:14.523Z,7.46
2023-02-19T19:32:41.101Z,7.34
2023-02-19T19:35:11.013Z,7.39
2023-02-19T19:37:37.524Z,7.29
2023-02-19T19:40:04.654Z,7.13
2023-02-19T19:42:31.090Z,7.19
2023-02-19T19:44:57.620Z,7.16
2023-02-19T19:47:24.177Z,7.18
2023-02-19T19:49:50.659Z,7.18
2023-02-19T19:52:17.237Z,7.24
2023-02-19T19:54:44.147Z,7.17
2023-02-19T19:57:11.598Z,7.19
2023-02-19T19:59:39.197Z,7.18
2023-02-19T20:02:07.420Z,7.24
2023-02-19T20:04:33.984Z,7.14
2023-02-19T20:07:00.865Z,7.01
2023-02-19T20:09:28.941Z,6.91
2023-02-19T20:11:56.565Z,7.04
2023-02-19T20:14:25.122Z,7.06
2023-02-19T20:16:53.254Z,7.09
2023-02-19T20:19:21.515Z,7.09
2023-02-19T20:21:51.880Z,7.15
2023-02-19T20:24:25.962Z,7.08
2023-02-19T20:26:59.420Z,7.12
2023-02-19T20:29:28.973Z,7.09
2023-02-19T20:32:02.424Z,7.04
2023-02-19T20:34:29.851Z,7.02
2023-02-19T20:36:56.313Z,6.95
2023-02-19T20:39:28.530Z,6.81
2023-02-19T20:41:56.230Z,6.88
2023-02-19T20:44:22.774Z,6.94
2023-02-19T20:46:52.177Z,6.98
2023-02-19T20:49:22.251Z,6.98
2023-02-19T20:51:57.675Z,6.94
2023-02-19T20:54:28.573Z,6.86
2023-02-19T20:56:58.244Z,6.85
2023-02-19T20:59:30.896Z,6.79
2023-02-19T21:01:59.673Z,6.89
2023-02-19T21:04:27.078Z,6.94
2023-02-19T21:06:53.799Z,6.94
2023-02-19T21:09:21.811Z,7.00
2023-02-19T21:11:49.656Z,6.85
2023-02-19T21:14:17.020Z,6.71
2023-02-19T21:16:43.718Z,6.69
2023-02-19T21:19:10.220Z,6.74
2023-02-19T21:21:39.209Z,6.76
2023-02-19T21:24:06.032Z,6.81
2023-02-19T21:26:39.104Z,6.80
2023-02-19T21:29:07.974Z,6.79
2023-02-19T21:31:41.640Z,6.73
2023-02-19T21:34:11.271Z,6.57
2023-02-19T21:36:38.361Z,6.51
2023-02-19T21:39:07.454Z,6.50
2023-02-19T21:41:34.083Z,6.54
2023-02-19T21:44:00.899Z,6.59
2023-02-19T21:46:27.615Z,6.64
2023-02-19T21:48:56.445Z,6.65
2023-02-19T21:51:31.318Z,6.60
2023-02-19T21:53:58.981Z,6.57
2023-02-19T21:56:29.527Z,6.60
2023-02-19T21:58:56.876Z,6.54
2023-02-19T22:01:27.314Z,6.65
2023-02-19T22:03:54.829Z,6.70
2023-02-19T22:06:28.033Z,6.52
2023-02-19T22:08:55.555Z,6.43
2023-02-19T22:11:22.164Z,6.25
2023-02-19T22:13:49.056Z,6.24
2023-02-19T22:16:17.391Z,6.32
2023-02-19T22:18:53.200Z,6.33
2023-02-19T22:21:21.381Z,6.30
2023-02-19T22:23:50.458Z,6.28
2023-02-19T22:26:35.466Z,6.15
2023-02-19T22:29:06.780Z,6.04
2023-02-19T22:31:34.288Z,5.90
2023-02-19T22:34:00.822Z,5.82
2023-02-19T22:36:31.026Z,5.73
2023-02-19T22:38:57.616Z,5.80
2023-02-19T22:41:24.482Z,5.77
2023-02-19T22:43:55.495Z,5.56
2023-02-19T22:46:26.819Z,5.54
2023-02-19T22:48:53.325Z,5.50
2023-02-19T22:51:23.410Z,5.40
2023-02-19T22:53:56.442Z,5.37
2023-02-19T22:56:27.660Z,5.28
2023-02-19T22:58:56.532Z,5.37
2023-02-19T23:01:24.605Z,5.30
2023-02-19T23:03:55.893Z,5.34
2023-02-19T23:06:29.938Z,5.30
2023-02-19T23:08:59.975Z,5.18
2023-02-19T23:11:30.568Z,5.12
2023-02-19T23:13:58.150Z,5.01
2023-02-19T23:16:25.441Z,4.98
2023-02-19T23:18:52.282Z,5.01
2023-02-19T23:21:20.024Z,4.98
2023-02-19T23:23:47.398Z,4.98
2023-02-19T23:26:15.986Z,4.94
2023-02-19T23:28:44.635Z,5.00
2023-02-19T23:31:12.771Z,4.92
2023-02-19T23:33:40.267Z,4.89
2023-02-19T23:36:08.145Z,4.90
2023-02-19T23:38:34.752Z,4.86
2023-02-19T23:41:01.791Z,4.86
2023-02-19T23:43:28.320Z,4.83
2023-02-19T23:45:54.953Z,4.72
2023-02-19T23:48:21.531Z,4.65
2023-02-19T23:50:48.042Z,4.58
2023-02-19T23:53:14.524Z,4.51
2023-02-19T23:55:41.001Z,4.47
2023-02-19T23:58:07.502Z,4.42
