createdAt,value
2017-04-15T00:00:56.931Z,11.49
2017-04-15T00:01:55.563Z,11.53
2017-04-15T00:02:54.170Z,11.47
2017-04-15T00:03:52.671Z,11.48
2017-04-15T00:04:51.168Z,11.43
2017-04-15T00:05:49.771Z,11.47
2017-04-15T00:06:48.432Z,11.45
2017-04-15T00:07:47.028Z,11.49
2017-04-15T00:08:45.672Z,11.39
2017-04-15T00:09:44.307Z,11.32
2017-04-15T00:10:42.967Z,11.25
2017-04-15T00:11:41.650Z,11.24
2017-04-15T00:12:40.194Z,11.18
2017-04-15T00:13:38.810Z,11.12
2017-04-15T00:14:37.322Z,11.03
2017-04-15T00:15:35.825Z,11.12
2017-04-15T00:16:34.320Z,11.22
2017-04-15T00:17:33.589Z,11.20
2017-04-15T00:18:32.103Z,11.17
2017-04-15T00:19:30.767Z,11.12
2017-04-15T00:20:29.292Z,11.08
2017-04-15T00:21:27.842Z,11.08
2017-04-15T00:22:26.774Z,11.20
2017-04-15T00:23:25.382Z,11.24
2017-04-15T00:24:23.923Z,11.26
2017-04-15T00:25:22.443Z,11.29
2017-04-15T00:26:20.971Z,11.26
2017-04-15T00:27:19.519Z,11.32
2017-04-15T00:28:18.091Z,11.25
2017-04-15T00:29:16.634Z,11.27
2017-04-15T00:30:15.137Z,11.30
2017-04-15T00:31:13.707Z,11.32
2017-04-15T00:32:12.227Z,11.33
2017-04-15T00:33:11.171Z,11.33
2017-04-15T00:34:09.711Z,11.36
2017-04-15T00:35:08.244Z,11.29
2017-04-15T00:36:06.796Z,11.22
2017-04-15T00:37:05.444Z,11.14
2017-04-15T00:38:03.955Z,11.11
2017-04-15T00:39:02.516Z,11.14
2017-04-15T00:40:01.169Z,11.05
2017-04-15T00:40:59.759Z,10.99
2017-04-15T00:41:58.336Z,10.99
2017-04-15T00:42:56.868Z,10.90
2017-04-15T00:43:55.680Z,10.85
2017-04-15T00:44:54.313Z,10.79
2017-04-15T00:45:52.831Z,10.82
2017-04-15T00:46:51.347Z,10.70
2017-04-15T00:47:49.860Z,10.74
2017-04-15T00:48:48.399Z,10.79
2017-04-15T00:49:46.946Z,10.72
2017-04-15T00:50:45.531Z,10.71
2017-04-15T00:51:44.119Z,10.70
2017-04-15T00:52:42.750Z,10.72
2017-04-15T00:53:41.356Z,10.67
2017-04-15T00:54:40.190Z,10.73
2017-04-15T00:55:38.706Z,10.70
2017-04-15T00:56:37.219Z,10.69
2017-04-15T00:57:35.731Z,10.66
2017-04-15T00:58:34.326Z,10.59
2017-04-15T00:59:32.887Z,10.56
2017-04-15T01:00:31.474Z,10.50
2017-04-15T01:01:30.015Z,10.52
2017-04-15T01:02:28.530Z,10.45
2017-04-15T01:03:27.072Z,10.48
2017-04-15T01:04:25.591Z,10.49
2017-04-15T01:05:24.504Z,10.49
2017-04-15T01:06:23.032Z,10.53
2017-04-15T01:07:21.558Z,10.53
2017-04-15T01:08:20.161Z,10.68
2017-04-15T01:09:18.759Z,10.68
2017-04-15T01:10:17.298Z,10.69
2017-04-15T01:11:15.914Z,10.67
2017-04-15T01:12:14.427Z,10.72
2017-04-15T01:13:12.968Z,10.68
2017-04-15T01:14:11.451Z,10.67
2017-04-15T01:15:09.939Z,10.72
2017-04-15T01:16:08.899Z,10.70
2017-04-15T01:17:07.429Z,10.83
2017-04-15T01:18:05.928Z,10.86
2017-04-15T01:19:04.442Z,10.93
2017-04-15T01:20:02.982Z,11.06
2017-04-15T01:21:01.511Z,10.99
2017-04-15T01:22:00.252Z,10.94
2017-04-15T01:22:58.896Z,10.95
2017-04-15T01:23:57.478Z,10.86
2017-04-15T01:24:56.004Z,10.94
2017-04-15T01:25:54.655Z,11.00
2017-04-15T01:26:53.282Z,10.99
2017-04-15T01:27:52.027Z,10.99
2017-04-15T01:28:50.521Z,11.01
2017-04-15T01:29:49.075Z,11.03
2017-04-15T01:30:47.768Z,10.96
2017-04-15T01:31:46.386Z,10.98
2017-04-15T01:32:44.960Z,11.06
2017-04-15T01:33:43.927Z,11.04
2017-04-15T01:34:42.547Z,10.85
2017-04-15T01:35:41.063Z,10.78
2017-04-15T01:36:39.586Z,10.75
2017-04-15T01:37:38.185Z,10.81
2017-04-15T01:38:36.676Z,10.77
2017-04-15T01:39:35.459Z,10.71
2017-04-15T01:40:33.959Z,10.77
2017-04-15T01:41:32.471Z,10.83
2017-04-15T01:42:31.021Z,10.91
2017-04-15T01:43:29.547Z,10.87
2017-04-15T01:44:28.083Z,10.82
2017-04-15T01:45:27.008Z,10.84
2017-04-15T01:46:25.579Z,10.84
2017-04-15T01:47:24.102Z,10.82
2017-04-15T01:48:22.628Z,10.87
2017-04-15T01:49:21.170Z,10.91
2017-04-15T01:50:19.724Z,11.01
2017-04-15T01:51:18.343Z,11.03
2017-04-15T01:52:16.850Z,11.05
2017-04-15T01:53:15.463Z,11.01
2017-04-15T01:54:13.980Z,10.97
2017-04-15T01:55:12.527Z,11.05
2017-04-15T01:56:11.307Z,11.09
2017-04-15T01:57:09.824Z,11.05
2017-04-15T01:58:08.359Z,11.02
2017-04-15T01:59:06.853Z,11.02
2017-04-15T02:00:05.389Z,11.12
2017-04-15T02:01:03.950Z,11.17
2017-04-15T02:02:02.597Z,11.16
2017-04-15T02:03:01.162Z,11.06
2017-04-15T02:03:59.869Z,10.94
2017-04-15T02:04:58.388Z,10.87
2017-04-15T02:05:56.939Z,10.77
2017-04-15T02:06:55.919Z,10.95
2017-04-15T02:07:54.467Z,10.90
2017-04-15T02:08:53.063Z,10.96
2017-04-15T02:09:51.642Z,10.95
2017-04-15T02:10:50.222Z,11.03
2017-04-15T02:11:48.730Z,10.99
2017-04-15T02:12:47.270Z,10.92
2017-04-15T02:13:45.868Z,10.96
2017-04-15T02:14:44.459Z,11.09
2017-04-15T02:15:43.138Z,10.99
2017-04-15T02:16:41.654Z,10.96
2017-04-15T02:17:40.515Z,10.97
2017-04-15T02:18:39.035Z,10.92
2017-04-15T02:19:37.619Z,11.07
2017-04-15T02:20:36.327Z,11.01
2017-04-15T02:21:34.883Z,11.00
2017-04-15T02:22:33.417Z,11.03
2017-04-15T02:23:32.035Z,11.08
2017-04-15T02:24:30.535Z,11.12
2017-04-15T02:25:29.064Z,11.12
2017-04-15T02:26:27.620Z,11.11
2017-04-15T02:27:26.163Z,11.10
2017-04-15T02:28:24.943Z,11.05
2017-04-15T02:29:23.478Z,11.00
2017-04-15T02:30:22.032Z,10.98
2017-04-15T02:31:20.516Z,11.04
2017-04-15T02:32:19.032Z,11.05
2017-04-15T02:33:17.590Z,11.01
2017-04-15T02:34:16.139Z,11.09
2017-04-15T02:35:14.683Z,11.17
2017-04-15T02:36:13.219Z,11.11
2017-04-15T02:37:11.748Z,11.05
2017-04-15T02:38:10.259Z,11.05
2017-04-15T02:39:09.128Z,11.02
2017-04-15T02:40:07.706Z,11.14
2017-04-15T02:41:06.263Z,11.16
2017-04-15T02:42:04.853Z,11.18
2017-04-15T02:43:03.399Z,11.16
2017-04-15T02:44:01.894Z,11.18
2017-04-15T02:45:00.482Z,11.16
2017-04-15T02:45:59.030Z,11.10
2017-04-15T02:46:57.554Z,11.16
2017-04-15T02:47:56.072Z,11.21
2017-04-15T02:48:54.632Z,11.19
2017-04-15T02:49:53.435Z,11.16
2017-04-15T02:50:51.922Z,11.15
2017-04-15T02:51:50.503Z,11.18
2017-04-15T02:52:49.114Z,11.19
2017-04-15T02:53:47.790Z,11.25
2017-04-15T02:54:46.387Z,11.24
2017-04-15T02:55:45.027Z,11.23
2017-04-15T02:56:43.599Z,11.22
2017-04-15T02:57:42.130Z,11.14
2017-04-15T02:58:40.654Z,11.13
2017-04-15T02:59:39.203Z,11.17
2017-04-15T03:00:37.741Z,11.18
2017-04-15T03:01:36.296Z,11.19
2017-04-15T03:02:34.984Z,11.23
2017-04-15T03:03:33.483Z,11.26
2017-04-15T03:04:32.370Z,11.25
2017-04-15T03:05:30.939Z,11.21
2017-04-15T03:06:29.455Z,11.23
2017-04-15T03:07:28.021Z,11.20
2017-04-15T03:08:26.535Z,11.27
2017-04-15T03:09:25.095Z,11.27
2017-04-15T03:10:23.731Z,11.25
2017-04-15T03:11:22.335Z,11.17
2017-04-15T03:12:20.858Z,11.05
2017-04-15T03:13:19.712Z,11.05
2017-04-15T03:14:18.251Z,11.01
2017-04-15T03:15:16.782Z,10.95
2017-04-15T03:16:15.295Z,11.22
2017-04-15T03:17:13.821Z,11.19
2017-04-15T03:18:12.355Z,11.15
2017-04-15T03:19:11.239Z,11.13
2017-04-15T03:20:09.799Z,10.99
2017-04-15T03:21:08.587Z,11.14
2017-04-15T03:22:07.168Z,11.00
2017-04-15T03:23:05.659Z,11.03
2017-04-15T03:24:04.170Z,11.05
2017-04-15T03:25:02.699Z,11.02
2017-04-15T03:26:01.188Z,11.12
2017-04-15T03:26:59.724Z,11.31
2017-04-15T03:27:58.295Z,11.27
2017-04-15T03:28:56.791Z,11.17
2017-04-15T03:29:55.657Z,11.03
2017-04-15T03:30:54.187Z,10.99
2017-04-15T03:31:52.703Z,11.01
2017-04-15T03:32:51.209Z,11.03
2017-04-15T03:33:49.767Z,10.98
2017-04-15T03:34:48.322Z,11.00
2017-04-15T03:35:46.903Z,11.02
2017-04-15T03:36:45.446Z,11.05
2017-04-15T03:37:43.959Z,10.98
2017-04-15T03:38:42.519Z,10.99
2017-04-15T03:39:41.038Z,10.99
2017-04-15T03:40:39.907Z,11.04
2017-04-15T03:41:38.407Z,11.04
2017-04-15T03:42:36.915Z,11.14
2017-04-15T03:43:35.387Z,11.08
2017-04-15T03:44:34.028Z,11.02
2017-04-15T03:45:32.539Z,11.01
2017-04-15T03:46:31.218Z,11.10
2017-04-15T03:47:29.791Z,11.08
2017-04-15T03:48:28.324Z,10.99
2017-04-15T03:49:26.925Z,10.95
2017-04-15T03:50:25.479Z,10.98
2017-04-15T03:51:24.130Z,11.18
2017-04-15T03:52:22.686Z,11.10
2017-04-15T03:53:21.219Z,11.10
2017-04-15T03:54:19.744Z,11.10
2017-04-15T03:55:18.259Z,11.09
2017-04-15T03:56:16.763Z,11.06
2017-04-15T03:57:15.323Z,11.02
2017-04-15T03:58:13.850Z,11.13
2017-04-15T03:59:12.490Z,11.19
2017-04-15T04:00:11.112Z,11.20
2017-04-15T04:01:09.649Z,11.17
2017-04-15T04:02:08.547Z,11.16
2017-04-15T04:03:07.125Z,11.12
2017-04-15T04:04:05.691Z,11.11
2017-04-15T04:05:04.214Z,11.08
2017-04-15T04:06:02.725Z,11.14
2017-04-15T04:07:01.265Z,11.16
2017-04-15T04:07:59.935Z,11.02
2017-04-15T04:08:58.546Z,11.02
2017-04-15T04:09:57.072Z,10.95
2017-04-15T04:10:55.587Z,10.91
2017-04-15T04:11:54.111Z,10.79
2017-04-15T04:12:52.951Z,10.92
2017-04-15T04:13:51.488Z,10.95
2017-04-15T04:14:50.082Z,11.06
2017-04-15T04:15:48.604Z,11.07
2017-04-15T04:16:49.481Z,10.99
2017-04-15T04:17:48.571Z,11.02
2017-04-15T04:18:47.666Z,10.94
2017-04-15T04:19:46.214Z,10.92
2017-04-15T04:20:44.746Z,10.97
2017-04-15T04:21:43.247Z,10.99
2017-04-15T04:22:41.762Z,10.95
2017-04-15T04:23:40.736Z,11.00
2017-04-15T04:24:39.244Z,10.92
2017-04-15T04:25:37.775Z,10.86
2017-04-15T04:26:36.259Z,10.90
2017-04-15T04:27:34.763Z,10.93
2017-04-15T04:28:33.333Z,10.90
2017-04-15T04:29:31.879Z,10.92
2017-04-15T04:30:30.495Z,11.05
2017-04-15T04:31:29.007Z,11.01
2017-04-15T04:32:27.511Z,11.17
2017-04-15T04:33:26.030Z,11.02
2017-04-15T04:34:24.735Z,10.97
2017-04-15T04:35:23.329Z,11.26
2017-04-15T04:36:21.852Z,11.24
2017-04-15T04:37:20.353Z,11.25
2017-04-15T04:38:18.935Z,11.24
2017-04-15T04:39:17.492Z,11.21
2017-04-15T04:40:16.063Z,11.14
2017-04-15T04:41:14.571Z,11.24
2017-04-15T04:42:13.322Z,11.28
2017-04-15T04:43:11.874Z,11.26
2017-04-15T04:44:10.514Z,11.18
2017-04-15T04:45:09.330Z,11.08
2017-04-15T04:46:07.855Z,11.18
2017-04-15T04:47:06.387Z,11.18
2017-04-15T04:48:04.979Z,11.25
2017-04-15T04:49:03.482Z,11.17
2017-04-15T04:50:02.011Z,11.02
2017-04-15T04:51:00.596Z,11.04
2017-04-15T04:51:59.155Z,11.22
2017-04-15T04:52:57.676Z,11.25
2017-04-15T04:53:56.184Z,11.14
2017-04-15T04:54:54.727Z,11.26
2017-04-15T04:55:53.284Z,11.30
2017-04-15T04:56:52.215Z,11.33
2017-04-15T04:57:50.751Z,11.27
2017-04-15T04:58:49.375Z,11.23
2017-04-15T04:59:47.902Z,11.14
2017-04-15T05:00:46.625Z,11.24
2017-04-15T05:01:45.191Z,11.26
2017-04-15T05:02:44.102Z,11.17
2017-04-15T05:03:42.679Z,11.14
2017-04-15T05:04:41.204Z,11.04
2017-04-15T05:05:39.773Z,11.11
2017-04-15T05:06:38.356Z,11.13
2017-04-15T05:07:36.912Z,11.24
2017-04-15T05:08:35.451Z,11.23
2017-04-15T05:09:34.022Z,11.08
2017-04-15T05:10:32.666Z,11.15
2017-04-15T05:11:31.383Z,11.17
2017-04-15T05:12:29.923Z,11.16
2017-04-15T05:13:28.682Z,11.08
2017-04-15T05:14:27.240Z,11.12
2017-04-15T05:15:26.028Z,11.24
2017-04-15T05:16:24.523Z,11.22
2017-04-15T05:17:23.043Z,11.09
2017-04-15T05:18:21.561Z,11.04
2017-04-15T05:19:20.124Z,11.16
2017-04-15T05:20:18.647Z,11.20
2017-04-15T05:21:17.147Z,11.17
2017-04-15T05:22:15.687Z,11.08
2017-04-15T05:23:14.207Z,11.03
2017-04-15T05:24:13.048Z,11.19
2017-04-15T05:25:11.582Z,11.14
2017-04-15T05:26:10.599Z,11.15
2017-04-15T05:27:09.180Z,11.09
2017-04-15T05:28:07.674Z,11.07
2017-04-15T05:29:06.190Z,11.08
2017-04-15T05:30:04.783Z,11.08
2017-04-15T05:31:03.330Z,11.17
2017-04-15T05:32:01.902Z,11.08
2017-04-15T05:33:00.446Z,11.13
2017-04-15T05:33:58.959Z,11.07
2017-04-15T05:34:57.689Z,11.02
2017-04-15T05:35:56.206Z,11.04
2017-04-15T05:36:54.690Z,10.95
2017-04-15T05:37:53.296Z,10.90
2017-04-15T05:38:51.786Z,10.86
2017-04-15T05:39:50.294Z,10.94
2017-04-15T05:40:48.840Z,10.90
2017-04-15T05:41:47.432Z,10.96
2017-04-15T05:42:45.997Z,10.90
2017-04-15T05:43:44.514Z,11.04
2017-04-15T05:44:43.045Z,11.04
2017-04-15T05:45:41.778Z,11.08
2017-04-15T05:46:40.307Z,11.03
2017-04-15T05:47:38.807Z,11.11
2017-04-15T05:48:37.346Z,10.99
2017-04-15T05:49:35.868Z,10.98
2017-04-15T05:50:34.371Z,10.91
2017-04-15T05:51:32.910Z,10.90
2017-04-15T05:52:31.492Z,10.96
2017-04-15T05:53:30.051Z,10.88
2017-04-15T05:54:28.638Z,10.92
2017-04-15T05:55:27.140Z,10.92
2017-04-15T05:56:25.874Z,10.94
2017-04-15T05:57:24.387Z,10.91
2017-04-15T05:58:22.898Z,10.95
2017-04-15T05:59:21.395Z,10.93
2017-04-15T06:00:20.021Z,10.95
2017-04-15T06:01:18.680Z,10.89
2017-04-15T06:02:17.259Z,10.94
2017-04-15T06:03:15.860Z,10.96
2017-04-15T06:04:14.352Z,11.02
2017-04-15T06:05:12.887Z,11.00
2017-04-15T06:06:11.419Z,10.93
2017-04-15T06:07:10.398Z,10.94
2017-04-15T06:08:08.962Z,10.96
2017-04-15T06:09:07.530Z,10.95
2017-04-15T06:10:06.050Z,10.98
2017-04-15T06:11:04.566Z,11.01
2017-04-15T06:12:03.115Z,10.92
2017-04-15T06:13:01.704Z,10.90
2017-04-15T06:14:00.221Z,10.78
2017-04-15T06:14:58.711Z,10.80
2017-04-15T06:15:57.334Z,10.95
2017-04-15T06:16:55.963Z,10.95
2017-04-15T06:17:54.587Z,10.86
2017-04-15T06:18:53.375Z,10.94
2017-04-15T06:19:51.863Z,10.94
2017-04-15T06:20:50.447Z,10.87
2017-04-15T06:21:49.052Z,10.93
2017-04-15T06:22:47.599Z,10.80
2017-04-15T06:23:46.133Z,10.94
2017-04-15T06:24:44.899Z,10.92
2017-04-15T06:25:43.459Z,10.88
2017-04-15T06:26:42.103Z,10.83
2017-04-15T06:27:40.815Z,10.75
2017-04-15T06:28:39.497Z,10.69
2017-04-15T06:29:38.019Z,10.73
2017-04-15T06:30:36.814Z,10.66
2017-04-15T06:31:35.338Z,10.63
2017-04-15T06:32:34.064Z,10.63
2017-04-15T06:33:32.626Z,10.54
2017-04-15T06:34:31.777Z,10.60
2017-04-15T06:35:30.457Z,10.66
2017-04-15T06:36:29.099Z,10.55
2017-04-15T06:37:27.791Z,10.62
2017-04-15T06:38:26.354Z,10.49
2017-04-15T06:39:24.946Z,10.53
2017-04-15T06:40:23.479Z,10.57
2017-04-15T06:41:22.211Z,10.55
2017-04-15T06:42:20.866Z,10.55
2017-04-15T06:43:19.397Z,10.53
2017-04-15T06:44:18.008Z,10.59
2017-04-15T06:45:16.615Z,10.51
2017-04-15T06:46:15.554Z,10.42
2017-04-15T06:47:14.201Z,10.48
2017-04-15T06:48:12.801Z,10.54
2017-04-15T06:49:11.378Z,10.51
2017-04-15T06:50:09.924Z,10.52
2017-04-15T06:51:08.503Z,10.47
2017-04-15T06:52:07.138Z,10.37
2017-04-15T06:53:05.678Z,10.46
2017-04-15T06:54:04.178Z,10.47
2017-04-15T06:55:02.800Z,10.41
2017-04-15T06:56:01.316Z,10.36
2017-04-15T06:57:00.276Z,10.38
2017-04-15T06:57:58.956Z,10.49
2017-04-15T06:58:57.472Z,10.36
2017-04-15T06:59:56.000Z,10.29
2017-04-15T07:00:54.543Z,10.42
2017-04-15T07:01:53.066Z,10.33
2017-04-15T07:02:51.687Z,10.41
2017-04-15T07:03:50.299Z,10.38
2017-04-15T07:04:48.874Z,10.48
2017-04-15T07:05:47.480Z,10.46
2017-04-15T07:06:46.026Z,10.37
2017-04-15T07:07:44.986Z,10.34
2017-04-15T07:08:43.518Z,10.31
2017-04-15T07:09:42.051Z,10.23
2017-04-15T07:10:40.695Z,10.30
2017-04-15T07:11:39.232Z,10.23
2017-04-15T07:12:37.743Z,10.30
2017-04-15T07:13:36.544Z,10.34
2017-04-15T07:14:35.075Z,10.27
2017-04-15T07:15:33.628Z,10.22
2017-04-15T07:16:32.143Z,10.18
2017-04-15T07:17:30.695Z,10.21
2017-04-15T07:18:29.723Z,10.20
2017-04-15T07:19:28.259Z,10.19
2017-04-15T07:20:26.788Z,10.22
2017-04-15T07:21:25.419Z,10.23
2017-04-15T07:22:23.945Z,10.25
2017-04-15T07:23:22.460Z,10.28
2017-04-15T07:24:21.067Z,10.29
2017-04-15T07:25:19.588Z,10.23
2017-04-15T07:26:18.127Z,10.30
2017-04-15T07:27:16.684Z,10.27
2017-04-15T07:28:15.341Z,10.22
2017-04-15T07:29:14.247Z,10.24
2017-04-15T07:30:12.770Z,10.31
2017-04-15T07:31:11.320Z,10.31
2017-04-15T07:32:09.921Z,10.22
2017-04-15T07:33:08.499Z,10.27
2017-04-15T07:34:07.107Z,10.19
2017-04-15T07:35:05.719Z,10.32
2017-04-15T07:36:04.229Z,10.28
2017-04-15T07:37:02.861Z,10.24
2017-04-15T07:38:01.491Z,10.27
2017-04-15T07:39:00.048Z,10.35
2017-04-15T07:39:58.579Z,10.31
2017-04-15T07:40:57.318Z,10.16
2017-04-15T07:41:55.828Z,10.26
2017-04-15T07:42:54.386Z,10.26
2017-04-15T07:43:52.871Z,10.29
2017-04-15T07:44:51.386Z,10.36
2017-04-15T07:45:49.909Z,10.39
2017-04-15T07:46:48.634Z,10.36
2017-04-15T07:47:47.234Z,10.36
2017-04-15T07:48:45.775Z,10.32
2017-04-15T07:49:44.298Z,10.29
2017-04-15T07:50:42.839Z,10.28
2017-04-15T07:51:41.342Z,10.26
2017-04-15T07:52:40.140Z,10.22
2017-04-15T07:53:38.745Z,10.26
2017-04-15T07:54:37.299Z,10.33
2017-04-15T07:55:35.815Z,10.37
2017-04-15T07:56:34.324Z,10.43
2017-04-15T07:57:32.849Z,10.46
2017-04-15T07:58:32.390Z,10.35
2017-04-15T07:59:30.974Z,10.30
2017-04-15T08:00:29.649Z,10.34
2017-04-15T08:01:28.235Z,10.32
2017-04-15T08:02:26.794Z,10.33
2017-04-15T08:03:25.616Z,10.28
2017-04-15T08:04:24.250Z,10.38
2017-04-15T08:05:22.830Z,10.38
2017-04-15T08:06:21.422Z,10.33
2017-04-15T08:07:19.962Z,10.27
2017-04-15T08:08:18.678Z,10.40
2017-04-15T08:09:17.553Z,10.41
2017-04-15T08:10:16.101Z,10.40
2017-04-15T08:11:14.731Z,10.36
2017-04-15T08:12:13.304Z,10.38
2017-04-15T08:13:11.814Z,10.40
2017-04-15T08:14:10.499Z,10.41
2017-04-15T08:15:08.992Z,10.39
2017-04-15T08:16:07.547Z,10.37
2017-04-15T08:17:06.085Z,10.33
2017-04-15T08:18:04.595Z,10.31
2017-04-15T08:19:03.139Z,10.37
2017-04-15T08:20:01.730Z,10.41
2017-04-15T08:21:00.248Z,10.45
2017-04-15T08:21:59.078Z,10.49
2017-04-15T08:22:57.589Z,10.41
2017-04-15T08:23:56.195Z,10.38
2017-04-15T08:24:55.017Z,10.37
2017-04-15T08:25:53.598Z,10.41
2017-04-15T08:26:52.117Z,10.49
2017-04-15T08:27:50.667Z,10.47
2017-04-15T08:28:52.667Z,10.53
2017-04-15T08:29:51.201Z,10.54
2017-04-15T08:30:49.784Z,10.66
2017-04-15T08:31:48.352Z,10.59
2017-04-15T08:32:46.870Z,10.56
2017-04-15T08:33:45.559Z,10.55
2017-04-15T08:34:44.156Z,10.61
2017-04-15T08:35:43.000Z,10.59
2017-04-15T08:36:41.520Z,10.61
2017-04-15T08:37:40.060Z,10.63
2017-04-15T08:38:38.787Z,10.67
2017-04-15T08:39:37.355Z,10.64
2017-04-15T08:40:35.953Z,10.60
2017-04-15T08:41:34.789Z,10.64
2017-04-15T08:42:33.342Z,10.66
2017-04-15T08:43:31.985Z,10.67
2017-04-15T08:44:30.647Z,10.65
2017-04-15T08:45:29.203Z,10.71
2017-04-15T08:46:28.031Z,10.74
2017-04-15T08:47:26.579Z,10.78
2017-04-15T08:48:25.232Z,10.81
2017-04-15T08:49:23.863Z,10.79
2017-04-15T08:50:30.171Z,10.79
2017-04-15T08:51:28.881Z,10.68
2017-04-15T08:52:32.656Z,10.69
2017-04-15T08:53:31.666Z,10.68
2017-04-15T08:54:30.223Z,10.72
2017-04-15T08:55:28.804Z,10.76
2017-04-15T08:56:27.503Z,10.75
2017-04-15T08:57:26.242Z,10.80
2017-04-15T08:58:24.875Z,10.82
2017-04-15T08:59:23.432Z,10.71
2017-04-15T09:00:21.967Z,10.71
2017-04-15T09:01:20.495Z,10.76
2017-04-15T09:02:19.043Z,10.82
2017-04-15T09:03:17.630Z,10.81
2017-04-15T09:04:16.185Z,10.84
2017-04-15T09:05:14.762Z,10.92
2017-04-15T09:06:13.334Z,10.81
2017-04-15T09:07:11.923Z,10.82
2017-04-15T09:08:11.363Z,10.79
2017-04-15T09:09:09.926Z,10.92
2017-04-15T09:10:08.470Z,10.92
2017-04-15T09:11:07.074Z,10.87
2017-04-15T09:12:05.594Z,10.95
2017-04-15T09:13:04.101Z,10.89
2017-04-15T09:14:02.715Z,10.84
2017-04-15T09:15:01.288Z,10.92
2017-04-15T09:15:59.958Z,10.98
2017-04-15T09:16:58.495Z,10.94
2017-04-15T09:17:57.083Z,11.00
2017-04-15T09:18:55.872Z,11.06
2017-04-15T09:19:54.443Z,11.01
2017-04-15T09:20:52.959Z,11.16
2017-04-15T09:21:51.526Z,11.21
2017-04-15T09:22:50.079Z,11.16
2017-04-15T09:23:48.591Z,11.15
2017-04-15T09:24:47.190Z,11.32
2017-04-15T09:25:45.947Z,11.20
2017-04-15T09:26:44.456Z,11.20
2017-04-15T09:27:42.962Z,11.13
2017-04-15T09:28:41.495Z,11.14
2017-04-15T09:29:40.275Z,11.04
2017-04-15T09:30:38.848Z,11.05
2017-04-15T09:31:37.396Z,11.19
2017-04-15T09:32:35.932Z,11.17
2017-04-15T09:33:34.476Z,11.15
2017-04-15T09:34:33.202Z,11.21
2017-04-15T09:35:31.861Z,11.21
2017-04-15T09:36:30.479Z,11.24
2017-04-15T09:37:29.083Z,11.25
2017-04-15T09:38:27.671Z,11.20
2017-04-15T09:39:28.859Z,11.23
2017-04-15T09:40:27.576Z,11.24
2017-04-15T09:41:26.263Z,11.21
2017-04-15T09:42:25.041Z,11.15
2017-04-15T09:43:23.564Z,11.05
2017-04-15T09:44:22.126Z,11.03
2017-04-15T09:45:20.680Z,11.11
2017-04-15T09:46:19.269Z,11.07
2017-04-15T09:47:17.836Z,11.06
2017-04-15T09:48:16.446Z,11.04
2017-04-15T09:49:14.974Z,11.16
2017-04-15T09:50:13.571Z,11.04
2017-04-15T09:51:12.174Z,11.11
2017-04-15T09:52:10.704Z,11.17
2017-04-15T09:53:09.716Z,11.17
2017-04-15T09:54:08.226Z,11.16
2017-04-15T09:55:06.774Z,11.21
2017-04-15T09:56:05.384Z,11.23
2017-04-15T09:57:04.033Z,11.29
2017-04-15T09:58:02.701Z,11.30
2017-04-15T09:59:01.659Z,11.33
2017-04-15T10:00:00.254Z,11.29
2017-04-15T10:00:59.122Z,11.31
2017-04-15T10:01:58.014Z,11.24
2017-04-15T10:02:56.540Z,11.24
2017-04-15T10:03:55.107Z,11.20
2017-04-15T10:04:53.743Z,11.25
2017-04-15T10:05:52.293Z,11.22
2017-04-15T10:06:50.847Z,11.23
2017-04-15T10:07:49.394Z,11.29
2017-04-15T10:08:47.934Z,11.23
2017-04-15T10:09:46.675Z,11.20
2017-04-15T10:10:45.225Z,11.23
2017-04-15T10:11:43.779Z,11.26
2017-04-15T10:12:42.411Z,11.32
2017-04-15T10:13:41.037Z,11.28
2017-04-15T10:14:39.662Z,11.25
2017-04-15T10:15:38.215Z,11.22
2017-04-15T10:16:36.803Z,11.24
2017-04-15T10:17:35.616Z,11.26
2017-04-15T10:18:34.203Z,11.28
2017-04-15T10:19:32.809Z,11.22
2017-04-15T10:20:31.912Z,11.15
2017-04-15T10:21:30.411Z,11.19
2017-04-15T10:22:28.987Z,11.22
2017-04-15T10:23:27.614Z,11.25
2017-04-15T10:24:26.103Z,11.24
2017-04-15T10:25:24.761Z,11.31
2017-04-15T10:26:23.358Z,11.36
2017-04-15T10:27:21.896Z,11.38
2017-04-15T10:28:20.431Z,11.36
2017-04-15T10:29:18.996Z,11.32
2017-04-15T10:30:17.571Z,11.33
2017-04-15T10:31:16.407Z,11.37
2017-04-15T10:32:15.172Z,11.26
2017-04-15T10:33:13.765Z,11.28
2017-04-15T10:34:12.291Z,11.28
2017-04-15T10:35:11.042Z,11.31
2017-04-15T10:36:09.563Z,11.33
2017-04-15T10:37:08.156Z,11.29
2017-04-15T10:38:06.691Z,11.26
2017-04-15T10:39:06.062Z,11.39
2017-04-15T10:40:04.635Z,11.41
2017-04-15T10:41:03.203Z,11.50
2017-04-15T10:42:02.158Z,11.47
2017-04-15T10:43:00.659Z,11.39
2017-04-15T10:43:59.157Z,11.46
2017-04-15T10:44:57.710Z,11.52
2017-04-15T10:45:56.258Z,11.45
2017-04-15T10:46:54.763Z,11.38
2017-04-15T10:47:53.331Z,11.32
2017-04-15T10:48:51.903Z,11.34
2017-04-15T10:49:50.433Z,11.32
2017-04-15T10:50:48.990Z,11.31
2017-04-15T10:51:47.532Z,11.28
2017-04-15T10:52:46.439Z,11.31
2017-04-15T10:53:44.962Z,11.26
2017-04-15T10:54:43.604Z,11.27
2017-04-15T10:55:42.192Z,11.33
2017-04-15T10:56:40.750Z,11.30
2017-04-15T10:57:39.268Z,11.27
2017-04-15T10:58:37.880Z,11.32
2017-04-15T10:59:36.414Z,11.32
2017-04-15T11:00:34.969Z,11.26
2017-04-15T11:01:33.487Z,11.23
2017-04-15T11:02:32.069Z,11.33
2017-04-15T11:03:31.060Z,11.34
2017-04-15T11:04:29.592Z,11.37
2017-04-15T11:05:28.198Z,11.46
2017-04-15T11:06:26.817Z,11.48
2017-04-15T11:07:25.343Z,11.42
2017-04-15T11:08:23.881Z,11.31
2017-04-15T11:09:22.431Z,11.18
2017-04-15T11:10:20.956Z,11.20
2017-04-15T11:11:19.586Z,11.12
2017-04-15T11:12:18.166Z,11.08
2017-04-15T11:13:16.726Z,11.12
2017-04-15T11:14:15.258Z,11.14
2017-04-15T11:15:13.817Z,11.12
2017-04-15T11:16:12.338Z,10.97
2017-04-15T11:17:10.962Z,10.90
2017-04-15T11:18:09.548Z,10.85
2017-04-15T11:19:08.071Z,10.89
2017-04-15T11:20:06.584Z,11.01
2017-04-15T11:21:05.584Z,10.95
2017-04-15T11:22:04.147Z,10.80
2017-04-15T11:23:02.659Z,10.88
2017-04-15T11:24:01.179Z,10.91
2017-04-15T11:24:59.738Z,11.00
2017-04-15T11:25:58.296Z,10.92
2017-04-15T11:26:57.070Z,11.02
2017-04-15T11:27:55.593Z,11.08
2017-04-15T11:28:54.190Z,11.05
2017-04-15T11:29:52.691Z,11.11
2017-04-15T11:30:51.260Z,11.16
2017-04-15T11:31:49.874Z,11.20
2017-04-15T11:32:48.867Z,11.36
2017-04-15T11:33:47.400Z,11.32
2017-04-15T11:34:45.888Z,11.23
2017-04-15T11:35:44.412Z,11.35
2017-04-15T11:36:42.974Z,11.35
2017-04-15T11:37:41.563Z,11.40
2017-04-15T11:38:40.236Z,11.41
2017-04-15T11:39:38.814Z,11.45
2017-04-15T11:40:37.442Z,11.47
2017-04-15T11:41:35.999Z,11.57
2017-04-15T11:42:34.510Z,11.54
2017-04-15T11:43:33.363Z,11.59
2017-04-15T11:44:31.897Z,11.64
2017-04-15T11:45:30.447Z,11.74
2017-04-15T11:46:28.983Z,11.64
2017-04-15T11:47:27.492Z,11.66
2017-04-15T11:48:26.027Z,11.71
2017-04-15T11:49:25.576Z,11.79
2017-04-15T11:50:24.095Z,11.83
2017-04-15T11:51:22.618Z,12.01
2017-04-15T11:52:21.171Z,11.99
2017-04-15T11:53:19.671Z,11.99
2017-04-15T11:54:19.509Z,11.87
2017-04-15T11:55:18.139Z,11.97
2017-04-15T11:56:16.753Z,11.99
2017-04-15T11:57:15.341Z,12.12
2017-04-15T11:58:13.862Z,12.09
2017-04-15T11:59:12.412Z,12.20
2017-04-15T12:00:11.363Z,12.15
2017-04-15T12:01:09.867Z,12.25
2017-04-15T12:02:08.415Z,12.22
2017-04-15T12:03:07.247Z,12.28
2017-04-15T12:04:05.887Z,12.30
2017-04-15T12:05:04.482Z,12.36
2017-04-15T12:06:03.090Z,12.23
2017-04-15T12:07:01.682Z,12.34
2017-04-15T12:08:00.356Z,12.32
2017-04-15T12:08:58.979Z,12.34
2017-04-15T12:09:57.624Z,12.43
2017-04-15T12:10:56.163Z,12.48
2017-04-15T12:11:55.112Z,12.52
2017-04-15T12:12:53.675Z,12.55
2017-04-15T12:13:52.150Z,12.62
2017-04-15T12:14:50.719Z,12.66
2017-04-15T12:15:49.247Z,12.58
2017-04-15T12:16:47.782Z,12.58
2017-04-15T12:17:46.716Z,12.59
2017-04-15T12:18:45.224Z,12.50
2017-04-15T12:19:43.720Z,12.41
2017-04-15T12:20:42.236Z,12.40
2017-04-15T12:21:40.696Z,12.31
2017-04-15T12:22:39.198Z,12.33
2017-04-15T12:23:37.771Z,12.28
2017-04-15T12:24:36.291Z,12.30
2017-04-15T12:25:34.904Z,12.38
2017-04-15T12:26:33.454Z,12.34
2017-04-15T12:27:32.003Z,12.31
2017-04-15T12:28:30.524Z,12.34
2017-04-15T12:29:29.272Z,12.36
2017-04-15T12:30:27.785Z,12.35
2017-04-15T12:31:26.348Z,12.32
2017-04-15T12:32:25.096Z,12.28
2017-04-15T12:33:23.619Z,12.31
2017-04-15T12:34:22.208Z,12.32
2017-04-15T12:35:21.145Z,12.38