createdAt,value
2023-03-22T00:04:05.691Z,97808.04
2023-03-22T00:07:10.868Z,97805.95
2023-03-22T00:10:01.680Z,97806.67
2023-03-22T00:12:35.445Z,97801.62
2023-03-22T00:15:09.798Z,97802.38
2023-03-22T00:18:13.233Z,97796.46
2023-03-22T00:21:04.153Z,97789.13
2023-03-22T00:23:56.181Z,97781.57
2023-03-22T00:27:05.200Z,97773.21
2023-03-22T00:29:59.249Z,97771.23
2023-03-22T00:33:09.052Z,97754.04
2023-03-22T00:35:42.812Z,97753.69
2023-03-22T00:38:44.233Z,97747.53
2023-03-22T00:41:16.628Z,97742.91
2023-03-22T00:43:46.936Z,97740.83
2023-03-22T00:46:16.756Z,97736.71
2023-03-22T00:48:44.823Z,97731.67
2023-03-22T00:51:41.523Z,97728.30
2023-03-22T00:54:09.490Z,97724.98
2023-03-22T00:56:38.421Z,97722.52
2023-03-22T00:59:14.032Z,97722.80
2023-03-22T01:01:43.583Z,97722.65
2023-03-22T01:04:18.122Z,97718.32
2023-03-22T01:06:47.275Z,97724.12
2023-03-22T01:09:15.502Z,97723.65
2023-03-22T01:11:44.152Z,97722.00
2023-03-22T01:14:14.076Z,97726.50
2023-03-22T01:16:42.251Z,97721.70
2023-03-22T01:19:10.895Z,97723.71
2023-03-22T01:21:39.330Z,97722.06
2023-03-22T01:24:07.628Z,97722.94
2023-03-22T01:26:35.928Z,97716.79
2023-03-22T01:29:04.022Z,97714.95
2023-03-22T01:31:32.084Z,97718.33
2023-03-22T01:34:00.346Z,97716.09
2023-03-22T01:36:28.642Z,97712.77
2023-03-22T01:38:56.855Z,97711.29
2023-03-22T01:41:25.554Z,97708.67
2023-03-22T01:44:12.857Z,97704.63
2023-03-22T01:46:42.632Z,97700.52
2023-03-22T01:49:17.596Z,97697.85
2023-03-22T01:51:55.962Z,97696.14
2023-03-22T01:54:47.503Z,97697.23
2023-03-22T01:57:39.865Z,97697.16
2023-03-22T02:00:16.080Z,97694.75
2023-03-22T02:03:02.897Z,97695.70
2023-03-22T02:05:57.202Z,97698.28
2023-03-22T02:17:38.787Z,97677.77
2023-03-22T02:20:17.102Z,97661.81
2023-03-22T02:22:59.405Z,97671.73
2023-03-22T02:26:09.043Z,97662.93
2023-03-22T02:29:12.735Z,97667.25
2023-03-22T02:32:10.920Z,97666.25
2023-03-22T02:34:54.085Z,97667.72
2023-03-22T02:37:39.704Z,97665.48
2023-03-22T02:41:37.000Z,97664.56
2023-03-22T02:45:20.567Z,97670.30
2023-03-22T02:47:49.923Z,97667.42
2023-03-22T02:50:53.673Z,97665.11
2023-03-22T02:53:29.869Z,97660.45
2023-03-22T02:56:21.391Z,97657.91
2023-03-22T02:59:41.783Z,97654.13
2023-03-22T03:02:17.475Z,97652.27
2023-03-22T03:05:20.781Z,97649.01
2023-03-22T03:07:54.805Z,97649.53
2023-03-22T03:11:03.185Z,97659.16
2023-03-22T03:14:10.213Z,97651.04
2023-03-22T03:20:25.188Z,97654.25
2023-03-22T03:23:38.174Z,97650.94
2023-03-22T03:26:42.204Z,97646.67
2023-03-22T03:29:54.698Z,97649.40
2023-03-22T03:33:02.919Z,97651.60
2023-03-22T03:36:14.030Z,97652.94
2023-03-22T03:39:04.301Z,97657.36
2023-03-22T03:42:20.000Z,97665.60
2023-03-22T03:45:14.202Z,97668.55
2023-03-22T03:48:05.227Z,97669.13
2023-03-22T03:51:33.279Z,97668.06
2023-03-22T03:54:30.215Z,97668.85
2023-03-22T03:57:31.219Z,97670.84
2023-03-22T04:03:27.864Z,97672.77
2023-03-22T04:10:03.037Z,97672.56
2023-03-22T04:15:38.837Z,97677.61
2023-03-22T04:18:18.106Z,97680.61
2023-03-22T04:21:28.081Z,97684.89
2023-03-22T04:25:10.692Z,97689.26
2023-03-22T04:28:18.971Z,97702.50
2023-03-22T04:34:37.437Z,97688.62
2023-03-22T04:37:35.201Z,97690.05
2023-03-22T04:44:13.021Z,97687.38
2023-03-22T04:46:54.571Z,97685.71
2023-03-22T04:52:39.086Z,97678.75
2023-03-22T05:02:21.261Z,97678.15
2023-03-22T05:05:36.461Z,97674.77
2023-03-22T05:11:20.482Z,97675.59
2023-03-22T05:15:18.237Z,97675.11
2023-03-22T05:17:46.574Z,97687.02
2023-03-22T05:20:15.048Z,97684.68
2023-03-22T05:22:45.531Z,97684.87
2023-03-22T05:25:13.609Z,97689.59
2023-03-22T05:27:44.621Z,97688.36
2023-03-22T05:30:32.264Z,97687.60
2023-03-22T05:33:04.927Z,97686.41
2023-03-22T05:35:39.769Z,97687.58
2023-03-22T05:38:10.154Z,97685.99
2023-03-22T05:40:40.286Z,97689.61
2023-03-22T05:43:08.378Z,97686.31
2023-03-22T05:45:37.258Z,97687.49
2023-03-22T05:48:12.621Z,97687.58
2023-03-22T05:50:41.878Z,97686.50
2023-03-22T05:53:11.735Z,97686.55
2023-03-22T05:55:53.247Z,97680.73
2023-03-22T05:58:21.300Z,97680.80
2023-03-22T06:00:51.478Z,97677.84
2023-03-22T06:03:23.495Z,97675.98
2023-03-22T06:06:01.392Z,97674.98
2023-03-22T06:08:43.805Z,97673.05
2023-03-22T06:11:11.758Z,97676.23
2023-03-22T06:13:40.163Z,97674.96
2023-03-22T06:16:08.785Z,97669.22
2023-03-22T06:18:40.806Z,97671.41
2023-03-22T06:21:11.703Z,97674.71
2023-03-22T06:24:08.579Z,97676.05
2023-03-22T06:26:36.600Z,97679.05
2023-03-22T06:30:20.138Z,97678.80
2023-03-22T06:33:08.452Z,97678.94
2023-03-22T06:35:39.039Z,97683.60
2023-03-22T06:38:07.389Z,97680.40
2023-03-22T06:40:37.334Z,97681.83
2023-03-22T06:43:07.306Z,97677.31
2023-03-22T06:45:36.793Z,97674.73
2023-03-22T06:48:05.553Z,97679.08
2023-03-22T06:50:42.937Z,97682.90
2023-03-22T06:53:14.968Z,97688.42
2023-03-22T06:55:43.160Z,97689.23
2023-03-22T06:58:13.492Z,97683.63
2023-03-22T07:00:41.731Z,97688.04
2023-03-22T07:03:10.347Z,97686.21
2023-03-22T07:05:45.066Z,97695.85
2023-03-22T07:08:13.100Z,97693.85
2023-03-22T07:10:52.603Z,97697.46
2023-03-22T07:13:22.609Z,97695.84
2023-03-22T07:16:02.301Z,97697.77
2023-03-22T07:19:18.583Z,97696.63
2023-03-22T07:21:47.769Z,97694.34
2023-03-22T07:24:16.633Z,97694.77
2023-03-22T07:26:46.611Z,97690.16
2023-03-22T07:29:18.140Z,97691.94
2023-03-22T07:31:46.262Z,97686.46
2023-03-22T07:34:23.036Z,97684.88
2023-03-22T07:37:03.155Z,97691.64
2023-03-22T07:39:31.468Z,97689.39
2023-03-22T07:41:59.661Z,97688.52
2023-03-22T07:44:27.880Z,97685.20
2023-03-22T07:47:14.290Z,97688.06
2023-03-22T07:50:15.085Z,97682.87
2023-03-22T07:52:45.625Z,97679.73
2023-03-22T07:55:14.927Z,97681.28
2023-03-22T07:57:43.560Z,97669.59
2023-03-22T08:00:12.333Z,97677.34
2023-03-22T08:02:59.822Z,97677.02
2023-03-22T08:06:14.447Z,97675.43
2023-03-22T08:09:05.247Z,97678.02
2023-03-22T08:11:33.164Z,97685.89
2023-03-22T08:14:05.722Z,97684.09
2023-03-22T08:16:35.356Z,97685.44
2023-03-22T08:19:04.145Z,97682.30
2023-03-22T08:21:57.909Z,97679.01
2023-03-22T08:24:58.057Z,97676.80
2023-03-22T08:27:29.218Z,97676.91
2023-03-22T08:29:59.077Z,97678.29
2023-03-22T08:32:28.485Z,97681.59
2023-03-22T08:34:56.596Z,97679.44
2023-03-22T08:37:24.581Z,97680.55
2023-03-22T08:39:53.166Z,97678.73
2023-03-22T08:42:32.505Z,97673.73
2023-03-22T08:45:00.624Z,97675.11
2023-03-22T08:47:29.713Z,97676.49
2023-03-22T08:50:00.620Z,97677.55
2023-03-22T08:52:54.932Z,97676.52
2023-03-22T08:55:27.644Z,97676.13
2023-03-22T08:58:16.587Z,97677.08
2023-03-22T09:01:42.600Z,97681.38
2023-03-22T09:04:11.667Z,97674.23
2023-03-22T09:06:43.014Z,97673.45
2023-03-22T09:09:13.271Z,97670.32
2023-03-22T09:11:42.961Z,97669.48
2023-03-22T09:14:11.154Z,97670.38
2023-03-22T09:16:39.379Z,97669.77
2023-03-22T09:19:07.473Z,97664.79
2023-03-22T09:21:36.007Z,97662.59
2023-03-22T09:24:15.826Z,97659.73
2023-03-22T09:26:47.244Z,97655.67
2023-03-22T09:29:17.338Z,97654.16
2023-03-22T09:31:48.894Z,97652.85
2023-03-22T09:34:23.353Z,97652.98
2023-03-22T09:36:52.994Z,97651.67
2023-03-22T09:39:22.956Z,97649.75
2023-03-22T09:41:57.696Z,97644.15
2023-03-22T09:45:27.181Z,97643.16
2023-03-22T09:47:56.636Z,97640.95
2023-03-22T09:50:29.199Z,97639.09
2023-03-22T09:52:58.814Z,97639.11
2023-03-22T09:55:29.693Z,97640.39
2023-03-22T09:58:12.543Z,97638.35
2023-03-22T10:00:45.816Z,97638.42
2023-03-22T10:03:27.508Z,97637.10
2023-03-22T10:06:05.420Z,97628.79
2023-03-22T10:09:00.508Z,97625.55
2023-03-22T10:11:49.656Z,97619.30
2023-03-22T10:14:27.976Z,97618.92
2023-03-22T10:16:59.217Z,97626.73
2023-03-22T10:19:49.852Z,97628.73
2023-03-22T10:22:25.118Z,97625.61
2023-03-22T10:24:54.043Z,97623.56
2023-03-22T10:27:23.688Z,97623.61
2023-03-22T10:29:57.094Z,97624.92
2023-03-22T10:32:56.696Z,97620.60
2023-03-22T10:35:26.223Z,97618.55
2023-03-22T10:37:58.039Z,97614.56
2023-03-22T10:40:32.611Z,97611.15
2023-03-22T10:43:23.743Z,97611.88
2023-03-22T10:45:54.203Z,97608.70
2023-03-22T10:48:27.793Z,97610.60
2023-03-22T10:50:58.758Z,97611.60
2023-03-22T10:54:00.110Z,97609.71
2023-03-22T10:56:28.281Z,97602.87
2023-03-22T10:58:57.371Z,97607.14
2023-03-22T11:01:31.649Z,97602.73
2023-03-22T11:03:59.710Z,97602.98
2023-03-22T11:06:37.097Z,97597.48
2023-03-22T11:09:15.756Z,97594.82
2023-03-22T11:11:54.703Z,97587.17
2023-03-22T11:14:25.608Z,97587.65
2023-03-22T11:16:55.936Z,97584.52
2023-03-22T11:19:28.134Z,97578.14
2023-03-22T11:21:57.577Z,97581.58
2023-03-22T11:24:32.206Z,97581.77
2023-03-22T11:27:38.923Z,97577.17
2023-03-22T11:30:25.268Z,97576.59
2023-03-22T11:33:08.544Z,97575.18
2023-03-22T11:35:38.778Z,97569.42
2023-03-22T11:38:07.750Z,97568.80
2023-03-22T11:40:37.006Z,97550.22
2023-03-22T11:43:45.201Z,97568.15
2023-03-22T11:46:13.205Z,97566.02
2023-03-22T11:48:45.742Z,97563.75
2023-03-22T11:51:19.136Z,97555.67
2023-03-22T11:53:48.740Z,97552.88
2023-03-22T11:56:21.966Z,97554.47
2023-03-22T11:59:09.145Z,97551.99
2023-03-22T12:01:51.393Z,97542.27
2023-03-22T12:04:25.474Z,97544.39
2023-03-22T12:06:56.857Z,97543.05
2023-03-22T12:09:35.895Z,97539.08
2023-03-22T12:12:06.029Z,97534.21
2023-03-22T12:14:55.059Z,97540.63
2023-03-22T12:17:40.956Z,97536.67
2023-03-22T12:20:40.067Z,97533.54
2023-03-22T12:23:24.143Z,97538.86
2023-03-22T12:26:00.249Z,97528.67
2023-03-22T12:28:58.695Z,97531.73
2023-03-22T12:31:38.950Z,97522.48
2023-03-22T12:34:14.819Z,97517.15
2023-03-22T12:36:47.623Z,97514.41
2023-03-22T12:39:28.787Z,97519.20
2023-03-22T12:42:27.352Z,97522.73
2023-03-22T12:45:05.387Z,97512.30
2023-03-22T12:47:42.501Z,97513.97
2023-03-22T12:50:13.561Z,97509.48
2023-03-22T12:52:57.165Z,97512.40
2023-03-22T12:55:30.961Z,97516.29
2023-03-22T12:57:59.562Z,97511.42
2023-03-22T13:00:45.140Z,97510.23
2023-03-22T13:03:16.474Z,97503.95
2023-03-22T13:05:46.976Z,97501.71
2023-03-22T13:08:23.098Z,97503.77
2023-03-22T13:10:57.478Z,97501.52
2023-03-22T13:13:25.650Z,97500.13
2023-03-22T13:16:01.985Z,97496.32
2023-03-22T13:18:35.989Z,97492.65
2023-03-22T13:21:26.604Z,97488.95
2023-03-22T13:24:15.612Z,97487.16
2023-03-22T13:26:48.291Z,97491.64
2023-03-22T13:29:35.130Z,97486.25
2023-03-22T13:32:30.000Z,97482.34
2023-03-22T13:34:58.091Z,97477.16
2023-03-22T13:37:35.097Z,97476.06
2023-03-22T13:40:25.984Z,97470.35
2023-03-22T13:43:30.446Z,97467.88
2023-03-22T13:46:03.945Z,97463.41
2023-03-22T13:48:43.809Z,97462.07
2023-03-22T13:51:19.046Z,97456.14
2023-03-22T13:54:03.580Z,97451.11
2023-03-22T13:56:54.517Z,97447.88
2023-03-22T13:59:29.782Z,97443.38
2023-03-22T14:02:24.892Z,97449.14
2023-03-22T14:04:56.203Z,97447.29
2023-03-22T14:07:39.053Z,97439.67
2023-03-22T14:10:46.325Z,97437.06
2023-03-22T14:13:19.523Z,97431.50
2023-03-22T14:15:54.066Z,97423.56
2023-03-22T14:18:32.955Z,97422.89
2023-03-22T14:21:05.864Z,97421.22
