createdAt,value
2019-04-10T00:02:29.566Z,57.80
2019-04-10T00:05:11.728Z,58.63
2019-04-10T00:07:53.451Z,59.60
2019-04-10T00:10:34.242Z,56.20
2019-04-10T00:13:14.425Z,56.17
2019-04-10T00:15:54.880Z,55.30
2019-04-10T00:18:35.249Z,65.67
2019-04-10T00:21:15.503Z,51.73
2019-04-10T00:23:55.738Z,65.27
2019-04-10T00:26:36.054Z,63.57
2019-04-10T00:29:16.474Z,59.53
2019-04-10T00:31:56.562Z,61.00
2019-04-10T00:34:37.919Z,54.83
2019-04-10T00:37:23.944Z,54.87
2019-04-10T00:40:01.173Z,57.90
2019-04-10T00:42:41.187Z,57.43
2019-04-10T00:45:21.668Z,54.63
2019-04-10T00:48:03.620Z,59.07
2019-04-10T00:50:44.684Z,52.47
2019-04-10T00:53:25.651Z,50.63
2019-04-10T00:56:05.549Z,49.83
2019-04-10T00:58:45.766Z,47.23
2019-04-10T01:01:25.945Z,47.93
2019-04-10T01:04:06.927Z,49.77
2019-04-10T01:06:48.416Z,53.80
2019-04-10T01:09:29.697Z,48.43
2019-04-10T01:12:09.845Z,50.63
2019-04-10T01:14:50.082Z,50.17
2019-04-10T01:17:31.131Z,47.37
2019-04-10T01:20:11.097Z,48.63
2019-04-10T01:22:51.869Z,49.30
2019-04-10T01:25:32.566Z,50.37
2019-04-10T01:28:12.405Z,47.23
2019-04-10T01:30:52.806Z,45.73
2019-04-10T01:33:32.930Z,45.13
2019-04-10T01:36:13.072Z,44.70
2019-04-10T01:38:53.881Z,48.70
2019-04-10T01:41:34.466Z,48.53
2019-04-10T01:44:15.318Z,44.17
2019-04-10T01:46:56.963Z,48.67
2019-04-10T01:49:37.866Z,45.17
2019-04-10T01:52:18.430Z,44.50
2019-04-10T01:54:58.142Z,41.90
2019-04-10T01:57:38.933Z,43.83
2019-04-10T02:00:21.595Z,44.27
2019-04-10T02:03:02.002Z,42.87
2019-04-10T02:05:42.852Z,46.00
2019-04-10T02:08:23.614Z,40.77
2019-04-10T02:11:04.813Z,41.87
2019-04-10T02:13:45.170Z,42.07
2019-04-10T02:16:25.574Z,39.83
2019-04-10T02:19:06.466Z,38.70
2019-04-10T02:21:46.129Z,38.87
2019-04-10T02:24:27.221Z,38.80
2019-04-10T02:27:07.872Z,40.77
2019-04-10T02:29:48.152Z,40.53
2019-04-10T02:32:28.448Z,37.80
2019-04-10T02:35:10.673Z,36.80
2019-04-10T02:37:54.960Z,37.70
2019-04-10T02:40:33.154Z,36.97
2019-04-10T02:43:14.087Z,35.23
2019-04-10T02:45:55.714Z,35.00
2019-04-10T02:48:36.610Z,35.63
2019-04-10T02:51:17.563Z,35.57
2019-04-10T02:53:58.103Z,35.20
2019-04-10T02:56:39.158Z,34.23
2019-04-10T02:59:18.906Z,34.40
2019-04-10T03:02:02.268Z,34.13
2019-04-10T03:04:44.419Z,35.93
2019-04-10T03:07:25.927Z,36.47
2019-04-10T03:10:17.504Z,34.07
2019-04-10T03:12:48.545Z,34.90
2019-04-10T03:15:29.695Z,33.63
2019-04-10T03:18:09.701Z,33.37
2019-04-10T03:20:50.944Z,33.47
2019-04-10T03:23:31.607Z,34.20
2019-04-10T03:26:11.698Z,36.50
2019-04-10T03:28:51.484Z,34.43
2019-04-10T03:31:32.565Z,33.10
2019-04-10T03:37:16.086Z,31.50
2019-04-10T03:39:57.292Z,33.37
2019-04-10T03:42:37.432Z,34.90
2019-04-10T03:45:17.486Z,32.50
2019-04-10T03:47:58.063Z,32.47
2019-04-10T03:50:39.594Z,33.03
2019-04-10T03:53:20.251Z,32.17
2019-04-10T03:56:01.305Z,33.73
2019-04-10T03:58:42.137Z,30.40
2019-04-10T04:01:22.955Z,32.40
2019-04-10T04:04:03.252Z,30.73
2019-04-10T04:06:43.945Z,30.53
2019-04-10T04:09:24.711Z,32.27
2019-04-10T04:12:04.827Z,32.20
2019-04-10T04:14:44.923Z,31.20
2019-04-10T04:17:26.269Z,29.13
2019-04-10T04:20:06.889Z,32.30
2019-04-10T04:22:47.608Z,29.73
2019-04-10T04:25:28.286Z,30.40
2019-04-10T04:28:08.853Z,41.90
2019-04-10T04:30:51.814Z,30.53
2019-04-10T04:33:31.747Z,29.87
2019-04-10T04:36:12.624Z,29.17
2019-04-10T04:38:53.298Z,31.60
2019-04-10T04:41:33.857Z,31.40
2019-04-10T04:44:14.608Z,31.10
2019-04-10T04:46:54.950Z,30.00
2019-04-10T04:49:35.735Z,31.90
2019-04-10T04:52:16.906Z,34.30
2019-04-10T04:54:57.744Z,30.73
2019-04-10T04:57:39.686Z,29.87
2019-04-10T05:00:21.469Z,29.60
2019-04-10T05:03:01.880Z,28.87
2019-04-10T05:05:41.906Z,30.77
2019-04-10T05:08:22.013Z,33.37
2019-04-10T05:11:02.845Z,29.60
2019-04-10T05:13:43.582Z,29.67
2019-04-10T05:16:24.834Z,31.23
2019-04-10T05:19:05.014Z,30.33
2019-04-10T05:21:45.650Z,28.80
2019-04-10T05:24:26.439Z,28.10
2019-04-10T05:27:05.878Z,32.00
2019-04-10T05:29:47.136Z,29.77
2019-04-10T05:32:27.640Z,29.97
2019-04-10T05:35:09.027Z,28.97
2019-04-10T05:37:50.072Z,28.40
2019-04-10T05:40:18.324Z,29.67
2019-04-10T05:43:05.892Z,32.00
2019-04-10T05:46:07.349Z,29.57
2019-04-10T05:48:48.982Z,31.77
2019-04-10T05:51:30.847Z,30.07
2019-04-10T05:54:12.829Z,31.37
2019-04-10T05:56:52.947Z,28.57
2019-04-10T05:59:32.919Z,27.70
2019-04-10T06:02:13.857Z,27.87
2019-04-10T06:04:54.428Z,25.30
2019-04-10T06:07:34.997Z,26.97
2019-04-10T06:10:15.902Z,26.30
2019-04-10T06:12:56.232Z,21.55
2019-04-10T06:15:37.220Z,21.70
2019-04-10T06:18:17.138Z,20.40
2019-04-10T06:20:45.307Z,20.40
2019-04-10T06:23:41.392Z,20.50
2019-04-10T06:26:30.009Z,20.57
2019-04-10T06:29:10.819Z,21.77
2019-04-10T06:31:52.681Z,20.60
2019-04-10T06:34:20.765Z,24.80
2019-04-10T06:37:08.128Z,22.60
2019-04-10T06:39:49.025Z,21.23
2019-04-10T06:42:29.583Z,20.97
2019-04-10T06:45:09.654Z,22.30
2019-04-10T06:47:50.729Z,21.30
2019-04-10T06:50:31.597Z,19.93
2019-04-10T06:53:13.243Z,18.92
2019-04-10T06:55:54.427Z,17.70
2019-04-10T06:58:35.807Z,15.73
2019-04-10T07:01:16.606Z,16.40
2019-04-10T07:04:02.852Z,19.70
2019-04-10T07:06:50.541Z,19.07
2019-04-10T07:09:26.228Z,18.15
2019-04-10T07:12:08.088Z,16.97
2019-04-10T07:14:50.702Z,17.32
2019-04-10T07:17:30.184Z,19.82
2019-04-10T07:20:10.097Z,19.02
2019-04-10T07:22:49.840Z,18.20
2019-04-10T07:25:30.413Z,18.47
2019-04-10T07:28:11.874Z,19.20
2019-04-10T07:30:56.733Z,20.97
2019-04-10T07:33:34.933Z,18.77
2019-04-10T07:36:16.101Z,21.27
2019-04-10T07:38:57.510Z,18.80
2019-04-10T07:41:38.013Z,19.23
2019-04-10T07:44:18.065Z,21.93
2019-04-10T07:46:59.708Z,19.80
2019-04-10T07:49:40.554Z,17.00
2019-04-10T07:52:22.302Z,19.70
2019-04-10T07:55:02.819Z,21.23
2019-04-10T07:57:47.147Z,23.60
2019-04-10T08:00:25.404Z,22.35
2019-04-10T08:03:06.967Z,20.77
2019-04-10T08:05:48.197Z,23.05
2019-04-10T08:08:27.919Z,22.80
2019-04-10T08:11:09.080Z,21.47
2019-04-10T08:13:49.462Z,20.52
2019-04-10T08:16:28.998Z,22.25
2019-04-10T08:19:10.401Z,21.60
2019-04-10T08:21:50.661Z,20.47
2019-04-10T08:24:30.913Z,21.60
2019-04-10T08:27:11.798Z,21.00
2019-04-10T08:29:51.868Z,19.47
2019-04-10T08:32:40.436Z,20.03
2019-04-10T08:35:15.470Z,18.47
2019-04-10T08:37:56.963Z,18.50
2019-04-10T08:40:36.814Z,17.70
2019-04-10T08:43:17.368Z,17.03
2019-04-10T08:45:58.900Z,17.77
2019-04-10T08:48:39.266Z,16.73
2019-04-10T08:51:19.336Z,16.33
2019-04-10T08:54:00.546Z,17.33
2019-04-10T08:56:40.921Z,17.53
2019-04-10T08:59:21.416Z,16.60
2019-04-10T09:02:01.976Z,16.90
2019-04-10T09:04:42.902Z,16.73
2019-04-10T09:07:24.170Z,16.37
2019-04-10T09:10:05.899Z,16.27
2019-04-10T09:12:45.910Z,16.93
2019-04-10T09:15:26.300Z,15.90
2019-04-10T09:18:06.359Z,16.30
2019-04-10T09:20:47.172Z,16.60
2019-04-10T09:23:36.248Z,16.37
2019-04-10T09:26:09.186Z,16.47
2019-04-10T09:28:50.685Z,14.40
2019-04-10T09:31:31.654Z,16.50
2019-04-10T09:34:13.713Z,16.87
2019-04-10T09:36:54.491Z,14.43
2019-04-10T09:39:36.351Z,14.00
2019-04-10T09:42:17.161Z,15.40
2019-04-10T09:44:58.109Z,15.73
2019-04-10T09:47:38.077Z,15.60
2019-04-10T09:50:19.233Z,14.93
2019-04-10T09:52:59.996Z,14.90
2019-04-10T09:55:40.494Z,15.77
2019-04-10T09:58:21.896Z,16.23
2019-04-10T10:01:03.091Z,13.47
2019-04-10T10:03:44.357Z,15.13
2019-04-10T10:06:30.746Z,15.30
2019-04-10T10:09:06.347Z,15.63
2019-04-10T10:11:46.965Z,14.23
2019-04-10T10:14:26.782Z,15.87
2019-04-10T10:17:06.918Z,14.97
2019-04-10T10:19:48.072Z,14.13
2019-04-10T10:22:29.371Z,13.57
2019-04-10T10:25:13.141Z,14.83
2019-04-10T10:27:54.433Z,14.80
2019-04-10T10:30:35.570Z,14.40
2019-04-10T10:33:15.847Z,14.30
2019-04-10T10:35:58.042Z,15.00
2019-04-10T10:38:38.972Z,14.50
2019-04-10T10:41:20.283Z,13.20
2019-04-10T10:44:01.279Z,17.17
2019-04-10T10:46:41.845Z,15.90
2019-04-10T10:49:22.657Z,15.30
2019-04-10T10:52:03.542Z,15.77
2019-04-10T10:54:45.181Z,14.87
2019-04-10T10:57:26.964Z,15.00
2019-04-10T11:00:08.199Z,14.33
2019-04-10T11:02:49.853Z,14.67
2019-04-10T11:05:31.780Z,15.07
2019-04-10T11:08:13.058Z,14.70
2019-04-10T11:10:55.803Z,17.13
2019-04-10T11:13:35.509Z,15.53
2019-04-10T11:16:16.820Z,14.97
2019-04-10T11:18:58.906Z,14.77
2019-04-10T11:21:40.494Z,14.20
2019-04-10T11:24:20.572Z,16.03
2019-04-10T11:27:02.678Z,15.53
2019-04-10T11:29:45.465Z,15.70
2019-04-10T11:32:26.585Z,16.40
2019-04-10T11:35:08.035Z,17.47
2019-04-10T11:37:51.511Z,15.77
2019-04-10T11:40:31.803Z,15.63
2019-04-10T11:43:13.576Z,15.93
2019-04-10T11:45:56.171Z,16.40
2019-04-10T11:48:36.618Z,14.83
2019-04-10T11:51:18.457Z,16.83
2019-04-10T11:53:59.209Z,17.17
2019-04-10T11:56:40.422Z,16.93
2019-04-10T11:59:23.005Z,15.83
2019-04-10T12:02:05.635Z,19.03
2019-04-10T12:04:53.104Z,16.13
2019-04-10T12:12:52.409Z,19.60
2019-04-10T12:15:32.352Z,19.30
2019-04-10T12:18:12.143Z,19.57
2019-04-10T12:20:52.214Z,20.20
2019-04-10T12:23:32.805Z,19.63
2019-04-10T12:26:13.787Z,20.60
2019-04-10T12:28:54.117Z,20.87
2019-04-10T12:31:34.509Z,19.97
2019-04-10T12:34:16.204Z,19.80
2019-04-10T12:36:56.501Z,18.80
2019-04-10T12:39:37.054Z,20.27
2019-04-10T12:42:17.288Z,20.17
2019-04-10T12:44:57.803Z,21.77
2019-04-10T12:47:38.395Z,21.20
2019-04-10T12:50:18.766Z,24.23
2019-04-10T12:52:58.862Z,19.67
2019-04-10T12:55:38.874Z,23.13
2019-04-10T12:58:19.310Z,22.83
2019-04-10T13:01:00.466Z,22.10
2019-04-10T13:03:41.156Z,22.10
2019-04-10T13:06:22.051Z,25.10
2019-04-10T13:09:09.248Z,25.40
2019-04-10T13:11:46.892Z,25.47
2019-04-10T13:14:27.722Z,23.23
2019-04-10T13:17:08.815Z,21.00
2019-04-10T13:19:49.247Z,21.17
2019-04-10T13:22:29.818Z,24.17
2019-04-10T13:25:10.351Z,20.80
2019-04-10T13:27:50.791Z,19.97
2019-04-10T13:30:44.135Z,20.73
2019-04-10T13:33:14.204Z,25.00
2019-04-10T13:35:53.755Z,20.97
2019-04-10T13:38:35.226Z,21.57
2019-04-10T13:41:16.513Z,22.53
2019-04-10T13:43:58.162Z,21.70
2019-04-10T13:46:38.092Z,21.10
2019-04-10T13:49:19.914Z,19.63
2019-04-10T13:52:01.466Z,21.73
2019-04-10T13:54:41.063Z,20.30
2019-04-10T13:57:22.250Z,22.83
2019-04-10T14:00:03.792Z,21.10
2019-04-10T14:02:45.820Z,19.33
2019-04-10T14:05:27.558Z,27.00
2019-04-10T14:08:08.379Z,22.83
2019-04-10T14:10:50.871Z,21.03
2019-04-10T14:13:31.712Z,22.40
2019-04-10T14:16:12.766Z,21.70
2019-04-10T14:18:52.944Z,25.37
2019-04-10T14:21:33.272Z,21.70
2019-04-10T14:24:13.376Z,21.73
2019-04-10T14:27:00.353Z,22.47
2019-04-10T14:29:40.787Z,21.07
2019-04-10T14:35:27.983Z,21.60
2019-04-10T14:38:08.602Z,21.93
2019-04-10T14:40:49.418Z,21.47
2019-04-10T14:43:30.543Z,21.43
2019-04-10T14:46:12.394Z,22.67
2019-04-10T14:48:52.997Z,21.43
2019-04-10T14:51:34.706Z,21.60
2019-04-10T14:54:16.082Z,23.63
2019-04-10T14:56:56.847Z,20.63
2019-04-10T14:59:35.926Z,20.67
2019-04-10T15:02:24.402Z,20.20
2019-04-10T15:05:15.571Z,21.53
2019-04-10T15:07:57.419Z,22.20
2019-04-10T15:10:38.011Z,22.80
2019-04-10T15:13:21.215Z,22.50
2019-04-10T15:16:00.832Z,22.20
2019-04-10T15:18:40.695Z,24.03
2019-04-10T15:21:21.541Z,23.07
2019-04-10T15:24:09.724Z,22.47
2019-04-10T15:27:13.178Z,25.40
2019-04-10T15:29:54.653Z,24.93
2019-04-10T15:32:45.418Z,22.13
2019-04-10T15:38:27.156Z,23.00
2019-04-10T15:41:08.563Z,23.90
2019-04-10T15:46:37.622Z,23.20
2019-04-10T15:49:17.506Z,23.40
2019-04-10T15:51:57.588Z,23.37
2019-04-10T15:54:38.178Z,22.17
2019-04-10T15:57:18.439Z,24.00
2019-04-10T15:59:59.415Z,22.63
2019-04-10T16:02:40.599Z,24.00
2019-04-10T16:05:21.616Z,23.13
2019-04-10T16:08:02.982Z,21.90
2019-04-10T16:11:03.617Z,22.00
2019-04-10T16:13:48.699Z,21.20
2019-04-10T16:16:48.909Z,22.00
2019-04-10T16:23:35.694Z,20.43
2019-04-10T16:26:16.909Z,20.13
2019-04-10T16:28:57.792Z,22.20
2019-04-10T16:31:39.960Z,21.60
2019-04-10T16:34:21.414Z,22.80
2019-04-10T16:37:04.196Z,23.47
2019-04-10T16:39:58.594Z,21.40
2019-04-10T16:42:30.748Z,22.63
2019-04-10T16:45:11.382Z,20.67
2019-04-10T16:47:51.210Z,22.03
2019-04-10T16:50:30.977Z,21.77
2019-04-10T16:53:11.874Z,22.33
2019-04-10T16:55:55.063Z,21.57
2019-04-10T16:58:36.687Z,20.83
2019-04-10T17:01:18.119Z,20.60
2019-04-10T17:03:58.624Z,21.00
2019-04-10T17:06:39.362Z,22.27
2019-04-10T17:09:20.752Z,20.80
2019-04-10T17:12:01.837Z,20.70
2019-04-10T17:14:43.783Z,21.73
2019-04-10T17:17:23.918Z,21.20
2019-04-10T17:20:05.413Z,20.13
2019-04-10T17:22:49.179Z,19.90
2019-04-10T17:25:28.514Z,22.97
2019-04-10T17:28:10.114Z,21.30
2019-04-10T17:30:50.223Z,21.00
2019-04-10T17:33:32.141Z,21.53
2019-04-10T17:36:12.834Z,23.27
2019-04-10T17:38:55.132Z,22.53
2019-04-10T17:41:35.529Z,20.70
2019-04-10T17:44:17.976Z,20.63
2019-04-10T17:46:59.621Z,19.33
2019-04-10T17:49:43.403Z,20.30
2019-04-10T17:52:24.986Z,20.20
2019-04-10T17:55:07.358Z,18.50
2019-04-10T17:57:48.877Z,18.60
2019-04-10T18:00:35.520Z,18.60
2019-04-10T18:03:48.526Z,17.90
2019-04-10T18:06:19.374Z,20.40
2019-04-10T18:08:59.694Z,21.97
2019-04-10T18:11:39.627Z,23.50
2019-04-10T18:14:20.856Z,19.70
2019-04-10T18:17:02.428Z,19.90
2019-04-10T18:19:42.307Z,19.57
2019-04-10T18:22:22.577Z,20.27
2019-04-10T18:25:03.461Z,18.73
2019-04-10T18:27:43.429Z,19.33
2019-04-10T18:30:23.767Z,18.80
2019-04-10T18:33:05.072Z,19.40
2019-04-10T18:35:46.975Z,19.63
2019-04-10T18:38:27.844Z,20.30
2019-04-10T18:41:09.071Z,21.40
2019-04-10T18:43:49.245Z,17.87
2019-04-10T18:46:29.133Z,17.73
2019-04-10T18:49:09.308Z,17.50
2019-04-10T18:51:50.029Z,15.30
2019-04-10T18:54:31.924Z,17.70
2019-04-10T18:57:13.591Z,16.93
2019-04-10T19:00:00.846Z,14.70
2019-04-10T19:06:28.903Z,16.17
2019-04-10T19:09:15.753Z,16.53
2019-04-10T19:11:52.849Z,18.00
2019-04-10T19:14:36.559Z,14.27
2019-04-10T19:17:17.038Z,18.63
2019-04-10T19:19:58.817Z,15.47
2019-04-10T19:22:38.539Z,14.20
2019-04-10T19:25:20.753Z,13.90
2019-04-10T19:28:00.871Z,13.57
2019-04-10T19:30:43.697Z,13.90
2019-04-10T19:33:23.957Z,15.10
2019-04-10T19:36:04.069Z,13.73
2019-04-10T19:38:43.981Z,12.43
2019-04-10T19:41:31.147Z,12.70
2019-04-10T19:44:06.493Z,12.73
2019-04-10T19:46:46.445Z,12.67
2019-04-10T19:49:26.666Z,11.73
2019-04-10T19:52:07.104Z,12.90
2019-04-10T19:54:47.239Z,13.30
2019-04-10T19:57:27.272Z,12.83
2019-04-10T20:00:08.326Z,12.40
2019-04-10T20:02:49.051Z,12.47
2019-04-10T20:05:29.694Z,12.60
2019-04-10T20:08:12.278Z,12.43
2019-04-10T20:10:51.947Z,11.40
2019-04-10T20:13:34.556Z,11.80
2019-04-10T20:16:15.411Z,11.80
2019-04-10T20:18:57.045Z,12.23
2019-04-10T20:21:37.998Z,11.27
2019-04-10T20:24:18.880Z,10.97
2019-04-10T20:26:59.835Z,10.03
2019-04-10T20:29:39.616Z,11.03
2019-04-10T20:32:20.090Z,11.83
2019-04-10T20:35:00.209Z,12.77
2019-04-10T20:37:40.080Z,9.97
2019-04-10T20:40:20.770Z,13.20
2019-04-10T20:43:02.607Z,13.23
2019-04-10T20:45:47.956Z,14.87
2019-04-10T20:48:28.927Z,14.97
2019-04-10T20:51:09.358Z,13.10
2019-04-10T20:53:50.521Z,10.70
2019-04-10T20:56:32.732Z,13.30
2019-04-10T20:59:13.180Z,12.00
2019-04-10T21:01:53.568Z,11.67
2019-04-10T21:04:34.512Z,11.25
2019-04-10T21:07:14.616Z,13.33
2019-04-10T21:09:54.697Z,13.60
2019-04-10T21:12:34.750Z,15.83
2019-04-10T21:15:15.310Z,13.85
2019-04-10T21:17:57.007Z,11.40
2019-04-10T21:20:37.711Z,10.13
2019-04-10T21:23:19.394Z,11.22
2019-04-10T21:25:59.610Z,10.30
2019-04-10T21:28:40.109Z,9.18
2019-04-10T21:31:40.575Z,9.65
2019-04-10T21:37:38.236Z,9.65
2019-04-10T21:40:18.687Z,9.97
2019-04-10T21:42:59.541Z,10.55
2019-04-10T21:45:41.218Z,9.53
2019-04-10T21:48:24.509Z,9.58
2019-04-10T21:51:05.149Z,9.37
2019-04-10T21:53:45.415Z,9.23
2019-04-10T21:56:25.219Z,9.70
2019-04-10T21:59:05.449Z,9.20
2019-04-10T22:01:46.660Z,9.60
2019-04-10T22:04:27.486Z,9.45
2019-04-10T22:07:27.876Z,9.78
2019-04-10T22:10:28.159Z,9.08
2019-04-10T22:13:08.997Z,9.80
2019-04-10T22:15:49.151Z,10.20
2019-04-10T22:18:30.161Z,10.45
2019-04-10T22:21:10.303Z,10.10
2019-04-10T22:23:51.054Z,9.45
2019-04-10T22:26:31.266Z,10.35
2019-04-10T22:29:12.151Z,9.28
2019-04-10T22:31:52.011Z,9.70
2019-04-10T22:34:32.329Z,10.70
2019-04-10T22:37:12.363Z,9.43
2019-04-10T22:39:52.586Z,10.00
2019-04-10T22:42:40.133Z,9.53
2019-04-10T22:45:14.485Z,10.25
2019-04-10T22:47:56.855Z,10.68
2019-04-10T22:50:38.528Z,11.57
2019-04-10T22:53:19.369Z,9.38
2019-04-10T22:56:00.381Z,9.40
2019-04-10T22:58:42.447Z,10.28
2019-04-10T23:01:23.001Z,9.95
2019-04-10T23:04:03.777Z,9.70
2019-04-10T23:06:45.085Z,10.03
2019-04-10T23:09:25.025Z,10.08
2019-04-10T23:12:05.771Z,10.13
2019-04-10T23:14:49.079Z,9.05
2019-04-10T23:17:30.684Z,9.78
2019-04-10T23:20:10.957Z,9.23
2019-04-10T23:22:50.773Z,9.43
2019-04-10T23:25:30.801Z,8.88
2019-04-10T23:28:11.461Z,9.65
2019-04-10T23:30:52.896Z,9.13
2019-04-10T23:33:34.479Z,8.40
2019-04-10T23:36:16.067Z,9.73
2019-04-10T23:38:56.230Z,9.50
2019-04-10T23:41:37.820Z,9.85
2019-04-10T23:44:20.615Z,8.55
2019-04-10T23:47:01.843Z,9.63
2019-04-10T23:49:43.728Z,8.95
2019-04-10T23:52:23.726Z,9.10
2019-04-10T23:55:03.944Z,8.33
2019-04-10T23:57:43.982Z,9.15
