createdAt,value
2019-04-21T00:01:57.779Z,10.02
2019-04-21T00:04:38.062Z,9.95
2019-04-21T00:07:34.094Z,9.98
2019-04-21T00:09:53.340Z,9.91
2019-04-21T00:12:19.086Z,9.91
2019-04-21T00:14:44.484Z,9.84
2019-04-21T00:17:10.984Z,9.84
2019-04-21T00:20:09.140Z,9.72
2019-04-21T00:22:41.716Z,9.77
2019-04-21T00:25:13.979Z,9.79
2019-04-21T00:27:47.431Z,9.75
2019-04-21T00:30:21.433Z,9.77
2019-04-21T00:32:41.952Z,9.56
2019-04-21T00:35:08.559Z,9.44
2019-04-21T00:37:54.614Z,9.37
2019-04-21T00:40:27.759Z,9.44
2019-04-21T00:42:57.235Z,9.28
2019-04-21T00:45:20.591Z,9.14
2019-04-21T00:48:00.433Z,9.19
2019-04-21T00:50:40.694Z,9.12
2019-04-21T00:53:29.667Z,8.91
2019-04-21T00:58:22.479Z,9.03
2019-04-21T01:00:51.178Z,9.09
2019-04-21T01:03:22.505Z,8.92
2019-04-21T01:05:57.297Z,8.98
2019-04-21T01:08:21.983Z,8.86
2019-04-21T01:10:45.251Z,8.89
2019-04-21T01:13:27.749Z,8.85
2019-04-21T01:15:53.336Z,8.81
2019-04-21T01:18:27.150Z,8.86
2019-04-21T01:20:35.306Z,8.66
2019-04-21T01:23:04.496Z,8.78
2019-04-21T01:25:41.503Z,8.68
2019-04-21T01:28:18.955Z,8.67
2019-04-21T01:30:58.975Z,8.52
2019-04-21T01:33:34.996Z,8.56
2019-04-21T01:36:00.936Z,8.77
2019-04-21T01:38:35.747Z,8.84
2019-04-21T01:41:08.636Z,8.78
2019-04-21T01:43:33.912Z,8.48
2019-04-21T01:45:59.267Z,8.23
2019-04-21T01:48:30.703Z,8.25
2019-04-21T01:51:05.382Z,8.17
2019-04-21T01:54:07.654Z,8.06
2019-04-21T01:56:38.869Z,7.96
2019-04-21T01:59:00.855Z,7.70
2019-04-21T02:01:42.315Z,7.66
2019-04-21T02:04:16.716Z,7.62
2019-04-21T02:06:45.617Z,7.78
2019-04-21T02:09:10.107Z,7.87
2019-04-21T02:11:50.919Z,8.02
2019-04-21T02:14:19.622Z,8.03
2019-04-21T02:16:49.733Z,7.98
2019-04-21T02:19:13.966Z,7.79
2019-04-21T02:21:45.127Z,7.76
2019-04-21T02:24:31.874Z,7.81
2019-04-21T02:26:57.282Z,7.68
2019-04-21T02:29:26.709Z,7.69
2019-04-21T02:32:11.802Z,7.65
2019-04-21T02:34:47.103Z,7.58
2019-04-21T02:37:28.509Z,7.46
2019-04-21T02:39:42.874Z,7.50
2019-04-21T02:44:46.783Z,7.44
2019-04-21T02:47:14.190Z,7.45
2019-04-21T03:00:04.129Z,7.39
2019-04-21T03:02:43.405Z,7.34
2019-04-21T03:05:28.463Z,7.23
2019-04-21T03:07:55.498Z,7.20
2019-04-21T03:10:30.761Z,7.23
2019-04-21T03:13:01.371Z,7.11
2019-04-21T03:15:29.188Z,7.22
2019-04-21T03:17:59.572Z,7.04
2019-04-21T03:23:05.330Z,6.84
2019-04-21T03:25:41.896Z,6.83
2019-04-21T03:31:01.851Z,6.59
2019-04-21T03:38:13.033Z,6.48
2019-04-21T03:40:32.293Z,6.50
2019-04-21T03:43:07.270Z,6.64
2019-04-21T03:45:39.176Z,6.70
2019-04-21T03:48:13.664Z,6.49
2019-04-21T03:53:09.561Z,6.48
2019-04-21T04:01:05.574Z,6.40
2019-04-21T04:04:06.682Z,6.28
2019-04-21T04:07:05.974Z,6.21
2019-04-21T04:09:44.431Z,6.16
2019-04-21T04:14:44.401Z,6.39
2019-04-21T04:17:11.954Z,6.31
2019-04-21T04:19:40.319Z,6.57
2019-04-21T04:22:20.971Z,6.49
2019-04-21T04:27:05.075Z,6.54
2019-04-21T04:29:31.428Z,6.49
2019-04-21T04:32:04.922Z,6.31
2019-04-21T04:34:48.470Z,6.23
2019-04-21T04:40:03.653Z,6.10
2019-04-21T04:45:17.620Z,6.03
2019-04-21T04:47:34.966Z,5.94
2019-04-21T04:50:00.760Z,6.03
2019-04-21T04:52:40.161Z,6.10
2019-04-21T04:57:46.470Z,6.09
2019-04-21T05:02:42.359Z,5.99
2019-04-21T05:05:13.897Z,6.00
2019-04-21T05:07:54.865Z,6.23
2019-04-21T05:10:06.763Z,6.40
2019-04-21T05:12:35.911Z,6.47
2019-04-21T05:22:47.323Z,6.59
2019-04-21T05:25:05.676Z,6.71
2019-04-21T05:27:45.282Z,6.74
2019-04-21T05:30:28.633Z,6.84
2019-04-21T05:33:03.893Z,6.89
2019-04-21T05:36:01.885Z,7.15
2019-04-21T05:38:50.261Z,7.19
2019-04-21T05:41:10.080Z,7.36
2019-04-21T05:43:51.645Z,7.40
2019-04-21T05:46:28.463Z,7.41
2019-04-21T05:48:51.913Z,7.45
2019-04-21T05:51:28.804Z,7.69
2019-04-21T05:54:09.101Z,7.77
2019-04-21T05:56:32.207Z,7.93
2019-04-21T05:59:02.351Z,8.03
2019-04-21T06:01:46.427Z,8.21
2019-04-21T06:04:05.429Z,8.36
2019-04-21T06:06:43.582Z,8.56
2019-04-21T06:09:13.105Z,8.58
2019-04-21T06:11:39.296Z,8.73
2019-04-21T06:14:08.339Z,8.95
2019-04-21T06:16:44.099Z,9.06
2019-04-21T06:19:14.508Z,9.23
2019-04-21T06:21:40.444Z,9.30
2019-04-21T06:24:10.095Z,9.34
2019-04-21T06:26:56.264Z,9.34
2019-04-21T06:29:14.995Z,9.40
2019-04-21T06:34:17.292Z,9.65
2019-04-21T06:36:56.640Z,9.70
2019-04-21T06:39:31.785Z,9.81
2019-04-21T06:41:58.882Z,9.91
2019-04-21T06:46:59.409Z,10.16
2019-04-21T06:49:25.153Z,10.22
2019-04-21T06:52:11.421Z,10.35
2019-04-21T06:54:35.639Z,10.48
2019-04-21T06:57:00.808Z,10.73
2019-04-21T06:59:31.921Z,10.80
2019-04-21T07:02:26.437Z,10.99
2019-04-21T07:04:39.566Z,11.13
2019-04-21T07:07:05.102Z,11.22
2019-04-21T07:09:37.931Z,11.50
2019-04-21T07:12:05.830Z,11.59
2019-04-21T07:14:52.757Z,11.71
2019-04-21T07:22:12.706Z,12.19
2019-04-21T07:24:43.339Z,12.38
2019-04-21T07:27:15.543Z,12.50
2019-04-21T07:29:47.743Z,12.62
2019-04-21T07:32:15.324Z,12.76
2019-04-21T07:34:46.165Z,12.90
2019-04-21T07:37:18.529Z,13.02
2019-04-21T07:39:45.263Z,13.12
2019-04-21T07:42:13.435Z,13.31
2019-04-21T07:44:46.098Z,13.45
2019-04-21T07:47:27.134Z,13.64
2019-04-21T07:50:27.384Z,13.80
2019-04-21T07:53:07.035Z,14.01
2019-04-21T07:58:02.639Z,14.29
2019-04-21T08:00:47.878Z,14.51
2019-04-21T08:03:09.188Z,14.70
2019-04-21T08:05:37.795Z,14.84
2019-04-21T08:08:06.488Z,15.12
2019-04-21T08:10:38.120Z,15.15
2019-04-21T08:13:17.343Z,15.32
2019-04-21T08:18:19.046Z,15.70
2019-04-21T08:20:44.888Z,15.74
2019-04-21T08:23:22.170Z,15.92
2019-04-21T08:26:03.284Z,16.07
2019-04-21T08:28:22.537Z,16.21
2019-04-21T08:30:51.997Z,16.42
2019-04-21T08:33:32.529Z,16.56
2019-04-21T08:36:11.329Z,16.71
2019-04-21T08:38:20.378Z,16.94
2019-04-21T08:40:55.880Z,17.17
2019-04-21T08:43:37.286Z,17.28
2019-04-21T08:45:57.241Z,17.38
2019-04-21T08:48:28.607Z,17.62
2019-04-21T08:51:10.402Z,17.58
2019-04-21T08:53:47.628Z,17.76
2019-04-21T08:56:25.458Z,17.93
2019-04-21T08:59:22.196Z,18.15
2019-04-21T09:02:06.290Z,18.16
2019-04-21T09:04:42.832Z,18.39
2019-04-21T09:09:41.198Z,18.36
2019-04-21T09:12:10.985Z,18.41
2019-04-21T09:14:41.898Z,18.75
2019-04-21T09:17:13.339Z,24.65
