createdAt,value
2018-04-17T00:00:22.405Z,82.70
2018-04-17T00:03:25.726Z,82.81
2018-04-17T00:06:29.835Z,83.07
2018-04-17T00:09:33.148Z,82.62
2018-04-17T00:12:37.227Z,83.00
2018-04-17T00:15:40.571Z,82.77
2018-04-17T00:18:45.373Z,82.63
2018-04-17T00:21:48.700Z,82.85
2018-04-17T00:24:52.802Z,83.59
2018-04-17T00:27:56.893Z,83.38
2018-04-17T00:31:00.646Z,83.03
2018-04-17T00:34:03.975Z,83.04
2018-04-17T00:37:08.092Z,83.54
2018-04-17T00:40:11.396Z,83.73
2018-04-17T00:43:14.752Z,83.90
2018-04-17T00:46:18.829Z,84.28
2018-04-17T00:49:22.146Z,84.23
2018-04-17T00:52:25.477Z,83.65
2018-04-17T00:55:28.798Z,83.37
2018-04-17T00:58:32.227Z,83.12
2018-04-17T01:01:35.975Z,83.05
2018-04-17T01:04:40.062Z,83.42
2018-04-17T01:07:43.384Z,83.62
2018-04-17T01:10:47.466Z,83.63
2018-04-17T01:13:50.916Z,83.74
2018-04-17T01:16:55.022Z,83.93
2018-04-17T01:19:59.111Z,84.02
2018-04-17T01:23:03.165Z,83.84
2018-04-17T01:26:06.538Z,83.48
2018-04-17T01:29:09.840Z,83.23
2018-04-17T01:32:13.150Z,82.98
2018-04-17T01:35:17.236Z,82.70
2018-04-17T01:38:20.575Z,82.34
2018-04-17T01:41:24.641Z,82.35
2018-04-17T01:44:28.002Z,82.35
2018-04-17T01:47:31.361Z,82.65
2018-04-17T01:50:34.668Z,82.49
2018-04-17T01:53:39.698Z,82.87
2018-04-17T01:56:43.035Z,82.46
2018-04-17T01:59:46.332Z,82.25
2018-04-17T02:02:49.655Z,82.41
2018-04-17T02:05:52.971Z,82.27
2018-04-17T02:08:56.358Z,81.82
2018-04-17T02:11:59.676Z,82.06
2018-04-17T02:15:02.994Z,81.95
2018-04-17T02:18:06.310Z,81.97
2018-04-17T02:21:09.645Z,82.32
2018-04-17T02:24:12.989Z,82.43
2018-04-17T02:27:17.090Z,82.75
2018-04-17T02:30:20.406Z,82.77
2018-04-17T02:33:23.729Z,82.88
2018-04-17T02:36:27.171Z,83.29
2018-04-17T02:39:30.485Z,83.27
2018-04-17T02:42:33.803Z,83.54
2018-04-17T02:45:37.155Z,83.15
2018-04-17T02:48:41.069Z,83.11
2018-04-17T02:51:44.392Z,83.00
2018-04-17T02:54:47.736Z,83.00
2018-04-17T02:57:51.067Z,82.68
2018-04-17T03:00:54.381Z,82.81
2018-04-17T03:03:57.709Z,83.87
2018-04-17T03:07:01.806Z,84.13
2018-04-17T03:10:05.180Z,84.35
2018-04-17T03:13:08.515Z,84.50
2018-04-17T03:16:11.831Z,84.80
2018-04-17T03:19:15.909Z,84.81
2018-04-17T03:22:19.209Z,84.80
2018-04-17T03:25:22.522Z,84.89
2018-04-17T03:28:25.849Z,84.97
2018-04-17T03:31:29.919Z,85.01
2018-04-17T03:34:33.238Z,84.99
2018-04-17T03:37:36.596Z,84.59
2018-04-17T03:40:39.925Z,84.32
2018-04-17T03:43:43.244Z,84.25
2018-04-17T03:46:46.544Z,84.12
2018-04-17T03:49:50.635Z,84.22
2018-04-17T03:52:54.522Z,84.01
2018-04-17T03:55:57.855Z,84.39
2018-04-17T03:59:01.161Z,84.31
2018-04-17T04:02:04.523Z,84.49
2018-04-17T04:05:07.894Z,84.45
2018-04-17T04:08:11.366Z,84.45
2018-04-17T04:11:15.029Z,84.11
2018-04-17T04:14:18.346Z,84.00
2018-04-17T04:17:39.412Z,84.98
2018-04-17T04:21:01.341Z,85.18
2018-04-17T04:24:23.300Z,84.57
2018-04-17T04:27:26.627Z,84.79
2018-04-17T04:30:29.926Z,84.86
2018-04-17T04:33:34.081Z,85.32
2018-04-17T04:36:37.414Z,84.06
2018-04-17T04:39:41.758Z,83.37
2018-04-17T04:42:45.293Z,83.45
2018-04-17T04:45:48.622Z,83.56
2018-04-17T04:56:02.539Z,83.07
2018-04-17T04:59:05.873Z,82.83
2018-04-17T05:02:09.248Z,82.43
2018-04-17T05:05:13.331Z,83.88
2018-04-17T05:08:16.663Z,82.57
2018-04-17T05:11:19.999Z,81.45
2018-04-17T05:14:23.614Z,80.75
2018-04-17T05:17:26.959Z,80.57
2018-04-17T05:20:30.382Z,80.02
2018-04-17T05:23:33.742Z,80.20
2018-04-17T05:26:37.084Z,80.78
2018-04-17T05:29:40.459Z,80.08
2018-04-17T05:32:45.855Z,79.31
2018-04-17T05:35:50.038Z,77.64
2018-04-17T05:38:53.402Z,77.23
2018-04-17T05:41:56.750Z,75.94
2018-04-17T05:45:00.058Z,75.07
2018-04-17T05:48:04.212Z,74.50
2018-04-17T05:51:07.540Z,74.03
2018-04-17T05:54:10.806Z,74.31
2018-04-17T05:57:14.066Z,73.47
2018-04-17T06:00:17.331Z,72.18
2018-04-17T06:03:20.675Z,70.54
2018-04-17T06:06:23.954Z,67.54
2018-04-17T06:09:27.228Z,66.51
2018-04-17T06:12:30.503Z,64.67
2018-04-17T06:15:33.807Z,64.87
2018-04-17T06:18:37.143Z,66.48
2018-04-17T06:21:40.454Z,66.01
2018-04-17T06:24:43.809Z,64.79
2018-04-17T06:27:47.219Z,64.67
2018-04-17T06:30:50.567Z,62.37
2018-04-17T06:33:54.911Z,62.86
2018-04-17T06:36:58.199Z,63.67
2018-04-17T06:40:01.463Z,62.06
2018-04-17T06:43:05.577Z,61.64
2018-04-17T06:46:08.843Z,62.58
2018-04-17T06:49:12.151Z,61.75
2018-04-17T06:52:15.594Z,65.18
2018-04-17T06:55:18.898Z,67.51
2018-04-17T06:58:22.154Z,68.20
2018-04-17T07:01:25.576Z,70.33
2018-04-17T07:04:28.864Z,67.77
2018-04-17T07:07:32.166Z,69.21
2018-04-17T07:10:35.483Z,71.25
2018-04-17T07:13:39.514Z,68.25
2018-04-17T07:16:42.905Z,65.02
2018-04-17T07:19:46.170Z,65.05
2018-04-17T07:22:50.583Z,64.92
2018-04-17T07:25:53.843Z,65.91
2018-04-17T07:28:57.138Z,65.25
2018-04-17T07:32:00.436Z,61.24
2018-04-17T07:35:03.714Z,64.64
2018-04-17T07:38:07.776Z,63.34
2018-04-17T07:41:11.045Z,64.37
2018-04-17T07:44:14.323Z,61.33
2018-04-17T07:47:31.106Z,61.23
2018-04-17T07:50:34.390Z,61.57
2018-04-17T07:53:37.689Z,63.34
2018-04-17T07:56:40.951Z,63.22
2018-04-17T07:59:44.279Z,64.04
2018-04-17T08:02:47.528Z,61.63
2018-04-17T08:05:51.235Z,60.98
2018-04-17T08:08:55.270Z,61.72
2018-04-17T08:11:58.543Z,60.96
2018-04-17T08:15:02.611Z,58.86
2018-04-17T08:18:05.970Z,60.05
2018-04-17T08:21:09.239Z,59.10
2018-04-17T08:24:12.498Z,58.18
2018-04-17T08:27:15.862Z,59.09
2018-04-17T08:30:20.391Z,57.88
2018-04-17T08:33:24.415Z,57.18
2018-04-17T08:36:27.748Z,55.45
2018-04-17T08:39:31.270Z,52.04
2018-04-17T08:42:34.532Z,53.82
2018-04-17T08:45:37.903Z,53.63
2018-04-17T08:48:41.295Z,52.47
2018-04-17T08:51:44.643Z,50.14
2018-04-17T08:54:47.942Z,50.36
2018-04-17T08:57:51.210Z,48.74
2018-04-17T09:00:54.499Z,50.63
2018-04-17T09:03:57.788Z,50.34
2018-04-17T09:07:01.831Z,52.38
2018-04-17T09:10:05.100Z,51.06
2018-04-17T09:13:08.414Z,50.44
2018-04-17T09:16:11.752Z,53.94
2018-04-17T09:19:15.835Z,51.89
2018-04-17T09:22:19.146Z,49.61
2018-04-17T09:25:23.185Z,50.86
2018-04-17T09:28:26.444Z,53.46
2018-04-17T09:31:29.717Z,49.43
2018-04-17T09:34:33.085Z,47.58
2018-04-17T09:37:36.296Z,50.82
2018-04-17T09:40:40.327Z,49.22
2018-04-17T09:43:44.401Z,47.97
2018-04-17T09:46:47.696Z,47.92
2018-04-17T09:49:50.975Z,52.33
2018-04-17T09:52:54.303Z,48.03
2018-04-17T09:55:57.605Z,48.25
2018-04-17T09:59:00.868Z,47.10
2018-04-17T10:02:04.136Z,48.15
2018-04-17T10:05:07.446Z,47.85
2018-04-17T10:08:10.704Z,50.60
2018-04-17T10:11:14.994Z,48.53
2018-04-17T10:14:19.008Z,51.21
2018-04-17T10:17:22.341Z,48.90
2018-04-17T10:20:25.619Z,47.65
2018-04-17T10:23:29.639Z,47.92
2018-04-17T10:26:33.847Z,47.78
2018-04-17T10:29:37.873Z,46.99
2018-04-17T10:32:42.125Z,48.34
2018-04-17T10:35:45.414Z,51.44
2018-04-17T10:38:48.685Z,47.78
2018-04-17T10:41:52.706Z,49.16
2018-04-17T10:44:56.005Z,47.83
2018-04-17T10:47:59.295Z,44.36
2018-04-17T10:51:02.895Z,46.48
2018-04-17T10:54:07.633Z,44.41
2018-04-17T10:57:11.658Z,45.02
2018-04-17T11:00:14.934Z,44.69
2018-04-17T11:03:19.009Z,44.31
2018-04-17T11:06:22.236Z,45.66
2018-04-17T11:09:26.267Z,44.99
2018-04-17T11:12:30.314Z,43.68
2018-04-17T11:15:33.720Z,42.34
2018-04-17T11:18:36.982Z,42.68
2018-04-17T11:21:40.270Z,42.16
2018-04-17T11:24:44.291Z,44.67
2018-04-17T11:27:47.718Z,46.26
2018-04-17T11:30:50.977Z,47.04
2018-04-17T11:33:55.302Z,46.15
2018-04-17T11:36:59.345Z,46.86
2018-04-17T11:40:02.602Z,46.31
2018-04-17T11:43:05.954Z,47.20
2018-04-17T11:46:09.237Z,45.09
2018-04-17T11:49:12.543Z,43.88
2018-04-17T11:52:15.831Z,42.07
2018-04-17T11:55:19.127Z,42.33
2018-04-17T11:58:22.609Z,42.53
2018-04-17T12:01:26.654Z,42.15
2018-04-17T12:04:29.917Z,44.84
2018-04-17T12:07:34.090Z,41.94
2018-04-17T12:10:37.570Z,41.68
2018-04-17T12:13:40.825Z,41.37
2018-04-17T12:16:44.094Z,41.88
2018-04-17T12:19:47.347Z,42.85
2018-04-17T12:22:50.705Z,41.57
2018-04-17T12:25:54.010Z,43.83
2018-04-17T12:28:57.297Z,43.53
2018-04-17T12:32:00.587Z,43.08
2018-04-17T12:35:03.834Z,42.52
2018-04-17T12:38:07.521Z,41.43
2018-04-17T12:41:14.041Z,39.16
2018-04-17T12:44:17.358Z,37.57
2018-04-17T12:47:20.768Z,37.00
2018-04-17T12:50:24.170Z,37.10
2018-04-17T12:53:27.462Z,38.71
2018-04-17T12:56:30.754Z,40.03
2018-04-17T12:59:34.106Z,41.48
2018-04-17T13:02:38.171Z,37.96
2018-04-17T13:05:41.436Z,38.73
2018-04-17T13:08:44.828Z,36.61
2018-04-17T13:11:48.229Z,38.25
2018-04-17T13:14:51.553Z,38.01
2018-04-17T13:17:54.838Z,35.42
2018-04-17T13:20:58.114Z,38.12
2018-04-17T13:24:02.158Z,37.31
2018-04-17T13:27:05.506Z,35.84
2018-04-17T13:30:08.766Z,38.35
2018-04-17T13:33:12.887Z,38.97
2018-04-17T13:36:16.155Z,39.49
2018-04-17T13:39:19.422Z,39.98
2018-04-17T13:42:22.766Z,37.80
2018-04-17T13:45:26.014Z,37.74
2018-04-17T13:48:29.285Z,37.57
2018-04-17T13:51:32.575Z,38.03
2018-04-17T13:54:35.863Z,38.68
2018-04-17T13:57:39.200Z,35.59
2018-04-17T14:00:42.603Z,35.93
2018-04-17T14:03:46.624Z,34.86
2018-04-17T14:06:50.836Z,35.92
2018-04-17T14:09:54.188Z,36.25
2018-04-17T14:12:57.448Z,35.66
2018-04-17T14:16:02.198Z,37.35
2018-04-17T14:19:06.176Z,35.92
2018-04-17T14:22:10.296Z,37.99
2018-04-17T14:25:14.378Z,36.74
2018-04-17T14:28:17.637Z,37.60
2018-04-17T14:31:21.662Z,37.61
2018-04-17T14:34:24.949Z,38.24
2018-04-17T14:37:28.241Z,35.59
2018-04-17T14:40:32.367Z,35.51
2018-04-17T14:43:35.769Z,34.44
2018-04-17T14:46:39.059Z,34.65
2018-04-17T14:49:43.135Z,34.57
2018-04-17T14:52:46.370Z,35.32
2018-04-17T14:55:50.563Z,35.04
2018-04-17T14:58:53.863Z,35.01
2018-04-17T15:01:57.585Z,35.09
2018-04-17T15:05:00.867Z,32.41
2018-04-17T15:08:04.417Z,34.48
2018-04-17T15:11:07.774Z,33.79
2018-04-17T15:14:11.061Z,34.43
2018-04-17T15:17:14.320Z,34.87
2018-04-17T15:20:17.676Z,36.59
2018-04-17T15:23:20.959Z,35.83
2018-04-17T15:26:24.214Z,36.86
2018-04-17T15:29:28.724Z,33.35
2018-04-17T15:32:32.108Z,33.34
2018-04-17T15:35:35.523Z,35.89
2018-04-17T15:38:39.605Z,40.04
2018-04-17T15:41:42.893Z,37.42
2018-04-17T15:44:46.159Z,37.28
2018-04-17T15:47:49.468Z,37.75
2018-04-17T15:51:12.245Z,37.14
2018-04-17T15:54:15.507Z,37.68
2018-04-17T15:57:19.561Z,38.68
2018-04-17T16:00:22.838Z,38.11
2018-04-17T16:03:26.214Z,39.01
2018-04-17T16:06:29.459Z,39.15
2018-04-17T16:09:32.770Z,39.32
2018-04-17T16:12:36.045Z,39.95
2018-04-17T16:15:39.314Z,40.33
2018-04-17T16:18:43.268Z,40.37
2018-04-17T16:21:46.538Z,40.00
2018-04-17T16:24:50.706Z,39.82
2018-04-17T16:27:54.030Z,40.29
2018-04-17T16:30:58.110Z,40.41
2018-04-17T16:34:01.696Z,40.98
2018-04-17T16:37:05.101Z,41.38
2018-04-17T16:40:08.471Z,42.38
2018-04-17T16:43:11.759Z,41.13
2018-04-17T16:46:15.882Z,41.31
2018-04-17T16:49:19.203Z,42.13
2018-04-17T16:52:22.510Z,42.63
2018-04-17T16:55:25.820Z,43.53
2018-04-17T16:58:29.153Z,44.33
2018-04-17T17:01:32.750Z,45.21
2018-04-17T17:04:36.142Z,46.19
2018-04-17T17:07:39.445Z,46.47
2018-04-17T17:10:42.869Z,46.74
2018-04-17T17:13:47.162Z,46.30
2018-04-17T17:16:50.496Z,46.55
2018-04-17T17:19:53.828Z,47.20
2018-04-17T17:22:57.295Z,47.25
2018-04-17T17:26:00.627Z,47.51
2018-04-17T17:29:04.146Z,48.27
2018-04-17T17:32:07.516Z,48.86
2018-04-17T17:35:10.901Z,48.81
2018-04-17T17:38:14.287Z,48.42
2018-04-17T17:41:17.616Z,48.93
2018-04-17T17:44:20.927Z,49.48
2018-04-17T17:47:24.220Z,49.91
2018-04-17T17:50:27.756Z,50.16
2018-04-17T17:53:31.611Z,50.29
2018-04-17T17:56:34.945Z,50.86
2018-04-17T17:59:38.261Z,50.95
2018-04-17T18:02:41.560Z,51.41
2018-04-17T18:05:44.848Z,51.80
2018-04-17T18:12:34.260Z,52.78
2018-04-17T18:15:37.546Z,53.09
2018-04-17T18:18:40.859Z,53.59
2018-04-17T18:21:44.166Z,54.59
2018-04-17T18:24:47.465Z,55.25
2018-04-17T18:27:51.847Z,55.23
2018-04-17T18:30:55.878Z,56.00
2018-04-17T18:33:59.179Z,56.42
2018-04-17T18:37:02.480Z,57.53
2018-04-17T18:40:06.556Z,57.74
2018-04-17T18:43:09.780Z,59.20
2018-04-17T18:46:13.824Z,59.82
2018-04-17T18:49:17.106Z,62.02
2018-04-17T18:52:21.140Z,61.38
2018-04-17T18:55:24.406Z,61.20
2018-04-17T18:58:27.711Z,61.80
2018-04-17T19:01:31.729Z,62.12
2018-04-17T19:04:35.025Z,62.22
2018-04-17T19:07:38.330Z,62.49
2018-04-17T19:10:41.614Z,62.77
2018-04-17T19:13:45.424Z,63.04
2018-04-17T19:16:49.446Z,63.61
2018-04-17T19:19:52.739Z,64.41
2018-04-17T19:22:56.027Z,64.47
2018-04-17T19:26:00.060Z,64.89
2018-04-17T19:29:03.876Z,65.87
2018-04-17T19:32:07.153Z,65.43
2018-04-17T19:35:12.010Z,65.89
2018-04-17T19:38:18.655Z,65.89
2018-04-17T19:41:21.973Z,65.84
2018-04-17T19:44:25.996Z,66.14
2018-04-17T19:47:29.351Z,66.45
2018-04-17T19:50:32.718Z,67.30
2018-04-17T19:53:37.155Z,67.30
2018-04-17T19:56:40.549Z,67.29
2018-04-17T19:59:44.049Z,67.26
2018-04-17T20:02:47.431Z,67.55
2018-04-17T20:05:50.750Z,67.52
2018-04-17T20:08:54.051Z,68.22
2018-04-17T20:11:57.375Z,68.32
2018-04-17T20:15:00.642Z,68.48
2018-04-17T20:18:03.900Z,68.92
2018-04-17T20:21:07.181Z,69.08
2018-04-17T20:24:10.458Z,69.32
2018-04-17T20:27:13.711Z,69.31
2018-04-17T20:30:17.746Z,69.35
2018-04-17T20:33:21.012Z,69.36
2018-04-17T20:36:25.041Z,69.81
2018-04-17T20:39:29.073Z,69.94
2018-04-17T20:42:32.416Z,69.92
2018-04-17T20:45:35.740Z,70.40
2018-04-17T20:48:38.990Z,71.50
2018-04-17T20:51:42.250Z,70.96
2018-04-17T20:54:45.525Z,71.24
2018-04-17T20:57:48.786Z,70.96
2018-04-17T21:00:53.087Z,71.28
2018-04-17T21:03:56.388Z,71.70
2018-04-17T21:06:59.657Z,71.69
2018-04-17T21:10:03.692Z,71.46
2018-04-17T21:13:06.985Z,72.04
2018-04-17T21:16:10.266Z,71.96
2018-04-17T21:19:14.318Z,72.04
2018-04-17T21:22:17.596Z,72.49
2018-04-17T21:25:21.273Z,72.50
2018-04-17T21:28:25.368Z,72.21
2018-04-17T21:31:28.801Z,72.70
2018-04-17T21:34:32.073Z,72.55
2018-04-17T21:37:35.580Z,72.42
2018-04-17T21:40:38.835Z,72.75
2018-04-17T21:43:42.275Z,72.37
2018-04-17T21:46:45.546Z,73.03
2018-04-17T21:49:48.787Z,72.88
2018-04-17T21:52:52.814Z,72.31
2018-04-17T21:55:56.847Z,72.42
2018-04-17T21:59:00.112Z,72.32
2018-04-17T22:02:04.165Z,72.79
2018-04-17T22:05:07.427Z,72.50
2018-04-17T22:08:10.676Z,72.72
2018-04-17T22:11:13.937Z,72.28
2018-04-17T22:14:17.991Z,72.84
2018-04-17T22:17:21.242Z,72.71
2018-04-17T22:20:25.289Z,72.38
2018-04-17T22:23:28.573Z,72.49
2018-04-17T22:26:32.773Z,73.06
2018-04-17T22:29:36.809Z,72.91
2018-04-17T22:32:40.111Z,73.73
2018-04-17T22:35:43.371Z,73.27
2018-04-17T22:38:46.637Z,73.13
2018-04-17T22:41:49.901Z,73.25
2018-04-17T22:44:53.153Z,72.85
2018-04-17T22:47:56.418Z,74.22
2018-04-17T22:51:00.429Z,73.61
2018-04-17T22:54:03.862Z,73.56
2018-04-17T22:57:07.923Z,73.52
2018-04-17T23:00:11.174Z,73.08
2018-04-17T23:03:14.430Z,73.51
2018-04-17T23:06:17.693Z,74.06
2018-04-17T23:09:21.717Z,74.16
2018-04-17T23:12:25.743Z,74.38
2018-04-17T23:15:29.002Z,74.58
2018-04-17T23:18:32.252Z,74.83
2018-04-17T23:21:35.500Z,75.33
2018-04-17T23:24:38.774Z,75.11
2018-04-17T23:27:42.037Z,75.51
2018-04-17T23:30:45.278Z,75.43
2018-04-17T23:33:48.546Z,75.73
2018-04-17T23:36:51.793Z,75.68
2018-04-17T23:39:55.818Z,75.94
2018-04-17T23:42:59.840Z,75.68
2018-04-17T23:46:03.994Z,75.88
2018-04-17T23:49:07.235Z,75.50
2018-04-17T23:52:11.281Z,75.66
2018-04-17T23:55:15.384Z,75.57
2018-04-17T23:58:19.410Z,75.46
