createdAt,value
2022-10-02T00:00:12.326Z,7.80
2022-10-02T00:03:08.436Z,7.80
2022-10-02T00:05:41.807Z,9.52
2022-10-02T00:08:21.970Z,7.40
2022-10-02T00:11:11.538Z,9.18
2022-10-02T00:13:46.989Z,10.95
2022-10-02T00:16:33.692Z,7.25
2022-10-02T00:19:01.691Z,7.35
2022-10-02T00:21:47.989Z,7.45
2022-10-02T00:24:23.916Z,11.55
2022-10-02T00:27:00.885Z,9.57
2022-10-02T00:29:41.002Z,10.63
2022-10-02T00:32:29.046Z,10.73
2022-10-02T00:35:20.951Z,8.27
2022-10-02T00:38:02.065Z,11.55
2022-10-02T00:41:06.806Z,7.47
2022-10-02T00:43:49.335Z,8.27
2022-10-02T00:46:39.952Z,8.30
2022-10-02T00:49:22.007Z,13.63
2022-10-02T00:52:13.389Z,7.28
2022-10-02T00:55:14.524Z,6.03
2022-10-02T00:58:00.387Z,7.88
2022-10-02T01:00:27.747Z,6.53
2022-10-02T01:02:59.244Z,4.95
2022-10-02T01:05:27.473Z,5.88
2022-10-02T01:07:55.987Z,7.40
2022-10-02T01:10:25.861Z,7.38
2022-10-02T01:12:55.234Z,9.07
2022-10-02T01:15:28.340Z,7.60
2022-10-02T01:17:56.415Z,9.30
2022-10-02T01:20:45.805Z,7.90
2022-10-02T01:23:29.296Z,9.57
2022-10-02T01:25:57.746Z,7.68
2022-10-02T01:28:26.213Z,6.75
2022-10-02T01:31:00.833Z,5.78
2022-10-02T01:33:28.458Z,4.97
2022-10-02T01:35:56.202Z,10.68
2022-10-02T01:38:24.740Z,8.55
2022-10-02T01:40:52.397Z,5.60
2022-10-02T01:43:27.126Z,7.55
2022-10-02T01:46:10.860Z,6.72
2022-10-02T01:48:56.364Z,6.28
2022-10-02T01:52:01.219Z,10.23
2022-10-02T01:54:31.375Z,6.65
2022-10-02T01:57:36.334Z,8.95
2022-10-02T02:00:11.040Z,6.05
2022-10-02T02:03:16.735Z,4.35
2022-10-02T02:06:12.845Z,7.20
2022-10-02T02:09:01.983Z,5.45
2022-10-02T02:11:30.569Z,6.10
2022-10-02T02:14:07.177Z,7.53
2022-10-02T02:16:45.764Z,6.22
2022-10-02T02:19:22.428Z,9.98
2022-10-02T02:21:59.974Z,6.82
2022-10-02T02:24:58.683Z,8.45
2022-10-02T02:27:29.932Z,6.68
2022-10-02T02:30:02.659Z,4.90
2022-10-02T02:32:35.579Z,9.30
2022-10-02T02:35:20.704Z,8.15
2022-10-02T02:37:52.523Z,6.43
2022-10-02T02:42:57.434Z,4.75
2022-10-02T02:45:30.369Z,10.30
2022-10-02T02:48:14.968Z,5.60
2022-10-02T02:50:47.534Z,6.93
2022-10-02T02:53:19.594Z,6.53
2022-10-02T02:55:49.491Z,6.47
2022-10-02T02:58:24.930Z,6.78
2022-10-02T03:00:52.497Z,7.78
2022-10-02T03:03:19.892Z,6.35
2022-10-02T03:05:58.249Z,5.78
2022-10-02T03:08:28.993Z,10.25
2022-10-02T03:11:17.884Z,8.70
2022-10-02T03:14:01.475Z,6.57
2022-10-02T03:17:07.844Z,9.15
2022-10-02T03:19:41.552Z,8.23
2022-10-02T03:22:35.441Z,10.60
2022-10-02T03:25:08.893Z,7.47
2022-10-02T03:27:41.977Z,7.47
2022-10-02T03:30:12.154Z,9.38
2022-10-02T03:32:42.883Z,6.82
2022-10-02T03:35:13.271Z,6.30
2022-10-02T03:37:44.357Z,7.13
2022-10-02T03:40:12.611Z,11.70
2022-10-02T03:42:40.217Z,7.68
2022-10-02T03:45:08.168Z,10.45
2022-10-02T03:47:35.507Z,8.95
2022-10-02T03:50:02.870Z,8.63
2022-10-02T03:52:31.833Z,6.18
2022-10-02T03:55:05.001Z,8.20
2022-10-02T03:57:34.712Z,7.50
2022-10-02T04:00:12.526Z,6.57
2022-10-02T04:02:47.234Z,12.68
2022-10-02T04:05:39.804Z,7.10
2022-10-02T04:08:19.067Z,8.82
2022-10-02T04:10:56.566Z,9.38
2022-10-02T04:13:38.646Z,9.43
2022-10-02T04:16:08.902Z,6.63
2022-10-02T04:18:39.744Z,10.60
2022-10-02T04:21:24.050Z,9.45
2022-10-02T04:24:02.202Z,7.40
2022-10-02T04:26:37.250Z,10.68
2022-10-02T04:29:25.976Z,5.85
2022-10-02T04:32:01.193Z,6.50
2022-10-02T04:34:28.694Z,8.10
2022-10-02T04:37:08.025Z,8.85
2022-10-02T04:40:06.676Z,7.13
2022-10-02T04:42:34.010Z,7.70
2022-10-02T04:45:07.272Z,6.18
2022-10-02T04:47:57.498Z,7.60
2022-10-02T04:50:49.150Z,5.68
2022-10-02T04:53:30.912Z,7.13
2022-10-02T04:56:33.235Z,7.15
2022-10-02T04:59:17.469Z,5.65
2022-10-02T05:01:57.720Z,10.07
2022-10-02T05:04:31.262Z,7.25
2022-10-02T05:07:13.515Z,8.40
2022-10-02T05:10:02.121Z,7.35
2022-10-02T05:13:23.832Z,8.18
2022-10-02T05:15:56.952Z,8.93
2022-10-02T05:18:43.070Z,6.47
2022-10-02T05:21:44.424Z,6.88
2022-10-02T05:24:21.223Z,9.17
2022-10-02T05:27:06.865Z,6.85
2022-10-02T05:30:12.655Z,7.68
2022-10-02T05:32:57.436Z,6.00
2022-10-02T05:35:24.925Z,10.68
2022-10-02T05:38:10.394Z,9.95
2022-10-02T05:40:49.522Z,11.05
2022-10-02T05:43:45.758Z,9.20
2022-10-02T05:46:24.709Z,8.15
2022-10-02T05:49:00.775Z,13.50
2022-10-02T05:51:55.621Z,6.85
2022-10-02T05:54:29.099Z,7.43
2022-10-02T05:57:38.067Z,6.10
2022-10-02T06:00:20.818Z,6.88
2022-10-02T06:03:09.910Z,10.20
2022-10-02T06:05:40.213Z,10.52
2022-10-02T06:08:13.585Z,8.35
2022-10-02T06:10:49.114Z,8.80
2022-10-02T06:13:24.611Z,7.97
2022-10-02T06:16:17.642Z,14.55
2022-10-02T06:18:49.382Z,9.90
2022-10-02T06:21:43.589Z,10.65
2022-10-02T06:24:21.602Z,10.15
2022-10-02T06:27:01.039Z,7.75
2022-10-02T06:29:34.390Z,8.40
2022-10-02T06:32:36.295Z,11.50
2022-10-02T06:35:11.576Z,9.68
2022-10-02T06:37:47.869Z,7.10
2022-10-02T06:40:45.877Z,8.98
2022-10-02T06:43:33.294Z,8.93
2022-10-02T06:46:14.437Z,11.40
2022-10-02T06:48:55.284Z,10.70
2022-10-02T06:51:53.201Z,10.68
2022-10-02T06:54:44.804Z,12.57
2022-10-02T06:57:36.437Z,7.38
2022-10-02T07:00:05.659Z,8.80
2022-10-02T07:02:51.600Z,6.63
2022-10-02T07:05:31.095Z,7.78
2022-10-02T07:08:08.302Z,9.25
2022-10-02T07:10:56.724Z,9.68
2022-10-02T07:14:00.673Z,11.80
2022-10-02T07:16:51.003Z,7.13
2022-10-02T07:19:36.472Z,5.82
2022-10-02T07:22:39.503Z,8.38
2022-10-02T07:25:42.608Z,10.45
2022-10-02T07:28:21.656Z,6.40
2022-10-02T07:30:54.563Z,9.48
2022-10-02T07:33:52.139Z,9.05
2022-10-02T07:36:43.454Z,7.93
2022-10-02T07:39:27.092Z,11.50
2022-10-02T07:42:15.870Z,8.63
2022-10-02T07:44:55.659Z,12.02
2022-10-02T07:48:05.587Z,7.03
2022-10-02T07:50:44.140Z,9.63
2022-10-02T07:53:30.968Z,12.57
2022-10-02T07:55:59.933Z,6.45
2022-10-02T07:58:35.879Z,7.30
2022-10-02T08:01:13.768Z,8.40
2022-10-02T08:04:03.855Z,9.77
2022-10-02T08:06:32.949Z,6.45
2022-10-02T08:09:11.234Z,9.63
2022-10-02T08:11:57.994Z,9.85
2022-10-02T08:14:38.276Z,9.10
2022-10-02T08:17:31.733Z,6.63
2022-10-02T08:20:34.166Z,8.05
2022-10-02T08:23:13.521Z,7.47
2022-10-02T08:25:48.709Z,6.18
2022-10-02T08:28:30.385Z,8.10
2022-10-02T08:30:58.858Z,10.90
2022-10-02T08:33:27.574Z,9.52
2022-10-02T08:36:16.764Z,8.30
2022-10-02T08:38:55.020Z,11.35
2022-10-02T08:41:36.878Z,6.90
2022-10-02T08:44:49.789Z,8.07
2022-10-02T08:47:40.613Z,7.47
2022-10-02T08:50:30.249Z,8.80
2022-10-02T08:53:28.481Z,9.02
2022-10-02T08:56:07.015Z,10.27
2022-10-02T08:58:57.870Z,11.32
2022-10-02T09:01:32.719Z,11.23
2022-10-02T09:04:19.657Z,15.43
2022-10-02T09:07:18.728Z,7.72
2022-10-02T09:09:46.622Z,10.98
2022-10-02T09:12:40.105Z,12.85
2022-10-02T09:15:16.221Z,8.95
2022-10-02T09:18:15.639Z,12.93
2022-10-02T09:20:48.525Z,14.32
2022-10-02T09:23:18.643Z,11.95
2022-10-02T09:26:24.120Z,25.08
2022-10-02T09:29:22.038Z,15.40
2022-10-02T09:32:19.608Z,15.80
2022-10-02T09:35:02.153Z,16.55
2022-10-02T09:38:05.416Z,14.63
2022-10-02T09:40:53.208Z,12.85
2022-10-02T09:43:30.190Z,18.30
2022-10-02T09:46:03.508Z,20.77
2022-10-02T09:48:48.850Z,17.83
2022-10-02T09:51:54.438Z,18.83
2022-10-02T09:54:44.434Z,16.23
2022-10-02T09:57:31.862Z,20.45
2022-10-02T10:00:18.377Z,16.88
2022-10-02T10:03:22.721Z,20.52
2022-10-02T10:06:21.466Z,13.13
2022-10-02T10:09:25.878Z,18.52
2022-10-02T10:12:25.259Z,18.33
2022-10-02T10:15:22.937Z,18.63
2022-10-02T10:18:00.477Z,19.10
2022-10-02T10:20:31.105Z,18.25
2022-10-02T10:23:23.045Z,16.52
2022-10-02T10:25:55.885Z,16.25
2022-10-02T10:28:50.964Z,23.58
2022-10-02T10:31:52.910Z,19.27
2022-10-02T10:34:29.295Z,22.67
2022-10-02T10:37:26.245Z,16.90
2022-10-02T10:40:25.010Z,17.63
2022-10-02T10:43:16.999Z,13.75
2022-10-02T10:48:56.231Z,16.25
2022-10-02T10:51:32.501Z,15.73
2022-10-02T10:54:40.538Z,23.70
2022-10-02T10:57:19.752Z,18.02
2022-10-02T11:00:02.253Z,23.52
2022-10-02T11:02:54.788Z,19.33
2022-10-02T11:05:47.792Z,16.65
2022-10-02T11:08:33.573Z,21.23
2022-10-02T11:11:09.978Z,15.18
2022-10-02T11:13:42.613Z,14.05
2022-10-02T11:16:16.784Z,15.00
2022-10-02T11:19:00.145Z,15.20
2022-10-02T11:21:30.494Z,14.93
2022-10-02T11:24:16.673Z,20.50
2022-10-02T11:27:05.175Z,17.83
2022-10-02T11:29:57.074Z,11.93
2022-10-02T11:32:43.022Z,15.18
2022-10-02T11:35:33.614Z,21.10
2022-10-02T11:38:25.277Z,18.40
2022-10-02T11:41:03.569Z,17.98
2022-10-02T11:44:06.213Z,16.88
2022-10-02T11:47:01.856Z,13.63
2022-10-02T11:49:59.146Z,15.75
2022-10-02T11:52:48.550Z,11.32
2022-10-02T11:56:06.393Z,13.80
2022-10-02T11:59:08.463Z,14.38
2022-10-02T12:01:57.182Z,12.85
2022-10-02T12:04:55.229Z,10.68
2022-10-02T12:07:58.299Z,15.05
2022-10-02T12:10:25.661Z,14.23
2022-10-02T12:13:17.595Z,13.02
2022-10-02T12:18:40.364Z,17.30
2022-10-02T12:21:51.217Z,12.18
2022-10-02T12:25:01.565Z,9.10
2022-10-02T12:27:43.728Z,14.07
2022-10-02T12:30:32.969Z,19.02
2022-10-02T12:33:25.842Z,13.90
2022-10-02T12:36:09.224Z,17.00
2022-10-02T12:39:11.927Z,19.08
2022-10-02T12:41:45.397Z,16.20
2022-10-02T12:44:27.423Z,12.82
2022-10-02T12:47:29.198Z,15.43
2022-10-02T12:50:16.414Z,15.30
2022-10-02T12:53:30.990Z,11.75
2022-10-02T12:56:19.434Z,11.02
2022-10-02T12:59:12.373Z,10.10
2022-10-02T13:02:07.366Z,9.07
2022-10-02T13:05:16.898Z,9.27
2022-10-02T13:08:05.662Z,12.88
2022-10-02T13:10:47.583Z,10.40
2022-10-02T13:16:21.100Z,9.93
2022-10-02T13:19:11.786Z,9.70
2022-10-02T13:21:42.104Z,9.90
2022-10-02T13:24:27.670Z,9.13
2022-10-02T13:27:10.582Z,10.48
2022-10-02T13:29:55.839Z,9.45
2022-10-02T13:32:40.102Z,7.97
2022-10-02T13:35:22.277Z,7.78
2022-10-02T13:38:06.606Z,9.40
2022-10-02T13:40:53.292Z,12.43
2022-10-02T13:43:31.711Z,11.95
2022-10-02T13:46:23.405Z,7.60
2022-10-02T13:49:06.129Z,7.72
2022-10-02T13:51:45.223Z,7.03
2022-10-02T13:54:49.933Z,6.28
2022-10-02T13:57:29.170Z,5.30
2022-10-02T14:00:09.733Z,8.35
2022-10-02T14:02:58.747Z,7.05
2022-10-02T14:05:59.020Z,4.60
2022-10-02T14:08:40.761Z,5.95
2022-10-02T14:11:17.794Z,6.88
2022-10-02T14:14:22.506Z,7.65
2022-10-02T14:17:10.172Z,12.48
2022-10-02T14:19:57.715Z,12.35
2022-10-02T14:22:34.135Z,8.85
2022-10-02T14:25:13.417Z,12.65
2022-10-02T14:28:08.088Z,7.22
2022-10-02T14:30:55.055Z,7.80
2022-10-02T14:33:37.540Z,11.23
2022-10-02T14:36:08.145Z,11.15
2022-10-02T14:38:55.752Z,10.15
2022-10-02T14:41:48.612Z,7.20
2022-10-02T14:44:41.754Z,8.18
2022-10-02T14:47:32.243Z,8.10
2022-10-02T14:50:08.323Z,16.48
2022-10-02T14:52:42.089Z,6.68
2022-10-02T14:55:26.126Z,6.57
2022-10-02T14:58:02.014Z,8.40
2022-10-02T15:00:59.686Z,7.97
2022-10-02T15:03:51.857Z,10.57
2022-10-02T15:07:01.031Z,12.95
2022-10-02T15:09:48.565Z,7.50
2022-10-02T15:12:21.264Z,12.75
2022-10-02T15:15:12.506Z,9.05
2022-10-02T15:17:55.347Z,8.10
2022-10-02T15:20:41.514Z,5.35
2022-10-02T15:23:13.807Z,10.25
2022-10-02T15:25:53.262Z,8.73
2022-10-02T15:28:54.621Z,5.85
2022-10-02T15:31:37.291Z,9.30
2022-10-02T15:34:28.084Z,11.98
2022-10-02T15:37:22.630Z,9.30
2022-10-02T15:40:11.825Z,12.45
2022-10-02T15:42:49.437Z,11.63
2022-10-02T15:45:27.694Z,18.70
2022-10-02T15:48:08.149Z,11.23
2022-10-02T15:50:47.179Z,10.82
2022-10-02T15:53:33.711Z,8.98
2022-10-02T15:56:19.584Z,16.02
2022-10-02T15:59:26.241Z,11.48
2022-10-02T16:02:17.719Z,10.85
2022-10-02T16:05:22.759Z,12.13
2022-10-02T16:08:18.678Z,9.60
2022-10-02T16:11:27.390Z,9.65
2022-10-02T16:14:05.992Z,10.27
2022-10-02T16:16:42.386Z,8.77
2022-10-02T16:19:48.334Z,5.72
2022-10-02T16:22:36.425Z,10.07
2022-10-02T16:25:30.731Z,9.82
2022-10-02T16:28:21.192Z,24.33
2022-10-02T16:30:51.595Z,7.43
2022-10-02T16:33:47.743Z,11.13
2022-10-02T16:36:47.050Z,7.38
2022-10-02T16:39:31.756Z,6.00
2022-10-02T16:42:12.879Z,6.40
2022-10-02T16:44:57.181Z,9.27
2022-10-02T16:47:27.922Z,6.15
2022-10-02T16:50:19.791Z,7.15
2022-10-02T16:53:00.929Z,8.85
2022-10-02T16:55:40.042Z,18.77
2022-10-02T16:58:13.660Z,14.68
2022-10-02T17:00:59.415Z,13.40
2022-10-02T17:03:36.693Z,13.85
2022-10-02T17:06:19.299Z,14.55
2022-10-02T17:09:01.888Z,22.02
2022-10-02T17:11:46.179Z,18.70
2022-10-02T17:14:42.931Z,10.82
2022-10-02T17:17:42.048Z,8.63
2022-10-02T17:20:25.452Z,11.70
2022-10-02T17:23:01.638Z,11.00
2022-10-02T17:25:37.882Z,15.63
2022-10-02T17:28:54.593Z,10.18
2022-10-02T17:31:43.445Z,13.65
2022-10-02T17:34:45.804Z,11.13
2022-10-02T17:40:08.835Z,10.27
2022-10-02T17:42:41.734Z,11.32
2022-10-02T17:45:27.264Z,11.90
2022-10-02T17:48:07.411Z,10.52
2022-10-02T17:50:34.744Z,10.40
2022-10-02T17:53:32.757Z,11.75
2022-10-02T17:56:29.996Z,10.45
2022-10-02T17:59:18.271Z,12.30
2022-10-02T18:02:19.700Z,15.15
2022-10-02T18:05:16.549Z,16.97
2022-10-02T18:07:59.447Z,10.63
2022-10-02T18:10:41.502Z,12.68
2022-10-02T18:13:39.858Z,11.20
2022-10-02T18:16:32.425Z,14.05
2022-10-02T18:19:21.019Z,10.07
2022-10-02T18:22:08.670Z,14.13
2022-10-02T18:24:39.666Z,11.85
2022-10-02T18:27:22.975Z,17.43
2022-10-02T18:30:16.444Z,19.60
2022-10-02T18:33:03.144Z,24.48
2022-10-02T18:36:10.742Z,18.02
2022-10-02T18:39:12.311Z,18.08
2022-10-02T18:41:44.695Z,11.70
2022-10-02T18:44:14.739Z,15.80
2022-10-02T18:46:50.487Z,11.20
2022-10-02T18:49:17.854Z,16.55
2022-10-02T18:52:17.554Z,12.38
2022-10-02T18:55:05.855Z,17.33
2022-10-02T18:57:58.989Z,14.50
2022-10-02T19:00:49.062Z,12.52
2022-10-02T19:03:31.387Z,12.27
2022-10-02T19:06:30.910Z,12.43
2022-10-02T19:09:06.898Z,11.70
2022-10-02T19:11:49.981Z,11.30
2022-10-02T19:14:33.535Z,14.23
2022-10-02T19:17:08.771Z,11.77
2022-10-02T19:19:36.977Z,12.93
2022-10-02T19:22:26.742Z,12.35
2022-10-02T19:25:19.936Z,9.40
2022-10-02T19:27:55.069Z,10.50
2022-10-02T19:30:28.557Z,12.82
2022-10-02T19:33:08.058Z,13.10
2022-10-02T19:35:44.045Z,8.18
2022-10-02T19:38:33.663Z,8.65
2022-10-02T19:41:10.260Z,10.25
2022-10-02T19:43:54.302Z,8.73
2022-10-02T19:46:39.749Z,15.10
2022-10-02T19:49:12.748Z,11.65
2022-10-02T19:51:47.825Z,16.45
2022-10-02T19:54:28.546Z,11.65
2022-10-02T19:57:02.436Z,10.32
2022-10-02T19:59:42.317Z,11.48
2022-10-02T20:02:21.824Z,13.65
2022-10-02T20:04:52.623Z,15.35
2022-10-02T20:07:23.444Z,13.57
2022-10-02T20:10:06.213Z,10.68
2022-10-02T20:12:39.200Z,12.10
2022-10-02T20:15:18.614Z,13.30
2022-10-02T20:17:46.000Z,14.48
2022-10-02T20:20:16.644Z,14.90
2022-10-02T20:23:05.431Z,12.52
2022-10-02T20:25:46.615Z,13.25
2022-10-02T20:28:34.131Z,12.80
2022-10-02T20:31:04.320Z,12.88
2022-10-02T20:33:44.658Z,15.38
2022-10-02T20:36:21.403Z,13.35
2022-10-02T20:38:59.952Z,13.68
2022-10-02T20:41:50.225Z,18.10
2022-10-02T20:44:18.493Z,13.52
2022-10-02T20:47:20.694Z,14.73
2022-10-02T20:50:03.514Z,15.52
2022-10-02T20:52:58.124Z,8.98
2022-10-02T20:55:49.404Z,11.73
2022-10-02T20:58:19.747Z,12.27
2022-10-02T21:01:14.552Z,9.43
2022-10-02T21:04:06.958Z,12.40
2022-10-02T21:06:56.492Z,10.55
2022-10-02T21:09:32.944Z,14.80
2022-10-02T21:12:35.271Z,10.43
2022-10-02T21:17:54.721Z,10.77
2022-10-02T21:20:50.841Z,9.05
2022-10-02T21:23:37.101Z,11.95
2022-10-02T21:26:26.938Z,11.85
2022-10-02T21:29:15.651Z,15.50
2022-10-02T21:32:11.824Z,13.27
2022-10-02T21:34:39.148Z,14.18
2022-10-02T21:37:26.851Z,10.20
2022-10-02T21:40:18.984Z,13.30
2022-10-02T21:46:02.071Z,15.77
2022-10-02T21:48:29.602Z,9.70
2022-10-02T21:51:15.286Z,14.52
2022-10-02T21:53:46.066Z,13.57
2022-10-02T21:56:34.570Z,12.27
2022-10-02T21:59:22.527Z,8.73
2022-10-02T22:02:09.319Z,13.63
2022-10-02T22:05:14.702Z,13.00
2022-10-02T22:07:46.214Z,16.20
2022-10-02T22:10:23.711Z,10.82
2022-10-02T22:13:18.261Z,14.38
2022-10-02T22:16:08.375Z,12.27
2022-10-02T22:18:48.923Z,13.55
2022-10-02T22:21:42.961Z,11.13
2022-10-02T22:24:16.439Z,16.40
2022-10-02T22:27:00.705Z,18.20
2022-10-02T22:29:56.586Z,12.23
2022-10-02T22:33:06.495Z,12.32
2022-10-02T22:35:55.627Z,14.32
2022-10-02T22:38:36.183Z,13.18
2022-10-02T22:41:28.660Z,13.13
2022-10-02T22:44:05.301Z,18.38
2022-10-02T22:46:40.261Z,13.40
2022-10-02T22:49:27.410Z,17.42
2022-10-02T22:52:20.615Z,17.27
2022-10-02T22:55:14.580Z,13.63
2022-10-02T22:58:07.525Z,17.27
2022-10-02T23:00:59.849Z,14.23
2022-10-02T23:03:44.673Z,13.60
2022-10-02T23:06:34.550Z,12.43
2022-10-02T23:09:17.812Z,15.10
2022-10-02T23:12:04.277Z,17.02
2022-10-02T23:14:40.170Z,13.30
2022-10-02T23:17:37.411Z,14.18
2022-10-02T23:20:19.760Z,13.63
2022-10-02T23:22:56.237Z,15.35
2022-10-02T23:25:28.015Z,11.88
2022-10-02T23:30:34.163Z,14.82
2022-10-02T23:33:29.426Z,16.73
2022-10-02T23:36:03.173Z,12.70
2022-10-02T23:38:52.439Z,15.65
2022-10-02T23:41:37.566Z,13.65
2022-10-02T23:44:37.069Z,18.13
2022-10-02T23:47:27.290Z,16.23
2022-10-02T23:49:56.113Z,14.73
2022-10-02T23:52:57.250Z,13.32
2022-10-02T23:55:48.306Z,13.45
2022-10-02T23:58:27.550Z,11.30
