createdAt,value
2022-12-15T00:00:07.039Z,3.52
2022-12-15T00:02:08.761Z,3.52
2022-12-15T00:04:10.885Z,3.52
2022-12-15T00:06:12.454Z,3.52
2022-12-15T00:08:14.219Z,3.52
2022-12-15T00:10:16.333Z,3.52
2022-12-15T00:12:17.961Z,3.52
2022-12-15T00:14:19.727Z,3.52
2022-12-15T00:16:21.145Z,3.52
2022-12-15T00:18:22.572Z,3.52
2022-12-15T00:20:23.837Z,3.52
2022-12-15T00:22:25.538Z,3.52
2022-12-15T00:24:27.555Z,3.52
2022-12-15T00:28:30.867Z,3.52
2022-12-15T00:30:32.545Z,3.52
2022-12-15T00:32:34.152Z,3.52
2022-12-15T00:34:35.559Z,3.52
2022-12-15T00:36:37.631Z,3.52
2022-12-15T00:38:39.493Z,3.52
2022-12-15T00:40:41.613Z,3.52
2022-12-15T00:42:43.325Z,3.52
2022-12-15T00:44:44.741Z,3.52
2022-12-15T00:46:45.991Z,3.52
2022-12-15T00:48:47.440Z,3.52
2022-12-15T00:50:48.846Z,3.52
2022-12-15T00:54:52.458Z,3.52
2022-12-15T00:56:54.084Z,3.52
2022-12-15T01:00:58.066Z,3.52
2022-12-15T01:02:59.893Z,3.52
2022-12-15T01:05:01.400Z,3.52
2022-12-15T01:07:02.569Z,3.51
2022-12-15T01:11:05.167Z,3.52
2022-12-15T01:13:07.169Z,3.52
2022-12-15T01:15:08.907Z,3.52
2022-12-15T01:17:10.267Z,3.52
2022-12-15T01:21:13.632Z,3.52
2022-12-15T01:23:15.667Z,3.51
2022-12-15T01:25:16.873Z,3.51
2022-12-15T01:27:18.201Z,3.51
2022-12-15T01:29:19.869Z,3.51
2022-12-15T01:31:21.228Z,3.51
2022-12-15T01:33:22.671Z,3.51
2022-12-15T01:37:26.203Z,3.51
2022-12-15T01:39:28.354Z,3.51
2022-12-15T01:43:31.881Z,3.51
2022-12-15T01:45:32.949Z,3.51
2022-12-15T01:47:34.739Z,3.51
2022-12-15T01:49:35.974Z,3.51
2022-12-15T01:53:39.155Z,3.51
2022-12-15T01:55:40.913Z,3.51
2022-12-15T01:57:42.971Z,3.51
2022-12-15T01:59:45.019Z,3.51
2022-12-15T02:03:48.283Z,3.51
2022-12-15T02:05:49.967Z,3.51
2022-12-15T02:07:51.257Z,3.51
2022-12-15T02:09:53.353Z,3.51
2022-12-15T02:11:55.190Z,3.51
2022-12-15T02:13:56.791Z,3.51
2022-12-15T02:15:58.192Z,3.51
2022-12-15T02:20:00.563Z,3.51
2022-12-15T02:22:02.283Z,3.51
2022-12-15T02:26:04.788Z,3.51
2022-12-15T02:28:05.971Z,3.51
2022-12-15T02:30:07.170Z,3.51
2022-12-15T02:32:09.212Z,3.51
2022-12-15T02:36:12.209Z,3.51
2022-12-15T02:38:13.624Z,3.51
2022-12-15T02:40:15.211Z,3.51
2022-12-15T02:42:16.627Z,3.51
2022-12-15T02:44:18.224Z,3.51
2022-12-15T02:46:20.049Z,3.51
2022-12-15T02:48:21.669Z,3.51
2022-12-15T02:52:25.095Z,3.51
2022-12-15T02:54:26.330Z,3.51
2022-12-15T02:56:27.509Z,3.51
2022-12-15T02:58:29.253Z,3.5
2022-12-15T03:02:32.717Z,3.5
2022-12-15T03:04:34.474Z,3.5
2022-12-15T03:06:36.580Z,3.51
2022-12-15T03:08:38.164Z,3.5
2022-12-15T03:10:40.006Z,3.5
2022-12-15T03:12:41.205Z,3.5
2022-12-15T03:14:42.757Z,3.5
2022-12-15T03:18:45.591Z,3.5
2022-12-15T03:20:46.880Z,3.5
2022-12-15T03:22:48.511Z,3.5
2022-12-15T03:24:50.096Z,3.5
2022-12-15T03:26:52.045Z,3.5
2022-12-15T03:28:53.700Z,3.5
2022-12-15T03:30:54.937Z,3.5
2022-12-15T03:32:57.009Z,3.5
2022-12-15T03:34:59.026Z,3.5
2022-12-15T03:37:00.347Z,3.5
2022-12-15T03:39:01.567Z,3.5
2022-12-15T03:41:03.602Z,3.5
2022-12-15T03:41:47.602Z,3.5
2022-12-15T03:43:49.564Z,3.5
2022-12-15T03:45:50.732Z,3.5
2022-12-15T03:47:52.316Z,3.5
2022-12-15T03:49:53.630Z,3.5
2022-12-15T03:51:55.345Z,3.5
2022-12-15T03:55:58.076Z,3.5
2022-12-15T03:57:59.488Z,3.5
2022-12-15T04:00:01.158Z,3.5
2022-12-15T04:02:02.937Z,3.5
2022-12-15T04:04:04.118Z,3.5
2022-12-15T04:06:05.753Z,3.5
2022-12-15T04:08:07.154Z,3.5
2022-12-15T04:12:10.633Z,3.5
2022-12-15T04:14:11.847Z,3.5
2022-12-15T04:16:17.902Z,3.5
2022-12-15T04:18:15.110Z,3.5
2022-12-15T04:22:18.256Z,3.5
2022-12-15T04:24:19.284Z,3.5
2022-12-15T04:26:20.882Z,3.5
2022-12-15T04:28:22.651Z,3.5
2022-12-15T04:30:24.419Z,3.5
2022-12-15T04:32:25.742Z,3.5
2022-12-15T04:34:26.988Z,3.5
2022-12-15T04:38:29.567Z,3.5
2022-12-15T04:40:31.544Z,3.5
2022-12-15T04:42:33.413Z,3.5
2022-12-15T04:44:34.727Z,3.5
2022-12-15T04:46:36.127Z,3.5
2022-12-15T04:48:37.707Z,3.5
2022-12-15T04:50:39.233Z,3.5
2022-12-15T04:54:42.065Z,3.5
2022-12-15T04:56:43.584Z,3.5
2022-12-15T04:58:45.353Z,3.49
2022-12-15T05:00:47.109Z,3.5
2022-12-15T05:04:50.025Z,3.5
2022-12-15T05:06:52.042Z,3.5
2022-12-15T05:08:54.069Z,3.5
2022-12-15T05:10:55.589Z,3.49
2022-12-15T05:12:57.044Z,3.49
2022-12-15T05:14:58.476Z,3.5
2022-12-15T05:16:59.711Z,3.49
2022-12-15T05:19:01.762Z,3.5
2022-12-15T05:21:02.955Z,3.49
2022-12-15T05:23:04.635Z,3.49
2022-12-15T05:27:08.697Z,3.49
2022-12-15T05:29:10.115Z,3.49
2022-12-15T05:31:11.542Z,3.49
2022-12-15T05:33:13.365Z,3.49
2022-12-15T05:35:15.105Z,3.5
2022-12-15T05:37:16.829Z,3.49
2022-12-15T05:39:17.977Z,3.49
2022-12-15T05:41:20.076Z,3.49
2022-12-15T05:43:26.135Z,3.49
2022-12-15T05:47:24.883Z,3.49
2022-12-15T05:49:26.183Z,3.49
2022-12-15T05:51:28.232Z,3.49
2022-12-15T05:53:30.399Z,3.49
2022-12-15T05:55:31.682Z,3.49
2022-12-15T05:57:33.471Z,3.49
2022-12-15T05:59:35.174Z,3.49
2022-12-15T06:03:38.072Z,3.49
2022-12-15T06:05:39.611Z,3.49
2022-12-15T06:09:42.761Z,3.49
2022-12-15T06:11:44.387Z,3.49
2022-12-15T06:13:46.380Z,3.49
2022-12-15T06:15:47.604Z,3.48
2022-12-15T06:19:51.144Z,3.49
2022-12-15T06:21:52.756Z,3.49
2022-12-15T06:23:54.510Z,3.49
2022-12-15T06:25:56.277Z,3.49
2022-12-15T06:29:59.135Z,3.49
2022-12-15T06:32:01.182Z,3.48
2022-12-15T06:34:02.698Z,3.49
2022-12-15T06:36:03.738Z,3.48
2022-12-15T06:38:04.898Z,3.48
2022-12-15T06:40:06.267Z,3.48
2022-12-15T06:42:07.610Z,3.48
2022-12-15T06:46:10.661Z,3.48
2022-12-15T06:56:20.071Z,3.48
2022-12-15T07:06:28.339Z,3.48
2022-12-15T07:10:31.613Z,3.48
2022-12-15T07:14:34.147Z,3.48
2022-12-15T07:22:40.957Z,3.48
2022-12-15T07:36:52.975Z,3.48
2022-12-15T07:47:00.040Z,3.48
2022-12-15T08:01:11.679Z,3.47
2022-12-15T08:13:38.372Z,3.47
2022-12-15T08:15:22.036Z,3.47
2022-12-15T08:27:31.204Z,3.47
2022-12-15T08:37:39.919Z,3.47
2022-12-15T08:59:58.627Z,3.48
2022-12-15T09:04:02.397Z,3.48
2022-12-15T09:06:04.337Z,3.48
2022-12-15T09:08:06.796Z,3.47
2022-12-15T09:14:09.888Z,3.47
2022-12-15T09:28:21.901Z,3.57
2022-12-15T09:34:26.948Z,3.59
2022-12-15T09:42:34.071Z,3.59
2022-12-15T09:54:43.654Z,3.6
2022-12-15T09:56:44.692Z,3.6
2022-12-15T10:02:49.654Z,3.61
2022-12-15T10:06:50.980Z,3.61
2022-12-15T10:14:56.171Z,3.62
2022-12-15T10:27:05.758Z,3.62
2022-12-15T10:33:53.901Z,3.63
2022-12-15T10:46:03.135Z,3.64
2022-12-15T10:50:06.496Z,3.64
2022-12-15T11:00:14.284Z,3.64
2022-12-15T11:02:19.573Z,3.65
2022-12-15T11:12:23.050Z,3.64
2022-12-15T11:18:28.518Z,3.64
2022-12-15T11:20:30.488Z,3.65
2022-12-15T11:48:54.677Z,3.66
2022-12-15T12:01:05.474Z,3.67
2022-12-15T12:07:11.812Z,3.67
2022-12-15T12:09:13.995Z,3.66
2022-12-15T12:11:15.705Z,3.68
2022-12-15T12:13:17.291Z,3.68
2022-12-15T12:29:29.162Z,3.65
2022-12-15T12:33:33.176Z,3.65
2022-12-15T12:41:40.046Z,3.66
2022-12-15T12:49:46.900Z,3.66
2022-12-15T12:53:50.460Z,3.66
2022-12-15T12:55:51.615Z,3.66
2022-12-15T13:14:09.199Z,3.66
2022-12-15T13:16:07.897Z,3.66
2022-12-15T13:22:11.815Z,3.66
2022-12-15T13:24:13.754Z,3.67
2022-12-15T13:26:15.721Z,3.66
2022-12-15T13:28:16.965Z,3.66
2022-12-15T13:30:18.310Z,3.67
2022-12-15T13:32:20.014Z,3.67
2022-12-15T13:36:23.513Z,3.67
2022-12-15T13:38:24.839Z,3.67
2022-12-15T13:42:35.298Z,3.67
2022-12-15T13:44:29.174Z,3.67
2022-12-15T13:46:30.396Z,3.67
2022-12-15T13:48:32.172Z,3.67
2022-12-15T13:53:08.407Z,3.66
2022-12-15T13:54:36.365Z,3.67
2022-12-15T13:56:37.768Z,3.67
2022-12-15T13:58:39.426Z,3.67
2022-12-15T14:02:42.541Z,3.67
2022-12-15T14:04:44.523Z,3.67
2022-12-15T14:06:47.011Z,3.67
2022-12-15T14:08:47.852Z,3.67
2022-12-15T14:10:50.935Z,3.67
2022-12-15T14:12:51.610Z,3.68
2022-12-15T14:14:53.526Z,3.68
2022-12-15T14:18:56.510Z,3.66
2022-12-15T14:20:58.253Z,3.65
2022-12-15T14:25:00.947Z,3.64
2022-12-15T14:27:02.315Z,3.64
2022-12-15T14:29:03.704Z,3.64
2022-12-15T14:31:05.163Z,3.64
2022-12-15T14:35:07.819Z,3.64
2022-12-15T14:37:09.763Z,3.64
2022-12-15T14:39:10.969Z,3.64
2022-12-15T14:41:12.517Z,3.64
2022-12-15T14:45:15.729Z,3.64
2022-12-15T14:47:17.426Z,3.64
2022-12-15T14:49:19.370Z,3.63
2022-12-15T14:51:20.755Z,3.64
2022-12-15T14:53:22.502Z,3.63
2022-12-15T14:55:24.360Z,3.64
2022-12-15T14:57:26.287Z,3.63
2022-12-15T15:01:30.069Z,3.64
2022-12-15T15:03:31.825Z,3.63
2022-12-15T15:07:35.029Z,3.63
2022-12-15T15:09:36.120Z,3.63
2022-12-15T15:11:38.180Z,3.63
2022-12-15T15:13:40.387Z,3.63
2022-12-15T15:17:43.666Z,3.63
2022-12-15T15:19:45.206Z,3.63
2022-12-15T15:21:46.322Z,3.63
2022-12-15T15:23:48.071Z,3.63
2022-12-15T15:27:51.076Z,3.63
2022-12-15T15:29:52.911Z,3.63
2022-12-15T15:31:54.824Z,3.63
2022-12-15T15:33:56.515Z,3.63
2022-12-15T15:35:58.141Z,3.63
2022-12-15T15:38:00.115Z,3.63
2022-12-15T15:40:01.724Z,3.63
2022-12-15T15:44:04.523Z,3.63
2022-12-15T15:46:06.397Z,3.63
2022-12-15T15:48:07.690Z,3.62
2022-12-15T15:50:09.523Z,3.62
2022-12-15T15:52:11.407Z,3.63
2022-12-15T15:54:13.491Z,3.62
2022-12-15T15:56:14.849Z,3.62
2022-12-15T16:00:17.892Z,3.62
2022-12-15T16:02:19.316Z,3.62
2022-12-15T16:04:21.107Z,3.62
2022-12-15T16:06:22.369Z,3.62
2022-12-15T16:08:23.630Z,3.62
2022-12-15T16:10:25.321Z,3.62
2022-12-15T16:12:27.048Z,3.62
2022-12-15T16:16:29.681Z,3.62
2022-12-15T16:18:31.344Z,3.62
2022-12-15T16:22:33.568Z,3.62
2022-12-15T16:26:37.097Z,3.62
2022-12-15T16:28:39.142Z,3.62
2022-12-15T16:30:40.340Z,3.62
2022-12-15T16:32:41.544Z,3.62
2022-12-15T16:34:43.159Z,3.62
2022-12-15T16:36:44.548Z,3.62
2022-12-15T16:38:46.016Z,3.62
2022-12-15T16:42:49.108Z,3.62
2022-12-15T16:44:50.307Z,3.62
2022-12-15T16:46:51.905Z,3.62
2022-12-15T16:48:53.003Z,3.62
2022-12-15T16:50:55.211Z,3.62
2022-12-15T16:52:56.467Z,3.62
2022-12-15T16:54:57.821Z,3.62
2022-12-15T16:59:31.218Z,3.62
2022-12-15T17:01:02.354Z,3.62
2022-12-15T17:03:04.138Z,3.62
2022-12-15T17:05:05.203Z,3.62
2022-12-15T17:09:08.591Z,3.62
2022-12-15T17:11:10.213Z,3.62
2022-12-15T17:13:12.203Z,3.62
2022-12-15T17:13:56.216Z,3.62
2022-12-15T17:15:57.779Z,3.62
2022-12-15T17:20:29.890Z,3.62
2022-12-15T17:22:02.438Z,3.62
2022-12-15T17:24:03.682Z,3.62
2022-12-15T17:26:23.011Z,3.62
2022-12-15T17:28:06.941Z,3.62
2022-12-15T17:30:08.604Z,3.61
2022-12-15T17:32:09.725Z,3.62
2022-12-15T17:36:12.835Z,3.61
2022-12-15T17:38:14.384Z,3.62
2022-12-15T17:40:16.041Z,3.62
2022-12-15T17:42:17.490Z,3.61
2022-12-15T17:46:20.808Z,3.61
2022-12-15T17:48:21.986Z,3.62
2022-12-15T17:52:25.329Z,3.61
2022-12-15T17:54:27.424Z,3.61
2022-12-15T17:56:28.663Z,3.62
2022-12-15T17:58:30.388Z,3.62
2022-12-15T18:02:33.557Z,3.61
2022-12-15T18:04:35.322Z,3.62
2022-12-15T18:06:36.464Z,3.61
2022-12-15T18:08:37.959Z,3.61
2022-12-15T18:10:39.686Z,3.61
2022-12-15T18:12:41.136Z,3.61
2022-12-15T18:14:42.287Z,3.61
2022-12-15T18:18:45.240Z,3.61
2022-12-15T18:20:46.519Z,3.61
2022-12-15T18:22:47.947Z,3.61
2022-12-15T18:24:49.671Z,3.61
2022-12-15T18:28:52.548Z,3.61
2022-12-15T18:30:54.356Z,3.61
2022-12-15T18:34:57.361Z,3.61
2022-12-15T18:36:59.248Z,3.61
2022-12-15T18:39:01.127Z,3.61
2022-12-15T18:41:03.239Z,3.61
2022-12-15T18:45:06.144Z,3.61
2022-12-15T18:47:08.050Z,3.61
2022-12-15T18:49:09.421Z,3.61
2022-12-15T18:51:10.614Z,3.61
2022-12-15T18:53:11.935Z,3.61
2022-12-15T18:55:13.410Z,3.61
2022-12-15T18:57:14.639Z,3.61
2022-12-15T19:01:17.540Z,3.61
2022-12-15T19:03:19.526Z,3.61
2022-12-15T19:05:20.749Z,3.61
2022-12-15T19:07:22.163Z,3.61
2022-12-15T19:09:23.722Z,3.61
2022-12-15T19:13:26.671Z,3.61
2022-12-15T19:15:28.324Z,3.6
2022-12-15T19:17:29.841Z,3.61
2022-12-15T19:19:31.529Z,3.61
2022-12-15T19:21:33.091Z,3.61
2022-12-15T19:23:35.113Z,3.61
2022-12-15T19:27:37.646Z,3.61
2022-12-15T19:29:39.391Z,3.61
2022-12-15T19:33:42.464Z,3.6
2022-12-15T19:35:43.702Z,3.61
2022-12-15T19:37:45.723Z,3.61
2022-12-15T19:39:47.759Z,3.61
2022-12-15T19:43:51.770Z,3.6
2022-12-15T19:45:53.212Z,3.6
2022-12-15T19:47:54.811Z,3.6
2022-12-15T19:49:56.594Z,3.6
2022-12-15T19:53:59.878Z,3.61
2022-12-15T19:56:01.588Z,3.6
2022-12-15T19:58:03.555Z,3.6
2022-12-15T20:00:04.945Z,3.6
2022-12-15T20:02:06.744Z,3.6
2022-12-15T20:04:08.192Z,3.6
2022-12-15T20:06:09.946Z,3.6
2022-12-15T20:10:15.836Z,3.6
2022-12-15T20:12:14.565Z,3.6
2022-12-15T20:16:18.392Z,3.6
2022-12-15T20:18:19.789Z,3.6
2022-12-15T20:20:21.154Z,3.6
2022-12-15T20:22:22.404Z,3.6
2022-12-15T20:26:25.937Z,3.6
2022-12-15T20:28:27.377Z,3.6
2022-12-15T20:30:28.494Z,3.6
2022-12-15T20:32:33.843Z,3.6
2022-12-15T20:36:33.839Z,3.6
2022-12-15T20:38:35.574Z,3.6
2022-12-15T20:40:37.239Z,3.6
2022-12-15T20:42:38.782Z,3.6
2022-12-15T20:44:40.881Z,3.6
2022-12-15T20:46:42.940Z,3.6
2022-12-15T20:48:44.735Z,3.6
2022-12-15T20:52:47.653Z,3.6
2022-12-15T20:54:49.070Z,3.6
2022-12-15T20:58:51.731Z,3.6
2022-12-15T21:00:53.756Z,3.6
2022-12-15T21:02:55.474Z,3.6
2022-12-15T21:04:56.703Z,3.6
2022-12-15T21:06:58.769Z,3.6
2022-12-15T21:08:59.978Z,3.6
2022-12-15T21:11:01.882Z,3.6
2022-12-15T21:13:03.339Z,3.6
2022-12-15T21:15:04.513Z,3.6
2022-12-15T21:19:22.541Z,3.6
2022-12-15T21:21:09.012Z,3.6
2022-12-15T21:23:10.506Z,3.6
2022-12-15T21:25:12.600Z,3.6
2022-12-15T21:27:14.328Z,3.6
2022-12-15T21:29:16.357Z,3.6
2022-12-15T21:31:18.380Z,3.6
2022-12-15T21:33:19.633Z,3.6
2022-12-15T21:35:21.224Z,3.6
2022-12-15T21:37:22.417Z,3.6
2022-12-15T21:41:25.374Z,3.6
2022-12-15T21:43:27.049Z,3.6
2022-12-15T21:45:28.315Z,3.6
2022-12-15T21:49:31.297Z,3.6
2022-12-15T21:53:34.337Z,3.6
2022-12-15T21:55:36.176Z,3.6
2022-12-15T21:57:37.416Z,3.6
2022-12-15T22:01:41.245Z,3.6
2022-12-15T22:03:42.721Z,3.6
2022-12-15T22:05:44.233Z,3.6
2022-12-15T22:07:46.101Z,3.6
2022-12-15T22:09:47.263Z,3.6
2022-12-15T22:11:48.508Z,3.6
2022-12-15T22:13:50.255Z,3.6
2022-12-15T22:15:51.769Z,3.6
2022-12-15T22:19:55.230Z,3.6
2022-12-15T22:21:56.675Z,3.6
2022-12-15T22:23:58.162Z,3.6
2022-12-15T22:26:00.186Z,3.6
2022-12-15T22:28:02.160Z,3.6
2022-12-15T22:30:03.611Z,3.6
2022-12-15T22:34:07.043Z,3.6
2022-12-15T22:36:08.817Z,3.6
2022-12-15T22:38:10.164Z,3.6
2022-12-15T22:40:11.489Z,3.6
2022-12-15T22:44:13.868Z,3.6
2022-12-15T22:46:14.981Z,3.6
2022-12-15T22:50:18.020Z,3.6
2022-12-15T22:52:19.496Z,3.6
2022-12-15T22:56:22.650Z,3.6
2022-12-15T22:58:23.921Z,3.6
2022-12-15T23:00:25.463Z,3.6
2022-12-15T23:02:26.828Z,3.6
2022-12-15T23:04:28.555Z,3.6
2022-12-15T23:06:30.287Z,3.6
2022-12-15T23:08:31.733Z,3.6
2022-12-15T23:10:33.298Z,3.6
2022-12-15T23:12:34.724Z,3.6
2022-12-15T23:14:36.725Z,3.6
2022-12-15T23:16:38.116Z,3.6
2022-12-15T23:18:40.182Z,3.6
2022-12-15T23:20:41.588Z,3.6
2022-12-15T23:22:43.340Z,3.6
2022-12-15T23:24:44.771Z,3.6
2022-12-15T23:26:46.327Z,3.6
2022-12-15T23:28:48.374Z,3.6
2022-12-15T23:30:50.256Z,3.6
2022-12-15T23:32:51.843Z,3.6
2022-12-15T23:34:53.425Z,3.6
2022-12-15T23:36:54.872Z,3.6
2022-12-15T23:38:56.499Z,3.6
2022-12-15T23:40:58.000Z,3.6
2022-12-15T23:45:01.839Z,3.6
2022-12-15T23:47:03.095Z,3.6
2022-12-15T23:49:04.215Z,3.6
2022-12-15T23:51:05.352Z,3.6
2022-12-15T23:53:07.064Z,3.6
2022-12-15T23:55:08.211Z,3.6
2022-12-15T23:59:10.567Z,3.59
2022-12-15T23:59:54.545Z,3.59
