createdAt,value
2019-03-06T00:04:52.145Z,9.59
2019-03-06T00:09:56.155Z,9.62
2019-03-06T00:15:00.394Z,9.63
2019-03-06T00:20:04.605Z,9.65
2019-03-06T00:25:08.678Z,9.68
2019-03-06T00:30:12.991Z,9.73
2019-03-06T00:35:17.184Z,9.78
2019-03-06T00:40:21.650Z,9.79
2019-03-06T00:45:25.843Z,9.80
2019-03-06T00:50:29.814Z,9.81
2019-03-06T00:55:34.080Z,9.93
2019-03-06T01:00:37.967Z,10.03
2019-03-06T01:05:41.951Z,10.02
2019-03-06T01:10:45.941Z,10.05
2019-03-06T01:15:49.916Z,10.03
2019-03-06T01:20:53.902Z,10.02
2019-03-06T01:25:58.021Z,10.07
2019-03-06T01:31:01.996Z,10.07
2019-03-06T01:36:06.155Z,10.08
2019-03-06T01:41:10.146Z,10.13
2019-03-06T01:46:14.142Z,10.19
2019-03-06T01:51:18.151Z,10.27
2019-03-06T01:56:22.119Z,10.33
2019-03-06T02:01:26.126Z,10.37
2019-03-06T02:06:30.185Z,10.40
2019-03-06T02:11:34.125Z,10.45
2019-03-06T02:16:38.139Z,10.50
2019-03-06T02:21:42.117Z,10.52
2019-03-06T02:26:46.206Z,10.55
2019-03-06T02:31:50.165Z,10.59
2019-03-06T02:36:54.097Z,10.63
2019-03-06T02:41:58.083Z,10.67
2019-03-06T02:47:02.072Z,10.69
2019-03-06T02:52:06.017Z,10.69
2019-03-06T02:57:09.992Z,10.75
2019-03-06T03:02:13.996Z,10.74
2019-03-06T03:07:18.003Z,10.79
2019-03-06T03:12:22.025Z,10.77
2019-03-06T03:17:26.037Z,10.75
2019-03-06T03:22:30.010Z,10.42
2019-03-06T03:27:34.038Z,10.70
2019-03-06T03:32:38.267Z,10.71
2019-03-06T03:37:42.205Z,10.68
2019-03-06T03:42:46.592Z,10.65
2019-03-06T03:47:50.578Z,10.63
2019-03-06T03:52:54.601Z,10.63
2019-03-06T03:57:58.513Z,10.62
2019-03-06T04:03:02.515Z,10.58
2019-03-06T04:08:06.534Z,10.56
2019-03-06T04:13:10.551Z,10.52
2019-03-06T04:18:14.539Z,10.50
2019-03-06T04:23:18.606Z,10.49
2019-03-06T04:28:22.614Z,10.50
2019-03-06T04:33:26.608Z,10.51
2019-03-06T04:38:30.722Z,10.49
2019-03-06T04:43:34.682Z,10.44
2019-03-06T04:48:38.721Z,10.41
2019-03-06T04:53:42.714Z,10.39
2019-03-06T04:58:46.657Z,10.33
2019-03-06T05:03:50.690Z,10.35
2019-03-06T05:08:54.834Z,10.39
2019-03-06T05:13:58.816Z,10.50
2019-03-06T05:19:03.066Z,10.50
2019-03-06T05:24:07.075Z,10.55
2019-03-06T05:29:11.418Z,10.59
2019-03-06T05:34:15.343Z,10.57
2019-03-06T05:39:19.320Z,10.55
2019-03-06T05:44:23.306Z,10.51
2019-03-06T05:49:27.300Z,10.51
2019-03-06T05:54:31.205Z,10.54
2019-03-06T05:59:35.378Z,10.52
2019-03-06T06:04:39.454Z,10.49
2019-03-06T06:09:43.705Z,10.51
2019-03-06T06:14:47.691Z,10.43
2019-03-06T06:19:51.665Z,10.38
2019-03-06T06:24:55.671Z,10.36
2019-03-06T06:29:59.906Z,10.26
2019-03-06T06:35:04.144Z,10.25
2019-03-06T06:40:08.502Z,10.27
2019-03-06T06:45:12.650Z,10.26
2019-03-06T06:50:16.675Z,10.20
2019-03-06T06:55:35.001Z,10.19
2019-03-06T07:00:51.475Z,10.16
2019-03-06T07:05:55.460Z,10.18
2019-03-06T07:10:59.499Z,10.19
2019-03-06T07:16:03.766Z,10.20
2019-03-06T07:21:07.920Z,10.22
2019-03-06T07:26:11.864Z,10.27
2019-03-06T07:31:15.854Z,10.29
2019-03-06T07:36:19.934Z,10.34
2019-03-06T07:41:24.015Z,10.33
2019-03-06T07:46:27.950Z,10.33
2019-03-06T07:51:32.030Z,10.29
2019-03-06T07:56:36.194Z,10.26
2019-03-06T08:01:51.069Z,10.22
2019-03-06T08:06:55.118Z,10.24
2019-03-06T08:11:59.105Z,10.22
2019-03-06T08:17:03.068Z,10.25
2019-03-06T08:22:15.887Z,10.33
2019-03-06T08:27:19.861Z,10.26
2019-03-06T08:32:23.895Z,9.82
2019-03-06T08:37:27.805Z,9.75
2019-03-06T08:42:32.624Z,9.65
2019-03-06T08:47:36.873Z,9.84
2019-03-06T08:52:40.865Z,9.92
2019-03-06T08:57:46.924Z,9.79
2019-03-06T09:02:59.594Z,9.74
2019-03-06T09:08:03.676Z,10.00
2019-03-06T09:13:07.722Z,10.32
2019-03-06T09:18:11.721Z,10.18
2019-03-06T09:23:22.868Z,10.17
2019-03-06T09:28:21.672Z,10.12
2019-03-06T09:33:25.841Z,9.91
2019-03-06T09:38:29.835Z,9.87
2019-03-06T09:43:34.173Z,9.75
2019-03-06T09:48:38.202Z,9.47
2019-03-06T09:53:42.372Z,9.26
2019-03-06T09:58:46.367Z,9.48
2019-03-06T10:03:50.689Z,10.54
2019-03-06T10:08:57.822Z,10.55
2019-03-06T10:14:01.979Z,10.97
2019-03-06T10:19:06.157Z,10.49
2019-03-06T10:24:10.446Z,10.55
2019-03-06T10:29:14.501Z,10.52
2019-03-06T10:34:18.706Z,10.54
2019-03-06T10:39:22.705Z,10.60
2019-03-06T10:44:29.893Z,10.53
2019-03-06T10:49:32.360Z,10.48
2019-03-06T10:54:44.314Z,10.27
2019-03-06T10:59:42.419Z,10.24
2019-03-06T11:04:46.403Z,9.99
2019-03-06T11:09:50.406Z,10.04
2019-03-06T11:14:54.422Z,10.30
2019-03-06T11:19:58.508Z,10.40
2019-03-06T11:25:02.618Z,10.28
2019-03-06T11:30:12.070Z,10.29
2019-03-06T11:35:17.085Z,10.28
2019-03-06T11:40:21.281Z,10.28
2019-03-06T11:45:25.516Z,10.23
2019-03-06T11:50:30.770Z,10.03
2019-03-06T11:55:35.118Z,10.08
2019-03-06T12:00:41.049Z,10.28
2019-03-06T12:05:45.115Z,10.72
2019-03-06T12:10:49.136Z,10.97
2019-03-06T12:15:53.151Z,10.53
2019-03-06T12:20:57.044Z,10.64
2019-03-06T12:26:02.489Z,10.76
2019-03-06T12:31:08.760Z,10.38
2019-03-06T12:36:13.810Z,9.87
2019-03-06T12:41:18.015Z,9.59
2019-03-06T12:46:24.754Z,9.41
2019-03-06T12:51:29.354Z,9.04
2019-03-06T12:56:33.630Z,8.87
2019-03-06T13:01:40.516Z,9.01
2019-03-06T13:06:44.623Z,9.11
2019-03-06T13:11:49.182Z,9.45
2019-03-06T13:16:53.596Z,9.55
2019-03-06T13:21:57.724Z,9.55
2019-03-06T13:27:01.886Z,9.92
2019-03-06T13:32:11.774Z,10.06
2019-03-06T13:37:12.466Z,10.32
2019-03-06T13:42:16.563Z,10.87
2019-03-06T13:47:20.730Z,10.83
2019-03-06T13:52:24.712Z,10.03
2019-03-06T13:57:29.022Z,9.95
2019-03-06T14:02:33.169Z,9.48
2019-03-06T14:07:37.167Z,9.21
2019-03-06T14:12:41.066Z,8.84
2019-03-06T14:17:45.951Z,9.01
2019-03-06T14:22:50.118Z,8.36
2019-03-06T14:27:54.210Z,8.06
2019-03-06T14:32:58.382Z,8.10
2019-03-06T14:38:03.808Z,8.30
2019-03-06T14:43:08.117Z,8.26
2019-03-06T14:48:12.245Z,8.02
2019-03-06T14:53:16.634Z,8.01
2019-03-06T14:58:20.858Z,7.97
2019-03-06T15:03:24.977Z,8.04
2019-03-06T15:08:30.610Z,8.18
2019-03-06T15:13:34.765Z,7.99
2019-03-06T15:18:39.938Z,7.95
2019-03-06T15:23:43.830Z,7.97
2019-03-06T15:28:48.238Z,7.85
2019-03-06T15:33:55.310Z,7.80
2019-03-06T15:39:00.540Z,7.79
2019-03-06T15:44:04.510Z,7.54
2019-03-06T15:49:10.362Z,7.63
2019-03-06T15:54:17.676Z,7.81
2019-03-06T15:59:21.722Z,7.93
2019-03-06T16:04:25.741Z,7.91
2019-03-06T16:09:29.692Z,7.76
2019-03-06T16:14:33.816Z,7.88
2019-03-06T16:19:37.741Z,7.92
2019-03-06T16:24:41.722Z,8.18
2019-03-06T16:29:45.802Z,8.49
2019-03-06T16:34:52.756Z,8.39
2019-03-06T16:39:57.696Z,8.45
2019-03-06T16:45:01.651Z,8.02
2019-03-06T16:50:13.486Z,7.89
2019-03-06T16:55:13.111Z,7.80
2019-03-06T17:00:20.454Z,7.72
2019-03-06T17:05:25.694Z,7.81
2019-03-06T17:10:30.241Z,7.82
2019-03-06T17:15:34.359Z,7.72
2019-03-06T17:20:38.548Z,7.53
2019-03-06T17:25:42.516Z,7.58
2019-03-06T17:30:46.958Z,7.58
2019-03-06T17:35:51.097Z,7.58
2019-03-06T17:40:56.017Z,7.45
2019-03-06T17:46:00.502Z,7.43
2019-03-06T17:51:04.831Z,7.44
2019-03-06T17:56:08.867Z,7.52
2019-03-06T18:01:14.960Z,7.61
2019-03-06T18:06:18.561Z,7.67
2019-03-06T18:11:22.501Z,7.78
2019-03-06T18:16:26.478Z,7.83
2019-03-06T18:21:30.522Z,7.93
2019-03-06T18:26:34.506Z,7.99
2019-03-06T18:31:38.436Z,7.97
2019-03-06T18:36:42.466Z,7.95
2019-03-06T18:41:47.838Z,8.04
2019-03-06T18:46:51.851Z,8.03
2019-03-06T18:51:55.982Z,8.10
2019-03-06T18:57:01.015Z,8.05
2019-03-06T19:02:04.994Z,7.88
2019-03-06T19:07:08.998Z,7.83
2019-03-06T19:12:13.285Z,7.74
2019-03-06T19:17:17.317Z,7.74
2019-03-06T19:22:21.572Z,7.82
2019-03-06T19:27:28.676Z,7.80
2019-03-06T19:32:35.641Z,7.87
2019-03-06T19:37:39.635Z,7.89
2019-03-06T19:42:43.756Z,7.85
2019-03-06T19:47:50.763Z,7.85
2019-03-06T19:52:55.080Z,7.81
2019-03-06T19:58:01.275Z,7.67
2019-03-06T20:03:07.110Z,7.71
2019-03-06T20:08:12.062Z,7.70
2019-03-06T20:13:16.058Z,7.65
2019-03-06T20:18:20.007Z,7.64
2019-03-06T20:23:23.970Z,7.59
2019-03-06T20:28:27.940Z,7.57
2019-03-06T20:33:33.526Z,7.62
2019-03-06T20:38:40.412Z,7.62
2019-03-06T20:43:44.562Z,7.66
2019-03-06T20:48:48.560Z,7.64
2019-03-06T20:53:52.611Z,7.62
2019-03-06T20:58:57.846Z,7.53
2019-03-06T21:04:02.177Z,7.47
2019-03-06T21:09:06.941Z,7.39
2019-03-06T21:14:10.931Z,7.52
2019-03-06T21:19:14.906Z,7.64
2019-03-06T21:24:19.177Z,7.79
2019-03-06T21:29:23.221Z,7.63
2019-03-06T21:34:27.687Z,7.49
2019-03-06T21:39:33.985Z,7.48
2019-03-06T21:44:38.081Z,7.42
2019-03-06T21:49:42.099Z,7.37
2019-03-06T21:54:46.126Z,7.28
2019-03-06T21:59:50.367Z,7.29
2019-03-06T22:04:54.392Z,7.41
2019-03-06T22:09:58.481Z,7.57
2019-03-06T22:15:02.422Z,7.42
2019-03-06T22:20:07.190Z,7.30
2019-03-06T22:25:11.621Z,7.41
2019-03-06T22:30:16.910Z,7.37
2019-03-06T22:35:21.030Z,7.35
2019-03-06T22:40:25.036Z,7.49
2019-03-06T22:45:29.040Z,7.54
2019-03-06T22:50:33.061Z,7.43
2019-03-06T22:55:37.050Z,7.27
2019-03-06T23:00:52.966Z,7.27
2019-03-06T23:05:57.118Z,7.25
2019-03-06T23:11:01.336Z,7.44
2019-03-06T23:16:05.302Z,7.41
2019-03-06T23:21:09.299Z,7.35
2019-03-06T23:26:13.626Z,7.33
2019-03-06T23:31:17.516Z,7.23
2019-03-06T23:36:21.536Z,7.17
2019-03-06T23:41:25.522Z,7.21
2019-03-06T23:46:29.602Z,7.11
2019-03-06T23:51:33.484Z,7.13
2019-03-06T23:56:37.383Z,7.07
