createdAt,value
2022-09-14T00:01:14.403Z,17.90
2022-09-14T00:05:18.126Z,18.00
2022-09-14T00:09:23.310Z,18.00
2022-09-14T00:13:58.041Z,18.00
2022-09-14T00:18:01.055Z,18.00
2022-09-14T00:22:06.756Z,18.10
2022-09-14T00:26:12.551Z,18.10
2022-09-14T00:30:15.671Z,18.20
2022-09-14T00:34:19.175Z,18.20
2022-09-14T00:38:23.642Z,18.30
2022-09-14T00:42:26.664Z,18.30
2022-09-14T00:46:31.720Z,18.30
2022-09-14T00:51:05.621Z,18.30
2022-09-14T00:55:13.003Z,18.20
2022-09-14T00:59:20.339Z,18.10
2022-09-14T01:03:23.726Z,18.00
2022-09-14T01:08:02.201Z,17.90
2022-09-14T01:12:18.286Z,17.80
2022-09-14T01:16:30.516Z,17.90
2022-09-14T01:20:38.941Z,17.90
2022-09-14T01:25:15.365Z,17.90
2022-09-14T01:29:26.290Z,17.80
2022-09-14T01:33:33.680Z,17.80
2022-09-14T01:37:42.582Z,17.70
2022-09-14T01:41:47.641Z,17.50
2022-09-14T01:46:26.046Z,17.40
2022-09-14T01:50:35.891Z,17.40
2022-09-14T01:54:43.661Z,17.30
2022-09-14T01:58:50.162Z,17.30
2022-09-14T02:02:58.193Z,17.30
2022-09-14T02:07:01.362Z,17.30
2022-09-14T02:11:04.546Z,17.40
2022-09-14T02:15:41.449Z,17.40
2022-09-14T02:19:51.201Z,17.40
2022-09-14T02:23:55.253Z,17.40
2022-09-14T02:27:58.354Z,17.50
2022-09-14T02:32:11.326Z,17.50
2022-09-14T02:36:23.673Z,17.40
2022-09-14T02:40:33.825Z,17.40
2022-09-14T02:45:05.425Z,17.40
2022-09-14T02:49:17.369Z,17.40
2022-09-14T02:53:28.373Z,17.40
2022-09-14T02:57:31.487Z,17.50
2022-09-14T03:01:34.903Z,17.40
2022-09-14T03:06:08.957Z,17.40
2022-09-14T03:10:13.365Z,17.40
2022-09-14T03:14:16.372Z,17.40
2022-09-14T03:18:19.816Z,17.40
2022-09-14T03:22:53.501Z,17.40
2022-09-14T03:26:57.926Z,17.40
2022-09-14T03:31:02.785Z,17.40
2022-09-14T03:35:06.850Z,17.40
2022-09-14T03:39:40.682Z,17.40
2022-09-14T03:43:45.921Z,17.30
2022-09-14T03:47:49.419Z,17.30
2022-09-14T03:51:55.324Z,17.30
2022-09-14T03:56:27.354Z,17.20
2022-09-14T04:00:32.356Z,17.10
2022-09-14T04:04:35.404Z,17.20
2022-09-14T04:08:41.380Z,17.20
2022-09-14T04:12:44.418Z,17.10
2022-09-14T04:16:48.961Z,17.10
2022-09-14T04:20:56.484Z,17.10
2022-09-14T04:24:59.594Z,17.10
2022-09-14T04:29:02.856Z,17.10
2022-09-14T04:33:07.374Z,17.10
2022-09-14T04:37:10.430Z,17.10
2022-09-14T04:41:47.212Z,17.10
2022-09-14T04:45:50.267Z,17.10
2022-09-14T04:49:54.758Z,17.00
2022-09-14T04:53:59.448Z,16.90
2022-09-14T04:58:02.787Z,17.00
2022-09-14T05:02:06.081Z,17.00
2022-09-14T05:06:12.562Z,17.10
2022-09-14T05:10:15.749Z,17.10
2022-09-14T05:14:19.200Z,17.10
2022-09-14T05:18:22.280Z,17.10
2022-09-14T05:23:00.445Z,17.10
2022-09-14T05:27:03.529Z,17.10
2022-09-14T05:31:08.220Z,17.00
2022-09-14T05:35:11.390Z,17.00
2022-09-14T05:39:47.032Z,17.10
2022-09-14T05:43:50.141Z,17.10
2022-09-14T05:47:53.356Z,17.10
2022-09-14T05:51:56.417Z,17.10
2022-09-14T05:56:35.170Z,17.10
2022-09-14T06:00:39.558Z,17.10
2022-09-14T06:04:42.781Z,17.10
2022-09-14T06:09:19.602Z,17.20
2022-09-14T06:13:24.432Z,17.20
2022-09-14T06:17:27.792Z,17.30
2022-09-14T06:21:32.464Z,17.30
2022-09-14T06:25:35.463Z,17.50
2022-09-14T06:29:39.931Z,17.60
2022-09-14T06:33:45.733Z,17.60
2022-09-14T06:38:19.529Z,17.50
2022-09-14T06:42:22.515Z,17.50
2022-09-14T06:46:29.360Z,17.50
2022-09-14T06:50:32.195Z,17.40
2022-09-14T06:54:35.382Z,17.40
2022-09-14T06:58:38.482Z,17.30
2022-09-14T07:02:42.681Z,17.20
2022-09-14T07:06:46.910Z,17.30
2022-09-14T07:10:57.209Z,17.30
2022-09-14T07:15:00.119Z,17.30
2022-09-14T07:19:07.062Z,17.30
2022-09-14T07:23:38.502Z,17.30
2022-09-14T07:27:41.297Z,17.40
2022-09-14T07:31:45.952Z,17.40
2022-09-14T07:36:20.993Z,17.30
2022-09-14T07:40:24.005Z,17.40
2022-09-14T07:44:27.249Z,17.40
2022-09-14T07:48:30.043Z,17.40
2022-09-14T07:52:38.562Z,17.50
2022-09-14T07:56:42.739Z,17.50
2022-09-14T08:00:45.721Z,17.50
2022-09-14T08:04:48.797Z,17.60
2022-09-14T08:09:27.853Z,17.60
2022-09-14T08:13:30.921Z,17.60
2022-09-14T08:17:33.784Z,17.70
2022-09-14T08:22:10.366Z,17.80
2022-09-14T08:26:16.951Z,17.90
2022-09-14T08:30:19.919Z,18.10
2022-09-14T08:34:56.928Z,18.30
2022-09-14T08:39:01.281Z,18.60
2022-09-14T08:43:05.889Z,18.90
2022-09-14T08:47:13.629Z,19.30
2022-09-14T08:51:18.132Z,19.80
2022-09-14T08:55:54.853Z,20.30
2022-09-14T09:00:08.220Z,20.60
2022-09-14T09:04:27.368Z,20.90
2022-09-14T09:08:35.997Z,21.70
2022-09-14T09:12:43.140Z,22.10
2022-09-14T09:16:50.587Z,22.50
2022-09-14T09:21:22.606Z,22.70
2022-09-14T09:25:31.634Z,22.70
2022-09-14T09:29:34.481Z,22.40
2022-09-14T09:33:38.706Z,22.10
2022-09-14T09:37:42.191Z,21.80
2022-09-14T09:41:48.583Z,21.60
2022-09-14T09:45:55.785Z,21.60
2022-09-14T09:50:02.150Z,21.60
2022-09-14T09:54:10.291Z,21.80
2022-09-14T09:58:28.209Z,22.70
2022-09-14T10:02:32.711Z,23.70
2022-09-14T10:07:20.775Z,24.30
2022-09-14T10:11:31.369Z,24.40
2022-09-14T10:15:36.573Z,24.50
2022-09-14T10:20:21.438Z,24.70
2022-09-14T10:24:25.665Z,24.90
2022-09-14T10:28:30.155Z,24.80
2022-09-14T10:32:34.620Z,24.60
2022-09-14T10:37:13.888Z,24.50
2022-09-14T10:41:31.082Z,24.10
2022-09-14T10:45:37.092Z,24.10
2022-09-14T10:50:21.892Z,24.30
2022-09-14T10:54:45.306Z,24.80
2022-09-14T10:59:06.873Z,24.80
2022-09-14T11:03:28.651Z,25.00
2022-09-14T11:07:38.957Z,24.90
2022-09-14T11:11:53.621Z,25.40
2022-09-14T11:16:03.214Z,25.70
2022-09-14T11:20:18.439Z,25.90
2022-09-14T11:24:45.087Z,26.50
2022-09-14T11:28:53.999Z,26.60
2022-09-14T11:33:31.192Z,26.80
2022-09-14T11:37:41.159Z,26.90
2022-09-14T11:41:49.352Z,26.60
2022-09-14T11:45:56.200Z,26.70
2022-09-14T11:50:06.413Z,27.00
2022-09-14T11:54:26.262Z,26.60
2022-09-14T11:58:30.930Z,26.60
2022-09-14T12:03:02.698Z,26.30
2022-09-14T12:07:06.908Z,26.00
2022-09-14T12:11:40.370Z,25.90
2022-09-14T12:15:45.078Z,26.00
2022-09-14T12:19:50.267Z,25.80
2022-09-14T12:23:57.863Z,25.70
2022-09-14T12:28:01.194Z,25.90
2022-09-14T12:32:07.152Z,26.20
2022-09-14T12:36:11.115Z,26.40
2022-09-14T12:40:46.245Z,26.40
2022-09-14T12:44:49.102Z,26.40
2022-09-14T12:49:02.766Z,26.70
2022-09-14T12:53:34.922Z,26.80
2022-09-14T12:57:47.203Z,26.90
2022-09-14T13:01:58.465Z,27.10
2022-09-14T13:06:34.758Z,27.00
2022-09-14T13:10:40.773Z,27.00
2022-09-14T13:14:50.124Z,27.00
2022-09-14T13:24:31.301Z,27.20
2022-09-14T13:28:34.461Z,27.40
2022-09-14T13:33:16.793Z,27.60
2022-09-14T13:37:21.434Z,28.00
2022-09-14T13:41:24.923Z,28.00
2022-09-14T13:45:28.194Z,28.20
2022-09-14T13:50:07.719Z,28.20
2022-09-14T13:54:29.477Z,28.30
2022-09-14T13:58:35.580Z,28.30
2022-09-14T14:02:40.961Z,28.40
2022-09-14T14:07:00.543Z,28.60
2022-09-14T14:11:05.806Z,28.70
2022-09-14T14:15:37.664Z,28.70
2022-09-14T14:19:41.419Z,28.50
2022-09-14T14:24:02.826Z,28.30
2022-09-14T14:28:17.483Z,28.20
2022-09-14T14:32:45.043Z,28.10
2022-09-14T14:36:50.022Z,27.90
2022-09-14T14:40:57.399Z,27.60
2022-09-14T14:45:01.717Z,27.50
2022-09-14T14:49:04.742Z,27.50
2022-09-14T14:53:07.950Z,27.70
2022-09-14T14:57:45.783Z,27.90
2022-09-14T15:01:49.102Z,28.20
2022-09-14T15:05:52.118Z,28.30
2022-09-14T15:10:29.191Z,28.10
2022-09-14T15:14:33.657Z,28.10
2022-09-14T15:18:36.444Z,28.00
2022-09-14T15:23:14.127Z,27.60
2022-09-14T15:27:16.950Z,27.30
2022-09-14T15:31:21.333Z,26.80
2022-09-14T15:35:58.372Z,26.50
2022-09-14T15:40:01.332Z,26.30
2022-09-14T15:44:04.818Z,26.00
2022-09-14T15:48:08.982Z,25.60
2022-09-14T15:52:43.191Z,25.10
2022-09-14T15:56:49.546Z,24.40
2022-09-14T16:00:52.498Z,22.40
2022-09-14T16:05:27.872Z,21.20
2022-09-14T16:09:30.682Z,20.60
2022-09-14T16:13:34.200Z,20.20
2022-09-14T16:17:37.118Z,19.90
2022-09-14T16:21:42.627Z,19.70
2022-09-14T16:25:45.503Z,19.60
2022-09-14T16:29:48.547Z,19.70
2022-09-14T16:34:26.578Z,19.70
2022-09-14T16:38:32.238Z,19.80
2022-09-14T16:42:35.076Z,19.80
2022-09-14T16:46:37.862Z,19.90
2022-09-14T16:51:15.774Z,19.90
2022-09-14T16:55:20.177Z,20.00
2022-09-14T16:59:23.425Z,20.00
2022-09-14T17:03:31.672Z,19.90
2022-09-14T17:08:02.709Z,19.90
2022-09-14T17:12:07.558Z,19.80
2022-09-14T17:16:12.640Z,19.70
2022-09-14T17:20:34.282Z,19.60
2022-09-14T17:24:37.309Z,19.50
2022-09-14T17:28:44.507Z,19.40
2022-09-14T17:32:47.648Z,19.40
2022-09-14T17:36:50.686Z,19.40
2022-09-14T17:40:54.201Z,19.30
2022-09-14T17:44:58.584Z,19.30
2022-09-14T17:49:32.064Z,19.30
2022-09-14T17:53:38.530Z,19.30
2022-09-14T17:57:41.880Z,19.30
2022-09-14T18:02:15.343Z,19.10
2022-09-14T18:06:20.272Z,19.00
2022-09-14T18:10:23.368Z,19.00
2022-09-14T18:14:26.984Z,18.80
2022-09-14T18:18:30.087Z,18.70
2022-09-14T18:22:34.562Z,18.60
2022-09-14T18:26:38.546Z,18.50
2022-09-14T18:31:16.751Z,18.50
2022-09-14T18:35:19.794Z,18.40
2022-09-14T18:39:24.194Z,18.30
2022-09-14T18:43:27.212Z,18.30
2022-09-14T18:48:03.977Z,18.20
2022-09-14T18:52:07.482Z,18.20
2022-09-14T18:56:13.544Z,18.20
2022-09-14T19:00:47.534Z,18.30
2022-09-14T19:04:51.291Z,18.30
2022-09-14T19:08:54.430Z,18.30
2022-09-14T19:13:32.902Z,18.40
2022-09-14T19:17:35.942Z,18.40
2022-09-14T19:21:39.125Z,18.40
2022-09-14T19:25:44.436Z,18.40
2022-09-14T19:29:48.793Z,18.40
2022-09-14T19:33:52.438Z,18.40
2022-09-14T19:38:30.191Z,18.40
2022-09-14T19:42:33.247Z,18.50
2022-09-14T19:46:39.673Z,18.50
2022-09-14T19:50:43.136Z,18.50
2022-09-14T19:55:20.193Z,18.50
2022-09-14T19:59:23.387Z,18.40
2022-09-14T20:03:27.805Z,18.50
2022-09-14T20:07:30.939Z,18.50
2022-09-14T20:11:35.595Z,18.50
2022-09-14T20:15:38.751Z,18.50
2022-09-14T20:19:43.210Z,18.50
2022-09-14T20:24:19.299Z,18.40
2022-09-14T20:28:27.207Z,18.40
2022-09-14T20:32:31.197Z,18.40
2022-09-14T20:37:06.730Z,18.30
2022-09-14T20:41:11.291Z,18.30
2022-09-14T20:45:15.335Z,18.30
2022-09-14T20:49:20.859Z,18.20
2022-09-14T20:53:56.380Z,18.20
2022-09-14T20:58:00.786Z,18.20
2022-09-14T21:02:05.662Z,18.10
2022-09-14T21:06:10.722Z,18.10
2022-09-14T21:10:44.254Z,18.10
2022-09-14T21:14:48.784Z,17.90
2022-09-14T21:18:55.572Z,17.90
2022-09-14T21:23:29.611Z,17.90
2022-09-14T21:27:32.655Z,17.80
2022-09-14T21:31:39.154Z,17.80
2022-09-14T21:36:11.962Z,17.80
2022-09-14T21:40:15.388Z,17.80
2022-09-14T21:44:18.521Z,17.70
2022-09-14T21:48:22.933Z,17.70
2022-09-14T21:52:25.989Z,17.70
2022-09-14T21:57:03.024Z,17.60
2022-09-14T22:01:06.398Z,17.60
2022-09-14T22:05:12.059Z,17.50
2022-09-14T22:09:16.900Z,17.40
2022-09-14T22:13:50.563Z,17.30
2022-09-14T22:17:53.658Z,17.20
2022-09-14T22:21:58.500Z,17.20
2022-09-14T22:26:05.617Z,17.20
2022-09-14T22:30:44.793Z,17.10
2022-09-14T22:34:49.881Z,17.10
2022-09-14T22:38:56.698Z,17.10
2022-09-14T22:43:00.139Z,17.00
2022-09-14T22:47:03.173Z,17.00
2022-09-14T22:51:08.089Z,17.00
2022-09-14T22:55:44.832Z,16.90
2022-09-14T22:59:47.837Z,16.80
2022-09-14T23:03:55.908Z,16.80
2022-09-14T23:07:59.206Z,16.80
2022-09-14T23:12:38.013Z,16.70
2022-09-14T23:16:41.241Z,16.80
2022-09-14T23:20:46.090Z,16.80
2022-09-14T23:24:49.217Z,16.80
2022-09-14T23:28:55.466Z,16.70
2022-09-14T23:32:59.117Z,16.80
2022-09-14T23:37:02.287Z,16.80
2022-09-14T23:41:05.441Z,16.90
2022-09-14T23:45:11.141Z,16.90
2022-09-14T23:49:14.958Z,17.00
2022-09-14T23:53:18.117Z,17.00
2022-09-14T23:57:21.274Z,16.90
