createdAt,value
2018-05-10T00:00:25.825Z,75.78
2018-05-10T00:01:35.564Z,75.62
2018-05-10T00:02:45.311Z,75.59
2018-05-10T00:03:54.795Z,75.91
2018-05-10T00:05:04.279Z,75.59
2018-05-10T00:06:13.761Z,75.68
2018-05-10T00:07:23.774Z,75.68
2018-05-10T00:08:33.516Z,75.78
2018-05-10T00:09:43.534Z,75.96
2018-05-10T00:10:53.537Z,77.3
2018-05-10T00:12:03.546Z,76.92
2018-05-10T00:13:13.024Z,77.45
2018-05-10T00:14:23.039Z,77.08
2018-05-10T00:15:32.789Z,77.84
2018-05-10T00:16:42.799Z,77.94
2018-05-10T00:17:52.807Z,76.79
2018-05-10T00:19:02.553Z,77.45
2018-05-10T00:20:12.029Z,77.84
2018-05-10T00:21:22.057Z,77.08
2018-05-10T00:22:32.075Z,77.08
2018-05-10T00:23:41.548Z,76.98
2018-05-10T00:24:51.290Z,76.5
2018-05-10T00:26:01.032Z,76.69
2018-05-10T00:27:10.503Z,76.03
2018-05-10T00:28:19.981Z,76.03
2018-05-10T00:29:29.195Z,76.03
2018-05-10T00:30:39.215Z,75.93
2018-05-10T00:31:48.964Z,75.93
2018-05-10T00:32:58.439Z,76.4
2018-05-10T00:34:08.450Z,75.93
2018-05-10T00:35:18.200Z,75.93
2018-05-10T00:36:28.226Z,76.03
2018-05-10T00:37:38.237Z,75.35
2018-05-10T00:38:48.245Z,75.26
2018-05-10T00:39:58.269Z,75.64
2018-05-10T00:41:07.476Z,75.54
2018-05-10T00:42:17.230Z,75.35
2018-05-10T00:43:27.242Z,75.16
2018-05-10T00:44:37.273Z,75.16
2018-05-10T00:45:47.288Z,75.74
2018-05-10T00:46:57.305Z,74.88
2018-05-10T00:48:07.052Z,74.3
2018-05-10T00:49:17.084Z,74.21
2018-05-10T00:50:26.832Z,73.67
2018-05-10T00:51:36.580Z,74.24
2018-05-10T00:52:46.321Z,74.05
2018-05-10T00:53:55.798Z,74.05
2018-05-10T00:55:05.544Z,74.24
2018-05-10T00:56:15.021Z,74.34
2018-05-10T00:57:24.769Z,73.67
2018-05-10T00:58:34.244Z,73.1
2018-05-10T00:59:43.998Z,73.29
2018-05-10T01:00:54.036Z,73.29
2018-05-10T01:02:03.244Z,72.53
2018-05-10T01:03:13.002Z,72.05
2018-05-10T01:04:23.023Z,72.14
2018-05-10T01:05:32.778Z,72.05
2018-05-10T01:06:42.253Z,72.08
2018-05-10T01:07:51.733Z,72.62
2018-05-10T01:09:01.479Z,71.99
2018-05-10T01:10:10.956Z,71.61
2018-05-10T01:11:20.971Z,71.57
2018-05-10T01:12:31.001Z,71.76
2018-05-10T01:13:41.018Z,71.13
2018-05-10T01:14:51.028Z,71
2018-05-10T01:16:00.773Z,70.75
2018-05-10T01:17:10.539Z,70.36
2018-05-10T01:18:20.550Z,70.94
2018-05-10T01:19:30.560Z,70.84
2018-05-10T01:20:40.035Z,70.46
2018-05-10T01:21:50.044Z,70.56
2018-05-10T01:23:00.056Z,70.46
2018-05-10T01:24:10.075Z,69.98
2018-05-10T01:25:19.826Z,69.41
2018-05-10T01:26:29.300Z,69.6
2018-05-10T01:27:39.047Z,69.02
2018-05-10T01:28:49.061Z,69.31
2018-05-10T01:29:58.817Z,69.79
2018-05-10T01:31:08.027Z,69.7
2018-05-10T01:32:17.777Z,69.5
2018-05-10T01:33:27.623Z,68.93
2018-05-10T01:34:37.641Z,68.84
2018-05-10T01:35:47.393Z,68.93
2018-05-10T01:36:57.453Z,69.5
2018-05-10T01:38:07.280Z,69.31
2018-05-10T01:39:17.292Z,69.6
2018-05-10T01:40:27.037Z,69.7
2018-05-10T01:41:37.048Z,69.6
2018-05-10T01:42:47.056Z,69.5
2018-05-10T01:43:56.804Z,70.14
2018-05-10T01:45:06.286Z,70.27
2018-05-10T01:46:16.029Z,70.23
2018-05-10T01:47:26.052Z,70.33
2018-05-10T01:48:36.071Z,70.23
2018-05-10T01:49:46.086Z,70.23
2018-05-10T01:50:55.845Z,70.42
2018-05-10T01:52:05.320Z,70.04
2018-05-10T01:53:15.337Z,70.23
2018-05-10T01:54:25.078Z,70.42
2018-05-10T01:55:34.824Z,70.23
2018-05-10T01:56:44.837Z,70.61
2018-05-10T01:57:54.581Z,70.52
2018-05-10T01:59:04.417Z,70.81
2018-05-10T02:00:14.438Z,72.33
2018-05-10T02:01:24.182Z,71.76
2018-05-10T02:02:34.027Z,71.09
2018-05-10T02:03:43.241Z,70.81
2018-05-10T02:04:52.991Z,70.67
2018-05-10T02:06:02.743Z,70.77
2018-05-10T02:07:12.758Z,70.87
2018-05-10T02:08:22.780Z,70.77
2018-05-10T02:09:32.532Z,70.87
2018-05-10T02:10:42.541Z,70.29
2018-05-10T02:11:52.023Z,70.58
2018-05-10T02:13:02.047Z,70.48
2018-05-10T02:14:12.123Z,70.87
2018-05-10T02:15:21.602Z,70.48
2018-05-10T02:16:31.621Z,70.77
2018-05-10T02:17:41.371Z,70.77
2018-05-10T02:18:51.383Z,71.53
2018-05-10T02:20:01.126Z,71.15
2018-05-10T02:21:10.870Z,71.06
2018-05-10T02:22:20.881Z,71.53
2018-05-10T02:23:30.908Z,71.63
2018-05-10T02:24:40.916Z,71.06
2018-05-10T02:25:50.928Z,71.15
2018-05-10T02:27:00.936Z,70.96
2018-05-10T02:28:10.428Z,71.53
2018-05-10T02:29:20.175Z,71.15
2018-05-10T02:30:30.191Z,71.06
2018-05-10T02:31:40.241Z,70.96
2018-05-10T02:32:50.265Z,71.34
2018-05-10T02:34:00.290Z,70.87
2018-05-10T02:35:10.051Z,70.96
2018-05-10T02:36:19.552Z,71.53
2018-05-10T02:37:29.153Z,71.44
2018-05-10T02:38:38.635Z,71.25
2018-05-10T02:39:48.663Z,71.53
2018-05-10T02:40:58.411Z,70.77
2018-05-10T02:42:08.422Z,70.29
2018-05-10T02:43:18.453Z,70.67
2018-05-10T02:44:28.217Z,70.48
2018-05-10T02:45:38.251Z,70.58
2018-05-10T02:46:48.289Z,71.53
2018-05-10T02:47:58.045Z,72.58
2018-05-10T02:49:06.993Z,72.87
2018-05-10T02:50:17.017Z,73.88
2018-05-10T02:51:26.762Z,74.84
2018-05-10T02:52:36.244Z,76.14
2018-05-10T02:53:45.723Z,76.62
2018-05-10T02:54:55.745Z,77.38
2018-05-10T02:56:05.243Z,78.1
2018-05-10T02:57:15.284Z,77.91
2018-05-10T02:58:25.307Z,78.1
2018-05-10T02:59:35.318Z,78.39
2018-05-10T03:03:28.030Z,79.15
2018-05-10T03:04:38.044Z,79.15
2018-05-10T03:05:48.059Z,79.53
2018-05-10T03:06:57.536Z,80.87
2018-05-10T03:08:07.569Z,80.96
2018-05-10T03:09:17.661Z,80.87
2018-05-10T03:10:27.410Z,79.91
2018-05-10T03:11:37.433Z,80.3
2018-05-10T03:12:47.458Z,80.2
2018-05-10T03:13:57.208Z,79.82
2018-05-10T03:15:06.952Z,79.72
2018-05-10T03:16:16.697Z,80.2
2018-05-10T03:17:26.713Z,80.96
2018-05-10T03:18:36.547Z,82.68
2018-05-10T03:19:46.564Z,83.4
2018-05-10T03:20:56.578Z,82.83
2018-05-10T03:22:06.651Z,82.83
2018-05-10T03:23:16.138Z,82.35
2018-05-10T03:24:26.149Z,82.26
2018-05-10T03:25:36.162Z,81.97
2018-05-10T03:26:46.180Z,82.35
2018-05-10T03:27:56.188Z,82.45
2018-05-10T03:29:05.938Z,83.21
2018-05-10T03:30:15.951Z,83.21
2018-05-10T03:31:26.018Z,83.4
2018-05-10T03:32:36.041Z,83.69
2018-05-10T03:33:45.248Z,83.59
2018-05-10T03:34:55.258Z,83.02
2018-05-10T03:36:05.281Z,83.5
2018-05-10T03:37:14.761Z,83.02
2018-05-10T03:38:24.241Z,82.54
2018-05-10T03:39:33.714Z,80.92
2018-05-10T03:40:43.460Z,80.54
2018-05-10T03:41:53.281Z,79.68
2018-05-10T03:43:03.301Z,79.49
2018-05-10T03:44:13.322Z,79.88
2018-05-10T03:45:23.330Z,79.02
2018-05-10T03:46:33.084Z,79.02
2018-05-10T03:47:43.095Z,78.16
2018-05-10T03:48:53.102Z,79.59
2018-05-10T03:50:02.575Z,79.4
2018-05-10T03:51:12.053Z,79.3
2018-05-10T03:52:22.071Z,78.54
2018-05-10T03:53:31.550Z,77.78
2018-05-10T03:54:41.560Z,77.97
2018-05-10T03:55:51.309Z,76.92
2018-05-10T03:57:01.056Z,76.82
2018-05-10T03:58:11.075Z,77.11
2018-05-10T03:59:20.824Z,76.77
2018-05-10T04:00:30.300Z,76.77
2018-05-10T04:01:40.314Z,76.48
2018-05-10T04:02:50.337Z,76.77
2018-05-10T04:04:00.088Z,76.1
2018-05-10T04:05:09.838Z,76.2
2018-05-10T04:06:19.845Z,76.01
2018-05-10T04:07:29.859Z,76.1
2018-05-10T04:08:39.344Z,76.77
2018-05-10T04:09:49.102Z,77.25
2018-05-10T04:10:59.123Z,76.96
2018-05-10T04:12:09.137Z,76.77
2018-05-10T04:13:19.147Z,76.86
2018-05-10T04:14:28.891Z,76.96
2018-05-10T04:15:38.528Z,77.06
2018-05-10T04:16:48.289Z,76.57
2018-05-10T04:17:58.031Z,75.43
2018-05-10T04:19:07.848Z,76.04
2018-05-10T04:20:17.604Z,76.52
2018-05-10T04:21:27.616Z,76.23
2018-05-10T04:22:37.366Z,75.85
2018-05-10T04:23:47.378Z,76.52
2018-05-10T04:24:57.126Z,75.53
2018-05-10T04:26:06.872Z,75.85
2018-05-10T04:27:16.620Z,75.57
2018-05-10T04:28:26.098Z,76.23
2018-05-10T04:29:36.107Z,76.04
2018-05-10T04:30:46.123Z,76.52
2018-05-10T04:31:56.140Z,76.52
2018-05-10T04:33:05.640Z,76.9
2018-05-10T04:34:15.386Z,77.38
2018-05-10T04:35:25.401Z,77
2018-05-10T04:36:35.413Z,76.81
2018-05-10T04:37:45.426Z,77.47
2018-05-10T04:38:54.906Z,77.95
2018-05-10T04:40:04.381Z,78.05
2018-05-10T04:41:14.391Z,78.33
2018-05-10T04:42:24.857Z,78.14
2018-05-10T04:43:34.606Z,78.62
2018-05-10T04:44:44.345Z,78.14
2018-05-10T04:45:54.361Z,77.57
2018-05-10T04:47:04.099Z,77.62
2018-05-10T04:48:14.111Z,77.72
2018-05-10T04:49:24.127Z,78.43
2018-05-10T04:50:33.874Z,78.67
2018-05-10T04:51:43.624Z,79.35
2018-05-10T04:52:52.835Z,79.91
2018-05-10T04:54:02.845Z,79.15
2018-05-10T04:55:12.589Z,79.44
2018-05-10T04:56:22.610Z,79.06
2018-05-10T04:57:32.624Z,78.91
2018-05-10T04:58:42.382Z,78.58
2018-05-10T04:59:52.128Z,79.15
2018-05-10T05:01:02.137Z,79.91
2018-05-10T05:02:12.155Z,79.53
2018-05-10T05:03:21.689Z,78.01
2018-05-10T05:04:31.313Z,79.44
2018-05-10T05:05:41.421Z,78.86
2018-05-10T05:06:51.431Z,79.06
2018-05-10T05:08:01.184Z,78.96
2018-05-10T05:09:11.219Z,79.72
2018-05-10T05:10:20.977Z,79.59
2018-05-10T05:11:30.998Z,78.77
2018-05-10T05:12:41.008Z,78.96
2018-05-10T05:13:50.759Z,78.39
2018-05-10T05:15:00.774Z,78.58
2018-05-10T05:16:10.265Z,78.67
2018-05-10T05:17:19.762Z,78.39
2018-05-10T05:18:29.500Z,78.3
2018-05-10T05:19:39.508Z,79.15
2018-05-10T05:20:49.249Z,78.49
2018-05-10T05:21:58.728Z,77.72
2018-05-10T05:23:08.840Z,77.69
2018-05-10T05:24:18.849Z,77.59
2018-05-10T05:25:28.606Z,77.62
2018-05-10T05:26:38.618Z,78.2
2018-05-10T05:27:48.107Z,77.91
2018-05-10T05:28:57.585Z,78.58
2018-05-10T05:30:07.607Z,78.58
2018-05-10T05:31:17.620Z,78.92
2018-05-10T05:32:27.633Z,79.25
2018-05-10T05:33:37.666Z,78.64
2018-05-10T05:34:47.680Z,79.11
2018-05-10T05:35:57.690Z,79.11
2018-05-10T05:37:07.709Z,78.64
2018-05-10T05:38:17.451Z,79.3
2018-05-10T05:39:26.932Z,78.64
2018-05-10T05:40:37.141Z,79.21
2018-05-10T05:41:47.150Z,78.16
2018-05-10T05:42:56.893Z,78.2
2018-05-10T05:44:06.639Z,77.82
2018-05-10T05:45:16.381Z,77.53
2018-05-10T05:46:26.399Z,77.15
2018-05-10T05:47:36.147Z,76.86
2018-05-10T05:48:46.156Z,77.15
2018-05-10T05:49:56.174Z,77.82
2018-05-10T05:51:05.663Z,78.2
2018-05-10T05:52:15.832Z,77.15
2018-05-10T05:53:25.858Z,76.1
2018-05-10T05:54:35.876Z,75.53
2018-05-10T05:55:45.898Z,73.81
2018-05-10T05:56:55.922Z,71.81
2018-05-10T05:58:05.398Z,70.38
2018-05-10T05:59:15.412Z,70.67
2018-05-10T06:00:25.439Z,69.23
2018-05-10T06:01:35.453Z,68.28
2018-05-10T06:02:44.934Z,67.07
2018-05-10T06:03:54.951Z,66.6
2018-05-10T06:05:04.447Z,66.22
2018-05-10T06:06:14.455Z,65.07
2018-05-10T06:07:23.930Z,64.78
2018-05-10T06:08:33.473Z,65.26
2018-05-10T06:09:43.746Z,65.07
2018-05-10T06:10:53.234Z,64.78
2018-05-10T06:12:03.246Z,64.21
2018-05-10T06:13:12.987Z,62.88
2018-05-10T06:14:22.732Z,62.21
2018-05-10T06:15:32.851Z,62.49
2018-05-10T06:16:43.187Z,62.78
2018-05-10T06:17:53.213Z,61.83
2018-05-10T06:19:03.224Z,61.92
2018-05-10T06:20:12.699Z,61.83
2018-05-10T06:21:22.711Z,63.48
2018-05-10T06:22:32.728Z,62.88
2018-05-10T06:23:42.766Z,62.78
2018-05-10T06:24:52.953Z,63.1
2018-05-10T06:26:03.134Z,62.81
2018-05-10T06:27:13.157Z,61.19
2018-05-10T06:28:22.912Z,61.95
2018-05-10T06:29:32.919Z,61.57
2018-05-10T06:30:42.929Z,60.71
2018-05-10T06:31:52.944Z,61.29
2018-05-10T06:33:02.953Z,60.61
2018-05-10T06:34:12.712Z,60.71
2018-05-10T06:35:22.460Z,60.14
2018-05-10T06:36:32.469Z,60.14
2018-05-10T06:37:42.480Z,59.95
2018-05-10T06:38:52.500Z,60.24
2018-05-10T06:40:01.982Z,60.42
2018-05-10T06:41:11.735Z,60.52
2018-05-10T06:42:21.211Z,59.76
2018-05-10T06:43:31.217Z,58.9
2018-05-10T06:44:40.698Z,60.07
2018-05-10T06:45:50.718Z,59.5
2018-05-10T06:47:00.397Z,59.59
2018-05-10T06:48:09.874Z,59.02
2018-05-10T06:49:19.630Z,59.12
2018-05-10T06:50:29.113Z,58.07
2018-05-10T06:51:38.870Z,58.36
2018-05-10T06:52:48.619Z,58.36
2018-05-10T06:53:58.369Z,58.07
2018-05-10T06:55:08.387Z,58.45
2018-05-10T06:56:18.401Z,58.45
2018-05-10T06:57:28.160Z,58.64
2018-05-10T06:58:38.186Z,59.15
2018-05-10T06:59:47.927Z,58.93
2018-05-10T07:00:57.960Z,58.38
2018-05-10T07:02:07.439Z,57.81
2018-05-10T07:03:17.601Z,57.9
2018-05-10T07:04:27.006Z,58.58
2018-05-10T07:05:37.019Z,57.81
2018-05-10T07:06:46.766Z,58.1
2018-05-10T07:07:56.507Z,57.9
2018-05-10T07:09:06.520Z,58.86
2018-05-10T07:10:16.271Z,58.38
2018-05-10T07:11:26.284Z,58.67
2018-05-10T07:12:36.309Z,58.41
2018-05-10T07:13:45.573Z,59.34
2018-05-10T07:14:55.615Z,58.41
2018-05-10T07:16:05.100Z,58.7
2018-05-10T07:17:15.119Z,58.7
2018-05-10T07:18:25.131Z,58.51
2018-05-10T07:19:35.145Z,57.75
2018-05-10T07:20:44.626Z,57.84
2018-05-10T07:21:54.652Z,57.26
2018-05-10T07:23:04.690Z,57.36
2018-05-10T07:24:14.172Z,56.4
2018-05-10T07:25:24.098Z,55.54
2018-05-10T07:26:33.927Z,54.97
2018-05-10T07:27:43.672Z,55.07
2018-05-10T07:28:53.149Z,55.26
2018-05-10T07:30:03.161Z,54.39
2018-05-10T07:31:12.957Z,54.11
2018-05-10T07:32:22.720Z,54.33
2018-05-10T07:33:32.742Z,53.66
2018-05-10T07:34:42.758Z,53.37
2018-05-10T07:35:52.503Z,53.47
2018-05-10T07:37:02.251Z,52.99
2018-05-10T07:38:11.741Z,52.61
2018-05-10T07:39:21.770Z,52.7
2018-05-10T07:40:31.803Z,53.75
2018-05-10T07:41:41.894Z,53.66
2018-05-10T07:42:51.743Z,52.42
2018-05-10T07:44:01.754Z,52.7
2018-05-10T07:45:11.234Z,52.51
2018-05-10T07:46:21.250Z,53.66
2018-05-10T07:47:31.382Z,53.66
2018-05-10T07:48:40.861Z,52.63
2018-05-10T07:49:50.342Z,51.97
2018-05-10T07:51:00.355Z,53.3
2018-05-10T07:52:10.380Z,52.83
2018-05-10T07:53:20.639Z,52.73
2018-05-10T07:54:30.161Z,53.4
2018-05-10T07:55:39.907Z,53.4
2018-05-10T07:56:49.935Z,53.4
2018-05-10T07:57:59.690Z,53.59
2018-05-10T07:59:09.437Z,53.97
2018-05-10T08:00:18.916Z,54.36
2018-05-10T08:01:28.931Z,54.26
2018-05-10T08:02:38.949Z,54.48
2018-05-10T08:03:48.697Z,54.57
2018-05-10T08:04:58.443Z,54
2018-05-10T08:06:08.197Z,53.52
2018-05-10T08:07:18.281Z,53.52
2018-05-10T08:08:28.295Z,53.71
2018-05-10T08:09:38.314Z,53.04
2018-05-10T08:10:48.065Z,53.55
2018-05-10T08:11:57.544Z,53.55
2018-05-10T08:13:07.294Z,53.45
2018-05-10T08:14:16.512Z,53.64
2018-05-10T08:15:26.266Z,52.87
2018-05-10T08:16:36.280Z,53.45
2018-05-10T08:17:46.032Z,52.87
2018-05-10T08:18:55.515Z,52.3
2018-05-10T08:20:04.731Z,52.2
2018-05-10T08:21:14.218Z,52.11
2018-05-10T08:22:23.969Z,52.5
2018-05-10T08:23:33.816Z,52.3
2018-05-10T08:24:43.293Z,51.85
2018-05-10T08:25:52.771Z,52.81
2018-05-10T08:27:02.781Z,52.71
2018-05-10T08:28:12.529Z,51.75
2018-05-10T08:29:22.545Z,51.95
2018-05-10T08:30:32.573Z,53.09
2018-05-10T08:31:42.427Z,52.42
2018-05-10T08:32:52.171Z,51.65
2018-05-10T08:34:02.210Z,52.52
2018-05-10T08:35:11.713Z,51.18
2018-05-10T08:36:21.731Z,50.82
2018-05-10T08:37:31.701Z,51.75
2018-05-10T08:38:41.472Z,51.75
2018-05-10T08:39:50.955Z,51.75
2018-05-10T08:41:00.434Z,51.78
2018-05-10T08:42:10.193Z,51.97
2018-05-10T08:43:19.943Z,52.16
2018-05-10T08:44:29.434Z,50.73
2018-05-10T08:45:39.180Z,51.3
2018-05-10T08:46:48.659Z,51.1
2018-05-10T08:47:58.676Z,51.2
2018-05-10T08:49:08.161Z,50.46
2018-05-10T08:50:17.911Z,51.23
2018-05-10T08:51:27.129Z,50.17
2018-05-10T08:52:37.355Z,50.27
2018-05-10T08:53:46.833Z,50.75
2018-05-10T08:54:56.852Z,48.83
2018-05-10T08:56:06.876Z,49.5
2018-05-10T08:57:16.630Z,49.6
2018-05-10T08:58:26.642Z,49.79
2018-05-10T08:59:36.391Z,51.06
2018-05-10T09:00:45.875Z,50.68
2018-05-10T09:01:55.627Z,50.2
2018-05-10T09:03:05.112Z,49.82
2018-05-10T09:04:15.133Z,50.2
2018-05-10T09:05:24.346Z,50.68
2018-05-10T09:06:34.112Z,50.29
2018-05-10T09:07:43.855Z,49.43
2018-05-10T09:08:53.869Z,50.03
2018-05-10T09:10:03.889Z,49.07
2018-05-10T09:11:13.634Z,48.88
2018-05-10T09:12:23.648Z,48.4
2018-05-10T09:13:33.406Z,48.11
2018-05-10T09:14:43.161Z,48.52
2018-05-10T09:15:53.182Z,48.13
2018-05-10T09:17:02.930Z,46.5
2018-05-10T09:18:12.683Z,46.5
2018-05-10T09:19:22.702Z,46.96
2018-05-10T09:20:32.461Z,47.56
2018-05-10T09:21:42.477Z,46.79
2018-05-10T09:22:52.224Z,44.87
2018-05-10T09:24:02.243Z,44.96
2018-05-10T09:25:12.007Z,44.96
2018-05-10T09:26:21.219Z,45.92
2018-05-10T09:27:31.066Z,45.25
2018-05-10T09:28:41.092Z,46.02
2018-05-10T09:29:51.103Z,45.15
2018-05-10T09:31:01.121Z,45.64
2018-05-10T09:32:10.868Z,45.15
2018-05-10T09:33:20.687Z,44.96
2018-05-10T09:34:30.438Z,44.96
2018-05-10T09:35:40.457Z,45.56
2018-05-10T09:36:50.476Z,45.37
2018-05-10T09:38:00.496Z,44.6
2018-05-10T09:39:10.644Z,45.18
2018-05-10T09:40:20.531Z,44.22
2018-05-10T09:41:30.551Z,44.02
2018-05-10T09:42:40.296Z,44.51
2018-05-10T09:43:50.318Z,44.12
2018-05-10T09:45:00.389Z,44.41
2018-05-10T09:46:09.645Z,44.12
2018-05-10T09:47:19.366Z,44.89
2018-05-10T09:48:29.415Z,45.18
2018-05-10T09:49:39.432Z,45.08
2018-05-10T09:50:49.597Z,45.56
2018-05-10T09:51:59.613Z,45.68
2018-05-10T09:53:09.643Z,45.1
2018-05-10T09:54:19.414Z,45.2
2018-05-10T09:55:29.170Z,45.1
2018-05-10T09:56:39.189Z,45.39
2018-05-10T09:57:49.211Z,45.1
2018-05-10T09:58:58.970Z,44.45
2018-05-10T10:00:09.076Z,45.13
2018-05-10T10:01:18.836Z,45.13
2018-05-10T10:02:28.098Z,45.13
2018-05-10T10:03:37.851Z,45.22
2018-05-10T10:04:47.935Z,45.22
2018-05-10T10:05:57.421Z,45.51
2018-05-10T10:07:06.907Z,46.09
2018-05-10T10:08:16.658Z,46.47
2018-05-10T10:09:26.675Z,46.95
2018-05-10T10:10:36.447Z,46.28
2018-05-10T10:11:46.203Z,46.86
2018-05-10T10:12:56.222Z,46.77
2018-05-10T10:14:06.243Z,47.63
2018-05-10T10:15:15.996Z,47.05
2018-05-10T10:16:25.476Z,46.67
2018-05-10T10:17:35.380Z,46.69
2018-05-10T10:18:45.248Z,47.75
2018-05-10T10:19:55.269Z,47.36
2018-05-10T10:21:05.025Z,46.98
2018-05-10T10:22:14.514Z,46.98
2018-05-10T10:23:24.264Z,46.88
2018-05-10T10:24:34.301Z,46.78
2018-05-10T10:25:44.331Z,47.49
2018-05-10T10:26:54.082Z,46.88
2018-05-10T10:28:03.843Z,47.49
2018-05-10T10:29:13.594Z,47
2018-05-10T10:30:23.352Z,46.91
2018-05-10T10:31:33.734Z,47.58
2018-05-10T10:32:43.497Z,47.39
2018-05-10T10:33:53.261Z,47.03
2018-05-10T10:35:03.014Z,46.93
2018-05-10T10:36:13.035Z,46.83
2018-05-10T10:37:22.789Z,46.83
2018-05-10T10:38:32.808Z,46.73
2018-05-10T10:39:42.290Z,45.99
2018-05-10T10:40:52.309Z,46.08
2018-05-10T10:42:02.060Z,45.51
2018-05-10T10:43:12.086Z,45.41
2018-05-10T10:44:21.569Z,45.03
2018-05-10T10:45:31.470Z,45.12
2018-05-10T10:46:41.597Z,45.31
2018-05-10T10:47:51.613Z,46.18
2018-05-10T10:49:01.636Z,45.62
2018-05-10T10:50:11.117Z,45.41
2018-05-10T10:51:21.148Z,45.24
2018-05-10T10:52:31.172Z,45.14
2018-05-10T10:53:40.923Z,44.66
2018-05-10T10:54:50.870Z,44.37
2018-05-10T10:56:00.905Z,45.24
2018-05-10T10:57:10.655Z,45.04
2018-05-10T10:58:20.677Z,44.56
2018-05-10T10:59:30.436Z,44.27
2018-05-10T11:00:40.197Z,44.68
2018-05-10T11:01:50.279Z,45.17
2018-05-10T11:02:59.852Z,44.2
2018-05-10T11:04:09.601Z,43.72
2018-05-10T11:05:19.631Z,43.43
2018-05-10T11:06:29.379Z,43.26
2018-05-10T11:07:39.129Z,43.45
2018-05-10T11:08:49.203Z,43.93
2018-05-10T11:09:59.338Z,43.06
2018-05-10T11:11:08.824Z,42.87
2018-05-10T11:12:18.325Z,43.35
2018-05-10T11:13:28.080Z,43.37
2018-05-10T11:14:38.101Z,42.99
2018-05-10T11:15:47.857Z,43.47
2018-05-10T11:16:57.888Z,43.47
2018-05-10T11:18:07.668Z,42.89
2018-05-10T11:19:17.420Z,43.26
2018-05-10T11:20:26.905Z,42.99
2018-05-10T11:21:36.932Z,42.41
2018-05-10T11:22:46.839Z,42.21
2018-05-10T11:23:56.053Z,42.33
2018-05-10T11:25:05.809Z,42.02
2018-05-10T11:26:14.757Z,42.12
2018-05-10T11:27:24.603Z,41.05
2018-05-10T11:28:34.803Z,40.67
2018-05-10T11:29:44.662Z,40.2
2018-05-10T11:30:54.685Z,40.69
2018-05-10T11:32:04.171Z,38.7
2018-05-10T11:33:14.045Z,38.54
2018-05-10T11:34:24.451Z,37.3
2018-05-10T11:35:34.312Z,37.19
2018-05-10T11:36:44.353Z,38.04
2018-05-10T11:37:54.377Z,36.1
2018-05-10T11:39:04.227Z,36.1
2018-05-10T11:40:14.497Z,37.07
2018-05-10T11:41:24.533Z,37.34
2018-05-10T11:42:33.510Z,37.57
2018-05-10T11:43:42.995Z,37.23
2018-05-10T11:44:52.760Z,36.56
2018-05-10T11:46:02.513Z,35.88
2018-05-10T11:47:12.002Z,35.41
2018-05-10T11:48:22.033Z,33.49
2018-05-10T11:49:31.795Z,31.84
2018-05-10T11:50:41.288Z,31.94
2018-05-10T11:51:51.321Z,32.62
2018-05-10T11:53:01.087Z,33.11
2018-05-10T11:54:11.111Z,32.05
2018-05-10T11:55:20.607Z,31.97
2018-05-10T11:56:30.374Z,31.38
2018-05-10T11:57:40.128Z,32.05
2018-05-10T11:58:49.627Z,32.42
2018-05-10T11:59:59.398Z,32.79
2018-05-10T12:01:09.162Z,32.62
2018-05-10T12:02:18.975Z,33.88
2018-05-10T12:03:29.130Z,34.33
2018-05-10T12:04:39.162Z,34.8
2018-05-10T12:05:48.929Z,34.89
2018-05-10T12:06:58.689Z,36.06
2018-05-10T12:08:08.179Z,36.14
2018-05-10T12:09:17.932Z,36.43
2018-05-10T12:10:27.791Z,36.43
2018-05-10T12:11:37.827Z,35.83
2018-05-10T12:12:47.851Z,36.14
2018-05-10T12:13:57.612Z,36.7
2018-05-10T12:15:07.382Z,36.51
2018-05-10T12:16:17.141Z,36.51
2018-05-10T12:17:26.638Z,36.88
2018-05-10T12:18:36.663Z,37.54
2018-05-10T12:19:46.694Z,36.86
2018-05-10T12:20:56.719Z,36.94
2018-05-10T12:22:06.208Z,36.96
2018-05-10T12:23:15.970Z,37.24
2018-05-10T12:24:25.463Z,36.47
2018-05-10T12:25:35.093Z,36.55
2018-05-10T12:26:45.063Z,36.96
2018-05-10T12:27:55.091Z,37.05
2018-05-10T12:29:04.577Z,37.24
2018-05-10T12:30:14.330Z,37.63
2018-05-10T12:31:24.537Z,37.42
2018-05-10T12:32:34.030Z,38.2
2018-05-10T12:33:44.056Z,37.24
2018-05-10T12:34:53.552Z,36.78
2018-05-10T12:36:03.635Z,36.49
2018-05-10T12:37:13.669Z,36.1
2018-05-10T12:38:23.479Z,35.85
2018-05-10T12:39:32.969Z,33.65
2018-05-10T12:40:42.462Z,32.89
2018-05-10T12:41:52.492Z,32.04
2018-05-10T12:43:02.513Z,31.95
2018-05-10T12:44:12.542Z,31.48
2018-05-10T12:45:22.031Z,30.8
2018-05-10T12:46:31.794Z,30.32
2018-05-10T12:47:41.929Z,29.74
2018-05-10T12:48:51.689Z,29.16
2018-05-10T12:50:01.448Z,30.52
2018-05-10T12:51:10.947Z,29.18
2018-05-10T12:52:20.979Z,29.19
2018-05-10T12:53:30.741Z,29.19
2018-05-10T12:54:40.579Z,29.11
2018-05-10T12:55:50.342Z,28.54
2018-05-10T12:57:00.103Z,27.76
2018-05-10T12:58:09.876Z,28.65
2018-05-10T12:59:19.379Z,26.81
2018-05-10T13:00:29.413Z,27.39
2018-05-10T13:01:38.907Z,28.8
2018-05-10T13:02:48.777Z,29.76
2018-05-10T13:03:58.692Z,29.86
2018-05-10T13:05:08.196Z,28.32
2018-05-10T13:06:18.227Z,27.94
2018-05-10T13:07:28.260Z,27.16
2018-05-10T13:08:37.754Z,26.5
2018-05-10T13:09:47.577Z,26.39
2018-05-10T13:10:57.073Z,25.9
2018-05-10T13:12:06.846Z,26.87
2018-05-10T13:13:16.089Z,27.06
2018-05-10T13:14:26.044Z,27.83
2018-05-10T13:15:35.273Z,26.76
2018-05-10T13:16:45.380Z,26.37
2018-05-10T13:17:55.418Z,26.28
2018-05-10T13:19:05.452Z,26.97
2018-05-10T13:20:15.491Z,25.41
2018-05-10T13:21:24.993Z,25.32
2018-05-10T13:22:34.499Z,24.54
2018-05-10T13:23:43.990Z,24.72
2018-05-10T13:24:53.770Z,24.91
2018-05-10T13:26:03.260Z,25.4
2018-05-10T13:27:12.847Z,25.4
2018-05-10T13:28:23.167Z,24.94
2018-05-10T13:29:33.203Z,23.67
2018-05-10T13:30:42.963Z,24.34
2018-05-10T13:31:53.227Z,24.72
2018-05-10T13:33:03.269Z,25.2
2018-05-10T13:34:13.293Z,25.59
2018-05-10T13:35:22.793Z,26.36
2018-05-10T13:36:32.829Z,27.69
2018-05-10T13:37:42.373Z,28.34
2018-05-10T13:38:52.131Z,28.81
2018-05-10T13:40:01.628Z,29.77
2018-05-10T13:41:11.118Z,29.58
2018-05-10T13:42:20.914Z,30.05
2018-05-10T13:43:30.415Z,30.24
2018-05-10T13:44:40.175Z,30.15
2018-05-10T13:45:49.949Z,29.95
2018-05-10T13:46:59.905Z,29.84
2018-05-10T13:48:10.025Z,29.95
2018-05-10T13:49:20.199Z,30.24
2018-05-10T13:50:30.227Z,30.71
2018-05-10T13:51:39.981Z,30.71
2018-05-10T13:52:49.476Z,30.15
2018-05-10T13:53:59.550Z,29.95
2018-05-10T13:55:09.587Z,29.84
2018-05-10T13:56:19.614Z,29.74
2018-05-10T13:57:29.384Z,29.64
2018-05-10T13:58:39.148Z,29.85
2018-05-10T13:59:49.173Z,28.89
2018-05-10T14:00:58.927Z,28.98
2018-05-10T14:02:08.687Z,28.29
2018-05-10T14:03:18.471Z,29.17
2018-05-10T14:04:28.313Z,30.54
2018-05-10T14:05:38.591Z,30.71
2018-05-10T14:06:48.361Z,31.2
2018-05-10T14:07:58.121Z,31.39
2018-05-10T14:09:07.880Z,31.78
2018-05-10T14:10:17.647Z,31.87
2018-05-10T14:11:27.677Z,31.39
2018-05-10T14:12:37.439Z,31.41
2018-05-10T14:13:46.935Z,31.12
2018-05-10T14:14:56.963Z,30.34
2018-05-10T14:16:06.460Z,30.45
2018-05-10T14:17:15.681Z,29.9
2018-05-10T14:18:25.703Z,29.04
2018-05-10T14:19:35.193Z,29.24
2018-05-10T14:20:44.955Z,28.86
2018-05-10T14:21:54.446Z,29.15
2018-05-10T14:23:04.645Z,28.39
2018-05-10T14:24:14.466Z,28.58
2018-05-10T14:25:23.992Z,28.19
2018-05-10T14:26:34.360Z,27.61
2018-05-10T14:27:44.130Z,28.02
2018-05-10T14:28:53.889Z,28.13
2018-05-10T14:30:02.857Z,27.84
2018-05-10T14:31:12.470Z,26.59
2018-05-10T14:32:22.643Z,26.7
2018-05-10T14:33:32.474Z,27.06
2018-05-10T14:34:42.507Z,27.16
2018-05-10T14:35:52.648Z,26.78
2018-05-10T14:37:02.419Z,26.87
2018-05-10T14:38:11.654Z,27.92
2018-05-10T14:39:21.499Z,28.2
2018-05-10T14:40:31.361Z,28.32
2018-05-10T14:41:41.227Z,28.32
2018-05-10T14:42:51.255Z,28.42
2018-05-10T14:44:01.281Z,28.42
2018-05-10T14:45:11.046Z,29.19
2018-05-10T14:46:20.274Z,28.79
2018-05-10T14:47:30.037Z,29.28
2018-05-10T14:48:40.074Z,29.93
2018-05-10T14:49:49.840Z,30.3
2018-05-10T14:50:59.877Z,29.91
2018-05-10T14:52:09.368Z,29.35
2018-05-10T14:53:19.127Z,28.97
2018-05-10T14:54:28.891Z,29.18
2018-05-10T14:55:38.382Z,28.51
2018-05-10T14:56:48.413Z,28.63
2018-05-10T14:57:58.174Z,28.14
2018-05-10T14:59:08.204Z,28.43
2018-05-10T15:00:18.232Z,28.43
2018-05-10T15:01:27.993Z,28.43
2018-05-10T15:02:38.032Z,26.67
2018-05-10T15:03:48.059Z,26.86
2018-05-10T15:04:57.825Z,27.64