createdAt,value
2019-03-22T00:00:31.953Z,15.70
2019-03-22T00:03:01.523Z,15.20
2019-03-22T00:05:30.858Z,14.43
2019-03-22T00:08:01.134Z,15.27
2019-03-22T00:10:30.751Z,15.83
2019-03-22T00:13:00.350Z,16.53
2019-03-22T00:15:29.973Z,16.40
2019-03-22T00:17:59.279Z,16.80
2019-03-22T00:20:28.588Z,15.97
2019-03-22T00:22:57.892Z,16.93
2019-03-22T00:25:27.482Z,15.10
2019-03-22T00:27:56.806Z,15.90
2019-03-22T00:30:26.108Z,15.60
2019-03-22T00:32:55.393Z,16.30
2019-03-22T00:35:24.692Z,13.60
2019-03-22T00:37:53.971Z,14.20
2019-03-22T00:40:23.267Z,14.93
2019-03-22T00:42:52.552Z,14.03
2019-03-22T00:45:21.848Z,14.80
2019-03-22T00:47:51.148Z,13.73
2019-03-22T00:50:20.428Z,14.80
2019-03-22T00:52:49.731Z,14.70
2019-03-22T00:55:19.005Z,16.17
2019-03-22T00:57:48.292Z,15.50
2019-03-22T01:00:18.288Z,14.70
2019-03-22T01:02:47.902Z,14.17
2019-03-22T01:05:17.205Z,14.70
2019-03-22T01:07:46.893Z,14.30
2019-03-22T01:10:16.736Z,13.20
2019-03-22T01:12:46.011Z,14.70
2019-03-22T01:15:15.857Z,12.83
2019-03-22T01:17:45.134Z,13.17
2019-03-22T01:20:14.975Z,13.13
2019-03-22T01:22:44.245Z,12.90
2019-03-22T01:25:13.782Z,11.80
2019-03-22T01:27:43.057Z,12.00
2019-03-22T01:30:17.560Z,13.03
2019-03-22T01:32:46.832Z,11.65
2019-03-22T01:35:16.395Z,11.60
2019-03-22T01:37:45.677Z,12.80
2019-03-22T01:40:16.130Z,13.28
2019-03-22T01:42:45.766Z,11.12
2019-03-22T01:45:16.490Z,12.82
2019-03-22T01:47:46.071Z,12.45
2019-03-22T01:50:19.213Z,13.20
2019-03-22T01:52:48.509Z,11.28
2019-03-22T01:55:17.810Z,12.20
2019-03-22T01:57:52.930Z,12.10
2019-03-22T02:00:18.516Z,13.10
2019-03-22T02:02:47.802Z,11.50
2019-03-22T02:05:17.779Z,11.75
2019-03-22T02:07:47.354Z,11.78
2019-03-22T02:10:16.707Z,11.35
2019-03-22T02:12:46.252Z,12.63
2019-03-22T02:15:16.160Z,12.80
2019-03-22T02:17:45.630Z,13.03
2019-03-22T02:20:16.521Z,12.03
2019-03-22T02:22:45.829Z,11.78
2019-03-22T02:25:15.361Z,12.75
2019-03-22T02:27:44.650Z,12.75
2019-03-22T02:30:26.285Z,12.18
2019-03-22T02:32:55.575Z,11.35
2019-03-22T02:35:28.959Z,12.00
2019-03-22T02:37:55.884Z,12.37
2019-03-22T02:40:26.251Z,11.83
2019-03-22T02:42:55.790Z,11.10
2019-03-22T02:45:25.104Z,12.53
2019-03-22T02:47:54.380Z,11.03
2019-03-22T02:50:23.699Z,11.22
2019-03-22T02:52:53.003Z,11.75
2019-03-22T02:55:22.312Z,12.55
2019-03-22T02:57:51.636Z,11.05
2019-03-22T03:00:20.932Z,11.37
2019-03-22T03:02:50.268Z,11.10
2019-03-22T03:05:19.628Z,12.28
2019-03-22T03:07:48.916Z,12.28
2019-03-22T03:10:18.618Z,12.07
2019-03-22T03:12:47.986Z,12.98
2019-03-22T03:15:18.058Z,12.25
2019-03-22T03:17:48.665Z,12.67
2019-03-22T03:20:19.401Z,12.40
2019-03-22T03:22:48.901Z,11.87
2019-03-22T03:25:18.574Z,12.50
2019-03-22T03:27:47.931Z,12.07
2019-03-22T03:30:21.867Z,12.90
2019-03-22T03:32:51.318Z,11.67
2019-03-22T03:35:20.806Z,13.63
2019-03-22T03:37:50.179Z,13.93
2019-03-22T03:40:19.646Z,13.50
2019-03-22T03:42:48.942Z,13.43
2019-03-22T03:45:29.962Z,13.05
2019-03-22T03:48:00.792Z,13.27
2019-03-22T03:50:30.088Z,14.50
2019-03-22T03:52:59.670Z,13.75
2019-03-22T03:55:29.497Z,13.43
2019-03-22T03:57:58.836Z,12.60
2019-03-22T04:00:28.232Z,13.00
2019-03-22T04:02:57.723Z,13.10
2019-03-22T04:05:27.015Z,13.40
2019-03-22T04:07:56.319Z,13.40
2019-03-22T04:10:25.626Z,12.93
2019-03-22T04:12:54.915Z,13.10
2019-03-22T04:15:24.303Z,13.53
2019-03-22T04:17:53.714Z,13.08
2019-03-22T04:20:23.323Z,13.88
2019-03-22T04:22:52.623Z,13.45
2019-03-22T04:25:22.986Z,13.85
2019-03-22T04:27:52.286Z,14.55
2019-03-22T04:30:21.571Z,13.45
2019-03-22T04:32:50.894Z,12.95
2019-03-22T04:35:20.438Z,13.55
2019-03-22T04:37:49.750Z,15.08
2019-03-22T04:40:27.758Z,12.90
2019-03-22T04:42:57.568Z,13.63
2019-03-22T04:45:29.869Z,14.30
2019-03-22T04:48:05.299Z,12.50
2019-03-22T04:50:37.671Z,13.38
2019-03-22T04:53:10.066Z,14.00
2019-03-22T04:55:41.365Z,13.30
2019-03-22T04:58:12.226Z,13.43
2019-03-22T05:00:42.771Z,13.55
2019-03-22T05:03:13.207Z,14.63
2019-03-22T05:05:43.935Z,14.38
2019-03-22T05:08:15.855Z,12.73
2019-03-22T05:10:45.678Z,13.83
2019-03-22T05:13:17.225Z,14.45
2019-03-22T05:15:47.056Z,15.05
2019-03-22T05:18:16.647Z,14.00
2019-03-22T05:20:48.018Z,13.18
2019-03-22T05:23:19.805Z,13.80
2019-03-22T05:25:51.119Z,14.33
2019-03-22T05:28:20.639Z,13.38
2019-03-22T05:30:58.611Z,13.50
2019-03-22T05:33:27.904Z,12.63
2019-03-22T05:35:57.540Z,12.63
2019-03-22T05:38:26.823Z,12.85
2019-03-22T05:40:56.138Z,13.65
2019-03-22T05:43:26.502Z,12.78
2019-03-22T05:45:56.890Z,12.55
2019-03-22T05:48:26.170Z,12.58
2019-03-22T05:50:55.543Z,12.13
2019-03-22T05:53:24.840Z,11.28
2019-03-22T05:55:54.138Z,12.25
2019-03-22T05:58:23.698Z,12.60
2019-03-22T06:00:52.986Z,12.28
2019-03-22T06:03:22.603Z,12.30
2019-03-22T06:05:51.910Z,11.85
2019-03-22T06:08:21.195Z,12.60
2019-03-22T06:10:50.497Z,10.83
2019-03-22T06:13:19.806Z,12.00
2019-03-22T06:15:49.104Z,11.60
2019-03-22T06:18:18.713Z,11.30
2019-03-22T06:20:47.997Z,13.03
2019-03-22T06:23:17.305Z,11.53
2019-03-22T06:25:46.919Z,11.88
2019-03-22T06:28:16.533Z,12.00
2019-03-22T06:30:45.836Z,12.10
2019-03-22T06:33:15.128Z,11.48
2019-03-22T06:35:44.451Z,11.93
2019-03-22T06:38:14.039Z,11.70
2019-03-22T06:40:43.336Z,11.10
2019-03-22T06:43:12.639Z,11.10
2019-03-22T06:45:41.946Z,11.03
2019-03-22T06:48:11.233Z,10.70
2019-03-22T06:50:40.542Z,11.20
2019-03-22T06:53:10.169Z,10.77
2019-03-22T06:55:39.480Z,11.00
2019-03-22T06:58:08.786Z,11.00
2019-03-22T07:00:38.079Z,12.53
2019-03-22T07:03:07.369Z,10.83
2019-03-22T07:05:36.978Z,10.40
2019-03-22T07:08:06.258Z,10.27
2019-03-22T07:10:35.555Z,10.77
2019-03-22T07:13:04.860Z,10.70
2019-03-22T07:15:34.494Z,9.80
2019-03-22T07:18:04.072Z,10.53
2019-03-22T07:20:33.354Z,10.40
2019-03-22T07:23:02.665Z,9.90
2019-03-22T07:25:31.951Z,9.33
2019-03-22T07:28:01.305Z,10.00
2019-03-22T07:30:30.611Z,9.67
2019-03-22T07:33:00.208Z,9.57
2019-03-22T07:35:29.497Z,10.20
2019-03-22T07:37:59.103Z,9.90
2019-03-22T07:40:28.463Z,10.33
2019-03-22T07:42:57.755Z,9.53
2019-03-22T07:45:27.040Z,9.20
2019-03-22T07:47:56.619Z,9.20
2019-03-22T07:50:25.910Z,9.00
2019-03-22T07:52:55.225Z,8.77
2019-03-22T07:55:24.521Z,9.50
2019-03-22T07:57:53.814Z,10.13
2019-03-22T08:00:30.827Z,9.10
2019-03-22T08:02:54.127Z,9.87
2019-03-22T08:05:23.410Z,9.60
2019-03-22T08:07:52.973Z,9.67
2019-03-22T08:10:22.619Z,9.60
2019-03-22T08:12:51.914Z,9.70
2019-03-22T08:15:27.587Z,10.20
2019-03-22T08:17:58.187Z,9.20
2019-03-22T08:20:27.918Z,9.63
2019-03-22T08:22:57.246Z,8.43
2019-03-22T08:25:26.780Z,8.50
2019-03-22T08:27:56.147Z,8.70
2019-03-22T08:30:25.514Z,8.20
2019-03-22T08:32:55.238Z,8.87
2019-03-22T08:35:24.911Z,8.90
2019-03-22T08:37:54.305Z,8.90
2019-03-22T08:40:23.930Z,9.50
2019-03-22T08:42:53.252Z,9.33
2019-03-22T08:45:22.523Z,8.67
2019-03-22T08:47:52.130Z,8.60
2019-03-22T08:50:21.419Z,8.67
2019-03-22T08:52:51.035Z,9.20
2019-03-22T08:55:20.341Z,9.17
2019-03-22T08:57:49.676Z,8.70
2019-03-22T09:00:19.615Z,8.90
2019-03-22T09:02:49.820Z,8.60
2019-03-22T09:05:20.295Z,8.07
2019-03-22T09:07:49.680Z,8.83
2019-03-22T09:10:19.352Z,8.80
2019-03-22T09:12:49.052Z,8.50
2019-03-22T09:15:18.384Z,8.87
2019-03-22T09:17:48.046Z,8.50
2019-03-22T09:20:17.421Z,8.13
2019-03-22T09:22:46.784Z,8.60
2019-03-22T09:25:16.121Z,8.20
2019-03-22T09:27:45.481Z,7.93
2019-03-22T09:30:15.060Z,7.97
2019-03-22T09:32:44.696Z,8.07
2019-03-22T09:35:14.046Z,8.07
2019-03-22T09:37:43.592Z,8.27
2019-03-22T09:40:13.384Z,8.40
2019-03-22T09:42:43.013Z,8.10
2019-03-22T09:45:14.309Z,8.10
2019-03-22T09:47:44.065Z,8.00
2019-03-22T09:50:14.195Z,7.83
2019-03-22T09:52:43.720Z,8.83
2019-03-22T09:55:14.558Z,8.07
2019-03-22T09:57:44.428Z,7.30
2019-03-22T10:00:33.569Z,7.70
2019-03-22T10:03:04.192Z,7.33
2019-03-22T10:05:33.490Z,8.07
2019-03-22T10:08:03.009Z,7.67
2019-03-22T10:10:32.650Z,8.43
2019-03-22T10:13:02.367Z,7.63
2019-03-22T10:15:32.711Z,7.23
2019-03-22T10:18:02.010Z,8.00
2019-03-22T10:20:31.318Z,8.37
2019-03-22T10:23:00.595Z,7.97
2019-03-22T10:25:30.190Z,8.30
2019-03-22T10:27:59.838Z,7.73
2019-03-22T10:30:29.249Z,7.27
2019-03-22T10:32:58.949Z,8.23
2019-03-22T10:35:28.674Z,7.20
2019-03-22T10:38:00.827Z,6.97
2019-03-22T10:40:29.384Z,7.50
2019-03-22T10:42:58.984Z,7.57
2019-03-22T10:45:28.599Z,7.63
2019-03-22T10:47:57.902Z,7.60
2019-03-22T10:50:27.516Z,7.07
2019-03-22T10:52:57.250Z,8.37
2019-03-22T10:55:30.246Z,7.37
2019-03-22T10:57:57.555Z,7.53
2019-03-22T11:00:26.880Z,7.53
2019-03-22T11:02:56.597Z,7.80
2019-03-22T11:05:26.218Z,7.73
2019-03-22T11:07:55.513Z,8.60
2019-03-22T11:10:25.075Z,7.60
2019-03-22T11:12:54.697Z,8.27
2019-03-22T11:15:24.132Z,7.63
2019-03-22T11:17:53.482Z,7.23
2019-03-22T11:20:23.118Z,6.37
2019-03-22T11:22:52.407Z,6.10
2019-03-22T11:25:21.692Z,6.57
2019-03-22T11:27:50.974Z,6.00
2019-03-22T11:30:20.268Z,6.60
2019-03-22T11:32:49.567Z,6.67
2019-03-22T11:35:19.129Z,6.10
2019-03-22T11:37:48.446Z,6.23
2019-03-22T11:40:18.631Z,5.97
2019-03-22T11:42:47.919Z,5.10
2019-03-22T11:45:20.382Z,5.53
2019-03-22T11:47:49.901Z,5.73
2019-03-22T11:50:20.263Z,4.80
2019-03-22T11:52:49.558Z,5.27
2019-03-22T11:55:19.155Z,4.20
2019-03-22T11:57:48.438Z,4.70
2019-03-22T12:00:27.426Z,5.43
2019-03-22T12:02:56.746Z,4.00
2019-03-22T12:05:27.141Z,4.77
2019-03-22T12:07:56.430Z,5.10
2019-03-22T12:10:25.783Z,4.80
2019-03-22T12:12:55.085Z,5.33
2019-03-22T12:15:24.730Z,5.10
2019-03-22T12:17:54.012Z,4.90
2019-03-22T12:20:24.334Z,4.63
2019-03-22T12:22:54.280Z,4.90
2019-03-22T12:25:26.717Z,4.30
2019-03-22T12:27:56.171Z,4.80
2019-03-22T12:30:25.466Z,4.13
2019-03-22T12:32:55.072Z,3.97
2019-03-22T12:35:24.350Z,4.30
2019-03-22T12:37:53.643Z,4.50
2019-03-22T12:40:23.681Z,3.20
2019-03-22T12:42:53.035Z,3.30
2019-03-22T12:45:33.645Z,3.23
2019-03-22T12:48:03.248Z,3.63
2019-03-22T12:50:32.522Z,3.30
2019-03-22T12:53:01.815Z,4.40
2019-03-22T12:55:32.072Z,4.50
2019-03-22T12:58:01.379Z,3.77
2019-03-22T13:00:30.712Z,3.30
2019-03-22T13:03:00.279Z,3.57
2019-03-22T13:05:29.894Z,3.20
2019-03-22T13:07:59.176Z,4.40
2019-03-22T13:10:29.410Z,4.20
2019-03-22T13:12:58.696Z,4.30
2019-03-22T13:15:28.049Z,4.40
2019-03-22T13:17:57.334Z,4.50
2019-03-22T13:20:26.617Z,3.30
2019-03-22T13:22:55.908Z,3.97
2019-03-22T13:25:25.178Z,3.43
2019-03-22T13:27:54.723Z,3.70
2019-03-22T13:30:30.251Z,3.27
2019-03-22T13:32:59.719Z,2.70
2019-03-22T13:35:29.966Z,4.43
2019-03-22T13:37:59.260Z,3.33
2019-03-22T13:40:28.598Z,3.60
2019-03-22T13:42:58.240Z,2.57
2019-03-22T13:45:27.595Z,2.73
2019-03-22T13:47:57.335Z,2.80
2019-03-22T13:50:26.678Z,2.50
2019-03-22T13:52:56.939Z,2.30
2019-03-22T13:55:26.267Z,3.07
2019-03-22T13:57:55.642Z,2.37
2019-03-22T14:00:25.255Z,2.20
2019-03-22T14:03:02.971Z,2.50
2019-03-22T14:05:25.842Z,2.20
2019-03-22T14:07:55.416Z,2.30
2019-03-22T14:10:32.266Z,2.10
2019-03-22T14:13:03.227Z,2.90
2019-03-22T14:15:32.839Z,2.50
2019-03-22T14:18:02.122Z,2.40
2019-03-22T14:20:31.862Z,2.77
2019-03-22T14:23:01.169Z,2.70
2019-03-22T14:25:31.786Z,2.20
2019-03-22T14:28:01.075Z,1.90
2019-03-22T14:30:30.433Z,1.97
2019-03-22T14:32:59.718Z,1.60
2019-03-22T14:35:29.002Z,1.60
2019-03-22T14:37:58.284Z,1.90
2019-03-22T14:40:27.573Z,1.87
2019-03-22T14:42:56.871Z,2.00
2019-03-22T14:45:26.154Z,1.60
2019-03-22T14:47:55.701Z,1.90
2019-03-22T14:50:25.090Z,2.33
2019-03-22T14:52:54.363Z,1.50
2019-03-22T14:55:23.654Z,1.90
2019-03-22T14:57:52.983Z,2.13
2019-03-22T15:00:22.621Z,2.00
2019-03-22T15:02:51.896Z,1.90
2019-03-22T15:05:21.188Z,1.77
2019-03-22T15:07:50.467Z,1.60
2019-03-22T15:10:19.797Z,1.80
2019-03-22T15:12:49.368Z,1.47
2019-03-22T15:15:20.287Z,1.70
2019-03-22T15:17:51.211Z,1.70
2019-03-22T15:20:28.105Z,1.63
2019-03-22T15:23:02.701Z,1.70
2019-03-22T15:25:33.813Z,1.77
2019-03-22T15:28:21.057Z,1.60
2019-03-22T15:30:51.989Z,1.20
2019-03-22T15:33:34.358Z,1.37
2019-03-22T15:36:13.767Z,1.40
2019-03-22T15:39:01.098Z,2.23
2019-03-22T15:41:32.091Z,1.37
2019-03-22T15:44:01.424Z,2.40
2019-03-22T15:46:31.031Z,1.60
2019-03-22T15:49:00.303Z,1.83
2019-03-22T15:51:29.591Z,1.43
2019-03-22T15:53:58.881Z,1.23
2019-03-22T15:56:28.173Z,1.50
2019-03-22T15:58:57.447Z,1.23
2019-03-22T16:01:26.751Z,1.43
2019-03-22T16:03:56.022Z,1.13
2019-03-22T16:06:25.310Z,1.40
2019-03-22T16:08:54.586Z,1.57
2019-03-22T16:11:23.895Z,1.47
2019-03-22T16:13:53.567Z,1.10
2019-03-22T16:16:23.154Z,1.37
2019-03-22T16:18:52.445Z,1.83
2019-03-22T16:21:21.774Z,1.40
2019-03-22T16:23:51.373Z,1.50
2019-03-22T16:26:20.754Z,1.90
2019-03-22T16:28:50.027Z,1.83
2019-03-22T16:31:19.401Z,1.93
2019-03-22T16:33:54.258Z,1.73
2019-03-22T16:36:19.907Z,1.63
2019-03-22T16:38:49.227Z,1.80
2019-03-22T16:41:18.837Z,1.63
2019-03-22T16:43:48.138Z,3.93
2019-03-22T16:46:17.494Z,1.77
2019-03-22T16:48:46.779Z,1.73
2019-03-22T16:51:16.104Z,12.00
2019-03-22T16:53:45.751Z,15.80
2019-03-22T16:56:15.047Z,2.00
2019-03-22T16:58:44.660Z,1.60
2019-03-22T17:01:13.982Z,2.17
2019-03-22T17:03:43.345Z,2.17
2019-03-22T17:06:12.612Z,1.77
2019-03-22T17:08:41.900Z,2.07
2019-03-22T17:11:11.183Z,2.33
2019-03-22T17:13:40.473Z,1.80
2019-03-22T17:16:09.746Z,2.30
2019-03-22T17:18:39.038Z,1.90
2019-03-22T17:21:08.325Z,2.30
2019-03-22T17:23:37.626Z,2.27
2019-03-22T17:26:06.907Z,2.50
2019-03-22T17:28:36.198Z,2.60
2019-03-22T17:31:06.468Z,2.23
2019-03-22T17:33:35.764Z,2.30
2019-03-22T17:36:05.050Z,2.27
2019-03-22T17:38:35.445Z,2.30
2019-03-22T17:41:04.887Z,2.20
2019-03-22T17:43:34.180Z,1.83
2019-03-22T17:46:03.459Z,2.10
2019-03-22T17:48:33.019Z,2.43
2019-03-22T17:51:02.291Z,2.27
2019-03-22T17:53:31.598Z,2.33
2019-03-22T17:56:00.878Z,2.03
2019-03-22T17:58:30.570Z,2.60
2019-03-22T18:00:59.863Z,3.40
2019-03-22T18:03:29.146Z,2.80
2019-03-22T18:05:58.441Z,3.47
2019-03-22T18:08:27.723Z,2.30
2019-03-22T18:10:58.078Z,2.70
2019-03-22T18:13:27.380Z,2.00
2019-03-22T18:15:56.651Z,2.63
2019-03-22T18:18:25.936Z,2.50
2019-03-22T18:20:55.218Z,2.53
2019-03-22T18:23:24.515Z,2.47
2019-03-22T18:25:54.785Z,2.43
2019-03-22T18:28:24.058Z,2.80
2019-03-22T18:30:53.357Z,2.40
2019-03-22T18:33:22.635Z,2.20
2019-03-22T18:35:51.927Z,2.53
2019-03-22T18:38:21.211Z,2.53
2019-03-22T18:40:50.503Z,2.53
2019-03-22T18:43:19.787Z,3.27
2019-03-22T18:45:49.082Z,2.73
2019-03-22T18:48:18.383Z,2.67
2019-03-22T18:50:56.350Z,3.50
2019-03-22T18:53:18.970Z,2.43
2019-03-22T18:55:48.255Z,2.20
2019-03-22T18:58:17.858Z,2.77
2019-03-22T19:00:49.545Z,3.43
2019-03-22T19:03:18.226Z,4.00
2019-03-22T19:05:47.763Z,4.20
2019-03-22T19:08:17.045Z,3.40
2019-03-22T19:10:47.493Z,2.90
2019-03-22T19:13:16.778Z,4.90
2019-03-22T19:15:46.158Z,4.90
2019-03-22T19:18:15.797Z,4.80
2019-03-22T19:20:45.134Z,4.60
2019-03-22T19:23:14.418Z,4.47
2019-03-22T19:25:43.799Z,3.97
2019-03-22T19:28:13.358Z,4.30
2019-03-22T19:30:44.096Z,4.33
2019-03-22T19:33:13.371Z,4.50
2019-03-22T19:35:42.734Z,4.27
2019-03-22T19:38:12.015Z,4.50
2019-03-22T19:40:41.302Z,5.43
2019-03-22T19:43:10.592Z,4.37
2019-03-22T19:45:39.886Z,6.50
2019-03-22T19:48:10.240Z,5.10
2019-03-22T19:50:39.838Z,4.90
2019-03-22T19:53:09.432Z,4.60
2019-03-22T19:55:39.039Z,4.17
2019-03-22T19:58:08.327Z,4.87
2019-03-22T20:00:37.612Z,4.43
2019-03-22T20:03:06.895Z,4.70
2019-03-22T20:05:36.447Z,4.73
2019-03-22T20:08:05.731Z,5.40
2019-03-22T20:10:36.180Z,6.40
2019-03-22T20:13:05.656Z,5.57
2019-03-22T20:15:34.994Z,5.03
2019-03-22T20:18:04.511Z,3.80
2019-03-22T20:20:36.100Z,5.80
2019-03-22T20:23:04.952Z,6.00
2019-03-22T20:25:34.403Z,5.80
2019-03-22T20:28:03.733Z,5.23
2019-03-22T20:30:33.121Z,6.07
2019-03-22T20:33:02.752Z,6.30
2019-03-22T20:35:32.048Z,5.70
2019-03-22T20:38:01.407Z,6.00
2019-03-22T20:40:31.078Z,5.97
2019-03-22T20:43:00.354Z,5.50
2019-03-22T20:45:29.687Z,6.10
2019-03-22T20:47:59.339Z,6.23
2019-03-22T20:50:35.795Z,5.90
2019-03-22T20:52:59.880Z,5.60
2019-03-22T20:55:29.260Z,5.50
2019-03-22T20:57:59.970Z,5.40
2019-03-22T21:00:29.644Z,6.07
2019-03-22T21:02:58.974Z,5.20
2019-03-22T21:05:28.307Z,5.60
2019-03-22T21:07:57.836Z,3.70
2019-03-22T21:10:27.171Z,5.00
2019-03-22T21:12:56.496Z,4.70
2019-03-22T21:15:25.791Z,4.13
2019-03-22T21:17:55.083Z,3.77
2019-03-22T21:20:24.383Z,4.67
2019-03-22T21:22:54.002Z,4.80
2019-03-22T21:25:23.297Z,4.17
2019-03-22T21:27:52.899Z,3.80
2019-03-22T21:30:22.584Z,4.40
2019-03-22T21:32:51.959Z,4.23
2019-03-22T21:35:22.911Z,4.40
2019-03-22T21:37:52.215Z,5.20
2019-03-22T21:40:21.498Z,5.17
2019-03-22T21:42:50.785Z,5.13
2019-03-22T21:45:20.135Z,5.57
2019-03-22T21:47:49.495Z,5.30
2019-03-22T21:50:18.790Z,5.60
2019-03-22T21:52:48.078Z,5.47
2019-03-22T21:55:17.358Z,5.50
2019-03-22T21:57:46.682Z,6.30
2019-03-22T22:00:16.252Z,7.30
2019-03-22T22:02:45.554Z,5.80
2019-03-22T22:05:14.842Z,6.43
2019-03-22T22:07:44.286Z,5.53
2019-03-22T22:10:13.674Z,6.17
2019-03-22T22:12:42.954Z,7.37
2019-03-22T22:15:12.317Z,6.57
2019-03-22T22:17:41.663Z,7.73
2019-03-22T22:20:12.031Z,6.70
2019-03-22T22:22:41.314Z,7.33
2019-03-22T22:25:10.860Z,6.53
2019-03-22T22:27:40.141Z,7.20
2019-03-22T22:30:10.729Z,6.33
2019-03-22T22:32:40.085Z,6.40
2019-03-22T22:35:09.546Z,6.90
2019-03-22T22:37:38.831Z,6.53
2019-03-22T22:40:09.874Z,7.00
2019-03-22T22:42:39.177Z,7.80
2019-03-22T22:45:10.116Z,7.37
2019-03-22T22:47:40.385Z,7.50
2019-03-22T22:50:12.218Z,6.97
2019-03-22T22:52:41.511Z,7.10
2019-03-22T22:55:11.502Z,7.07
2019-03-22T22:57:41.053Z,7.27
2019-03-22T23:00:13.846Z,7.13
2019-03-22T23:02:44.892Z,6.60
2019-03-22T23:05:14.685Z,7.40
2019-03-22T23:07:44.306Z,7.90
2019-03-22T23:10:14.119Z,7.90
2019-03-22T23:12:44.223Z,8.77
2019-03-22T23:15:14.095Z,7.70
2019-03-22T23:17:43.392Z,8.50
2019-03-22T23:20:12.683Z,8.03
2019-03-22T23:22:42.263Z,8.20
2019-03-22T23:25:11.645Z,7.30
2019-03-22T23:27:42.006Z,7.57
2019-03-22T23:30:12.640Z,7.80
2019-03-22T23:32:42.355Z,10.50
2019-03-22T23:35:11.818Z,9.70
2019-03-22T23:37:41.103Z,9.47
2019-03-22T23:40:11.140Z,9.00
2019-03-22T23:42:40.404Z,8.07
2019-03-22T23:45:10.730Z,7.83
2019-03-22T23:47:40.011Z,7.93
2019-03-22T23:50:09.849Z,7.53
2019-03-22T23:52:39.157Z,7.90
2019-03-22T23:55:09.099Z,7.90
2019-03-22T23:57:38.730Z,7.63
