createdAt,value
2023-04-03T00:01:16.601Z,76.22
2023-04-03T00:03:44.441Z,76.02
2023-04-03T00:06:13.132Z,77.56
2023-04-03T00:08:41.632Z,76.08
2023-04-03T00:11:09.744Z,76.29
2023-04-03T00:13:38.206Z,76.31
2023-04-03T00:16:06.643Z,75.71
2023-04-03T00:18:34.314Z,76.28
2023-04-03T00:21:01.847Z,76.56
2023-04-03T00:23:29.201Z,76.23
2023-04-03T00:25:56.951Z,76.20
2023-04-03T00:28:24.665Z,76.46
2023-04-03T00:30:52.916Z,76.33
2023-04-03T00:33:25.773Z,76.80
2023-04-03T00:35:54.321Z,76.66
2023-04-03T00:38:22.092Z,76.43
2023-04-03T00:40:50.649Z,76.55
2023-04-03T00:43:22.514Z,77.36
2023-04-03T00:45:52.442Z,77.34
2023-04-03T00:48:26.692Z,77.11
2023-04-03T00:50:54.988Z,77.12
2023-04-03T00:53:36.581Z,77.02
2023-04-03T00:56:10.272Z,76.87
2023-04-03T00:58:57.774Z,77.57
2023-04-03T01:01:29.195Z,79.24
2023-04-03T01:03:56.996Z,78.54
2023-04-03T01:06:29.770Z,77.20
2023-04-03T01:09:01.335Z,77.06
2023-04-03T01:11:29.112Z,77.46
2023-04-03T01:13:56.555Z,77.71
2023-04-03T01:16:24.973Z,78.81
2023-04-03T01:18:52.831Z,80.15
2023-04-03T01:21:49.444Z,79.73
2023-04-03T01:24:28.757Z,80.40
2023-04-03T01:26:56.731Z,80.76
2023-04-03T01:29:24.368Z,79.94
2023-04-03T01:32:00.142Z,79.57
2023-04-03T01:34:29.461Z,79.21
2023-04-03T01:36:57.005Z,78.10
2023-04-03T01:39:24.315Z,78.02
2023-04-03T01:41:52.042Z,77.92
2023-04-03T01:44:19.769Z,78.74
2023-04-03T01:46:48.663Z,77.98
2023-04-03T01:49:16.362Z,77.99
2023-04-03T01:51:43.641Z,78.18
2023-04-03T01:54:11.363Z,78.67
2023-04-03T01:56:40.246Z,78.23
2023-04-03T01:59:08.512Z,78.66
2023-04-03T02:01:36.291Z,79.11
2023-04-03T02:04:04.162Z,78.63
2023-04-03T02:06:31.532Z,79.81
2023-04-03T02:08:58.940Z,80.04
2023-04-03T02:11:26.733Z,80.85
2023-04-03T02:13:54.020Z,80.91
2023-04-03T02:16:21.328Z,80.77
2023-04-03T02:18:51.102Z,80.17
2023-04-03T02:21:19.023Z,80.33
2023-04-03T02:23:46.530Z,79.95
2023-04-03T02:26:16.439Z,79.79
2023-04-03T02:28:46.412Z,79.50
2023-04-03T02:31:14.356Z,79.19
2023-04-03T02:33:42.228Z,78.64
2023-04-03T02:36:10.598Z,77.84
2023-04-03T02:38:38.612Z,78.86
2023-04-03T02:41:08.553Z,80.56
2023-04-03T02:43:36.329Z,80.04
2023-04-03T02:46:04.558Z,79.76
2023-04-03T02:48:32.756Z,79.42
2023-04-03T02:51:00.120Z,80.18
2023-04-03T02:53:27.839Z,79.76
2023-04-03T02:55:55.216Z,79.79
2023-04-03T02:58:22.501Z,79.44
2023-04-03T03:00:50.941Z,80.37
2023-04-03T03:03:18.304Z,80.84
2023-04-03T03:05:45.929Z,81.61
2023-04-03T03:08:13.601Z,82.39
2023-04-03T03:10:40.879Z,82.58
2023-04-03T03:13:08.375Z,82.42
2023-04-03T03:15:36.317Z,81.22
2023-04-03T03:18:03.964Z,80.94
2023-04-03T03:20:31.669Z,80.40
2023-04-03T03:22:59.392Z,79.96
2023-04-03T03:25:26.734Z,78.91
2023-04-03T03:27:54.501Z,79.31
2023-04-03T03:30:22.422Z,79.14
2023-04-03T03:32:49.792Z,79.51
2023-04-03T03:35:17.158Z,79.22
2023-04-03T03:37:44.878Z,79.30
2023-04-03T03:40:14.254Z,79.43
2023-04-03T03:42:41.453Z,78.65
2023-04-03T03:45:10.552Z,78.90
2023-04-03T03:47:38.171Z,79.23
2023-04-03T03:50:06.376Z,79.20
2023-04-03T03:52:34.268Z,79.86
2023-04-03T03:55:01.701Z,79.75
2023-04-03T03:57:30.054Z,78.98
2023-04-03T03:59:58.001Z,79.09
2023-04-03T04:02:25.796Z,79.72
2023-04-03T04:04:53.755Z,79.63
2023-04-03T04:07:21.446Z,80.09
2023-04-03T04:09:49.109Z,79.97
2023-04-03T04:12:17.388Z,79.83
2023-04-03T04:14:47.732Z,79.14
2023-04-03T04:17:16.294Z,79.21
2023-04-03T04:19:45.046Z,79.90
2023-04-03T04:22:12.788Z,79.32
2023-04-03T04:24:40.617Z,79.44
2023-04-03T04:27:09.215Z,80.42
2023-04-03T04:29:38.383Z,80.58
2023-04-03T04:32:06.139Z,81.11
2023-04-03T04:34:33.936Z,81.61
2023-04-03T04:37:01.998Z,81.55
2023-04-03T04:39:30.250Z,81.90
2023-04-03T04:41:58.352Z,81.80
2023-04-03T04:44:26.441Z,83.32
2023-04-03T04:46:54.538Z,83.91
2023-04-03T04:49:22.302Z,84.83
2023-04-03T04:51:52.312Z,84.62
2023-04-03T04:54:20.306Z,84.50
2023-04-03T04:56:48.858Z,83.32
2023-04-03T04:59:17.030Z,83.35
2023-04-03T05:01:44.727Z,84.76
2023-04-03T05:04:13.985Z,84.75
2023-04-03T05:06:41.907Z,84.60
2023-04-03T05:09:11.085Z,83.31
2023-04-03T05:11:40.325Z,82.47
2023-04-03T05:14:09.370Z,80.96
2023-04-03T05:16:37.447Z,81.25
2023-04-03T05:19:05.580Z,81.76
2023-04-03T05:21:33.736Z,82.28
2023-04-03T05:24:04.149Z,81.82
2023-04-03T05:26:33.372Z,82.24
2023-04-03T05:29:01.324Z,82.14
2023-04-03T05:31:30.814Z,83.13
2023-04-03T05:33:59.528Z,81.94
2023-04-03T05:36:28.063Z,82.06
2023-04-03T05:38:57.562Z,83.23
2023-04-03T05:41:26.946Z,82.04
2023-04-03T05:43:54.440Z,82.23
2023-04-03T05:46:23.423Z,84.19
2023-04-03T05:48:52.486Z,83.50
2023-04-03T05:51:41.044Z,82.59
2023-04-03T05:54:21.645Z,82.68
2023-04-03T05:56:50.640Z,82.65
2023-04-03T05:59:20.746Z,83.63
2023-04-03T06:01:50.023Z,84.81
2023-04-03T06:04:17.840Z,84.05
2023-04-03T06:06:59.041Z,84.09
2023-04-03T06:09:30.173Z,83.74
2023-04-03T06:11:59.874Z,83.45
2023-04-03T06:14:28.521Z,82.26
2023-04-03T06:16:56.114Z,83.03
2023-04-03T06:19:24.382Z,81.40
2023-04-03T06:21:53.076Z,79.67
2023-04-03T06:24:22.907Z,81.04
2023-04-03T06:26:52.504Z,80.92
2023-04-03T06:29:22.089Z,80.22
2023-04-03T06:31:50.546Z,79.50
2023-04-03T06:34:19.316Z,78.76
2023-04-03T06:36:47.069Z,78.28
2023-04-03T06:39:17.752Z,77.71
2023-04-03T06:41:45.574Z,78.02
2023-04-03T06:44:16.820Z,79.46
2023-04-03T06:46:46.536Z,79.47
2023-04-03T06:49:16.611Z,76.87
2023-04-03T06:51:44.025Z,77.61
2023-04-03T06:54:11.366Z,78.29
2023-04-03T06:56:39.037Z,78.72
2023-04-03T06:59:06.403Z,77.90
2023-04-03T07:01:33.834Z,77.40
2023-04-03T07:04:01.764Z,76.34
2023-04-03T07:06:29.800Z,77.16
2023-04-03T07:08:57.469Z,78.15
2023-04-03T07:11:25.666Z,79.53
2023-04-03T07:13:53.663Z,80.61
2023-04-03T07:16:22.463Z,80.38
2023-04-03T07:18:50.662Z,79.73
2023-04-03T07:21:18.116Z,79.29
2023-04-03T07:23:46.049Z,79.20
2023-04-03T07:26:14.080Z,79.21
2023-04-03T07:28:42.555Z,80.29
2023-04-03T07:31:14.779Z,80.07
2023-04-03T07:33:43.016Z,78.80
2023-04-03T07:36:12.062Z,77.17
2023-04-03T07:38:39.413Z,77.51
2023-04-03T07:41:07.721Z,77.22
2023-04-03T07:43:35.615Z,77.17
2023-04-03T07:46:06.524Z,75.80
2023-04-03T07:48:36.080Z,75.95
2023-04-03T07:51:05.168Z,75.93
2023-04-03T07:53:33.151Z,75.32
2023-04-03T07:56:01.197Z,74.68
2023-04-03T07:58:28.563Z,73.65
2023-04-03T08:00:55.884Z,73.67
2023-04-03T08:03:23.875Z,74.62
2023-04-03T08:05:52.042Z,74.17
2023-04-03T08:08:23.284Z,75.25
2023-04-03T08:10:54.854Z,73.23
2023-04-03T08:13:23.630Z,73.61
2023-04-03T08:15:52.027Z,73.54
2023-04-03T08:18:22.528Z,72.87
2023-04-03T08:20:49.921Z,73.06
2023-04-03T08:23:19.900Z,72.66
2023-04-03T08:25:47.714Z,72.38
2023-04-03T08:28:15.174Z,71.95
2023-04-03T08:30:43.966Z,71.09
2023-04-03T08:33:11.908Z,70.90
2023-04-03T08:35:43.709Z,70.84
2023-04-03T08:38:11.734Z,71.05
2023-04-03T08:40:40.830Z,72.26
2023-04-03T08:43:30.863Z,71.33
2023-04-03T08:46:02.521Z,69.60
2023-04-03T08:48:37.768Z,69.57
2023-04-03T08:51:16.330Z,69.20
2023-04-03T08:53:52.153Z,69.70
2023-04-03T08:56:21.794Z,66.61
2023-04-03T08:58:50.774Z,66.99
2023-04-03T09:01:27.602Z,65.99
2023-04-03T09:03:55.715Z,66.38
2023-04-03T09:06:30.263Z,65.38
2023-04-03T09:09:33.973Z,65.30
2023-04-03T09:12:20.161Z,63.16
2023-04-03T09:14:55.250Z,60.98
2023-04-03T09:17:36.674Z,60.39
2023-04-03T09:20:08.023Z,60.09
2023-04-03T09:22:45.722Z,57.65
2023-04-03T09:25:34.462Z,59.36
2023-04-03T09:28:10.997Z,58.84
2023-04-03T09:30:39.536Z,59.50
2023-04-03T09:33:08.406Z,60.41
2023-04-03T09:35:47.368Z,54.67
2023-04-03T09:38:19.886Z,56.21
2023-04-03T09:41:05.013Z,56.28
2023-04-03T09:43:35.722Z,56.97
2023-04-03T09:46:34.210Z,57.17
2023-04-03T09:49:09.517Z,58.04
2023-04-03T09:51:38.836Z,58.74
2023-04-03T09:54:32.733Z,61.98
2023-04-03T09:57:09.270Z,61.06
2023-04-03T09:59:45.678Z,59.46
2023-04-03T10:02:24.615Z,59.42
2023-04-03T10:05:02.362Z,59.23
2023-04-03T10:07:39.048Z,59.16
2023-04-03T10:10:16.081Z,58.79
2023-04-03T10:12:43.524Z,59.25
2023-04-03T10:15:17.070Z,59.40
2023-04-03T10:18:08.771Z,59.27
2023-04-03T10:20:48.315Z,60.02
2023-04-03T10:24:08.178Z,58.91
2023-04-03T10:26:42.429Z,59.64
2023-04-03T10:29:44.085Z,60.55
2023-04-03T10:32:54.526Z,61.60
2023-04-03T10:35:38.124Z,62.63
2023-04-03T10:38:32.854Z,64.45
2023-04-03T10:41:24.567Z,69.27
2023-04-03T10:43:53.612Z,71.62
2023-04-03T10:46:43.321Z,72.14
2023-04-03T10:49:17.757Z,74.09
2023-04-03T10:51:53.963Z,77.34
2023-04-03T10:54:57.582Z,75.59
2023-04-03T10:57:27.478Z,74.63
2023-04-03T11:00:00.774Z,75.41
2023-04-03T11:02:34.034Z,76.91
2023-04-03T11:05:41.109Z,77.32
2023-04-03T11:08:35.185Z,78.88
2023-04-03T11:11:15.493Z,80.65
2023-04-03T11:14:03.601Z,82.83
2023-04-03T11:16:53.097Z,84.42
2023-04-03T11:19:26.448Z,84.19
2023-04-03T11:22:21.930Z,85.86
2023-04-03T11:25:04.270Z,88.39
2023-04-03T11:27:52.136Z,89.45
2023-04-03T11:30:41.424Z,85.07
2023-04-03T11:33:34.630Z,87.62
2023-04-03T11:36:26.033Z,88.88
2023-04-03T11:39:02.489Z,85.69
2023-04-03T11:41:33.100Z,89.78
2023-04-03T11:44:28.065Z,89.31
2023-04-03T11:46:58.894Z,87.16
2023-04-03T11:49:53.379Z,88.25
2023-04-03T11:52:44.416Z,88.49
2023-04-03T11:55:24.693Z,89.37
2023-04-03T11:58:04.356Z,88.41
2023-04-03T12:00:52.194Z,89.81
2023-04-03T12:03:26.169Z,90.76
2023-04-03T12:05:55.246Z,93.01
2023-04-03T12:08:42.725Z,92.47
2023-04-03T12:11:10.404Z,92.60
2023-04-03T12:13:50.578Z,94.08
2023-04-03T12:16:26.013Z,93.75
2023-04-03T12:18:53.812Z,95.12
2023-04-03T12:21:48.504Z,94.88
2023-04-03T12:24:22.352Z,95.61
2023-04-03T12:27:20.989Z,95.51
2023-04-03T12:29:52.689Z,97.52
2023-04-03T12:32:23.249Z,98.37
2023-04-03T12:35:13.271Z,98.06
2023-04-03T12:38:03.283Z,99.45
2023-04-03T12:40:43.019Z,99.42
2023-04-03T12:43:47.400Z,98.03
2023-04-03T12:46:24.666Z,96.98
2023-04-03T12:48:56.477Z,97.52
2023-04-03T12:51:36.146Z,99.43
2023-04-03T12:54:14.328Z,99.12
2023-04-03T12:56:42.352Z,98.16
2023-04-03T12:59:23.440Z,98.32
2023-04-03T13:01:59.775Z,98.67
2023-04-03T13:04:29.896Z,98.26
2023-04-03T13:06:58.031Z,97.69
2023-04-03T13:09:28.943Z,96.74
2023-04-03T13:11:59.209Z,98.15
2023-04-03T13:14:30.214Z,98.92
2023-04-03T13:17:00.553Z,99.79
2023-04-03T13:19:30.130Z,100.00
2023-04-03T13:22:05.907Z,98.44
2023-04-03T13:24:37.426Z,99.53
2023-04-03T13:27:06.584Z,100.00
2023-04-03T13:29:37.336Z,100.00
2023-04-03T13:32:07.423Z,100.00
2023-04-03T13:34:45.194Z,100.00
2023-04-03T13:37:28.297Z,100.00
2023-04-03T13:40:12.983Z,100.00
2023-04-03T13:42:42.922Z,100.00
2023-04-03T13:45:17.684Z,100.00
2023-04-03T13:47:46.899Z,100.00
2023-04-03T13:50:23.622Z,100.00
2023-04-03T13:52:56.153Z,100.00
2023-04-03T13:55:30.215Z,100.00
2023-04-03T13:58:09.579Z,97.07
2023-04-03T14:00:39.421Z,99.72
2023-04-03T14:03:25.885Z,96.94
2023-04-03T14:05:54.604Z,97.18
2023-04-03T14:08:32.371Z,99.78
2023-04-03T14:11:07.387Z,100.00
2023-04-03T14:13:35.107Z,100.00
2023-04-03T14:16:15.028Z,99.49
2023-04-03T14:18:47.729Z,100.00
2023-04-03T14:21:17.571Z,98.79
2023-04-03T14:23:46.543Z,100.00
2023-04-03T14:26:17.587Z,99.59
2023-04-03T14:28:48.106Z,100.00
2023-04-03T14:31:17.089Z,98.83
2023-04-03T14:33:45.457Z,98.82
2023-04-03T14:36:15.897Z,97.31
2023-04-03T14:38:44.658Z,98.09
2023-04-03T14:41:17.045Z,98.42
2023-04-03T14:43:45.692Z,98.82
2023-04-03T14:46:19.205Z,99.14
2023-04-03T14:48:47.221Z,99.63
2023-04-03T14:51:16.615Z,95.47
2023-04-03T14:53:46.062Z,97.41
2023-04-03T14:56:30.902Z,96.95
2023-04-03T14:59:02.487Z,97.56
2023-04-03T15:01:31.449Z,98.09
2023-04-03T15:03:59.241Z,99.46
2023-04-03T15:06:27.327Z,99.77
2023-04-03T15:08:54.618Z,100.00
2023-04-03T15:11:22.333Z,100.00
2023-04-03T15:13:49.674Z,100.00
2023-04-03T15:16:19.693Z,100.00
2023-04-03T15:18:48.575Z,100.00
2023-04-03T15:21:16.458Z,100.00
2023-04-03T15:23:46.421Z,100.00
2023-04-03T15:26:15.004Z,100.00
2023-04-03T15:28:43.950Z,100.00
2023-04-03T15:31:12.052Z,100.00
2023-04-03T15:33:40.238Z,100.00
2023-04-03T15:36:17.224Z,100.00
2023-04-03T15:38:55.492Z,100.00
2023-04-03T15:41:23.045Z,100.00
2023-04-03T15:43:50.568Z,100.00
2023-04-03T15:46:18.354Z,98.88
2023-04-03T15:48:46.076Z,100.00
2023-04-03T15:51:13.523Z,100.00
2023-04-03T15:53:41.278Z,100.00
2023-04-03T15:56:10.789Z,100.00
2023-04-03T15:58:38.185Z,100.00
2023-04-03T16:01:06.975Z,98.92
2023-04-03T16:03:37.924Z,100.00
2023-04-03T16:06:05.634Z,100.00
2023-04-03T16:08:33.123Z,100.00
2023-04-03T16:11:00.983Z,100.00
2023-04-03T16:13:29.463Z,100.00
2023-04-03T16:15:57.080Z,100.00
2023-04-03T16:18:24.774Z,100.00
2023-04-03T16:20:52.170Z,100.00
2023-04-03T16:23:20.068Z,100.00
2023-04-03T16:25:48.191Z,99.58
2023-04-03T16:28:16.194Z,100.00
2023-04-03T16:30:44.664Z,100.00
2023-04-03T16:33:13.840Z,100.00
2023-04-03T16:35:43.143Z,99.11
2023-04-03T16:38:10.513Z,100.00
2023-04-03T16:40:38.350Z,100.00
2023-04-03T16:43:05.892Z,100.00
2023-04-03T16:45:33.352Z,100.00
2023-04-03T16:48:01.242Z,100.00
2023-04-03T16:50:28.910Z,100.00
2023-04-03T16:52:56.392Z,100.00
2023-04-03T16:55:24.204Z,100.00
2023-04-03T16:57:51.704Z,100.00
2023-04-03T17:00:19.271Z,100.00
2023-04-03T17:02:47.004Z,100.00
2023-04-03T17:05:14.535Z,100.00
2023-04-03T17:07:41.986Z,100.00
2023-04-03T17:10:09.906Z,100.00
2023-04-03T17:12:38.427Z,100.00
2023-04-03T17:15:06.354Z,100.00
2023-04-03T17:17:34.654Z,100.00
2023-04-03T17:20:02.552Z,100.00
2023-04-03T17:22:30.931Z,100.00
2023-04-03T17:25:00.366Z,100.00
2023-04-03T17:27:28.481Z,100.00
2023-04-03T17:29:56.222Z,100.00
2023-04-03T17:32:26.982Z,100.00
2023-04-03T17:34:54.849Z,100.00
2023-04-03T17:37:22.299Z,100.00
2023-04-03T17:39:50.231Z,100.00
2023-04-03T17:42:18.569Z,100.00
2023-04-03T17:44:47.030Z,100.00
2023-04-03T17:47:15.595Z,99.64
2023-04-03T17:49:43.142Z,100.00
2023-04-03T17:52:13.689Z,100.00
2023-04-03T17:54:42.234Z,100.00
2023-04-03T17:57:20.987Z,100.00
2023-04-03T17:59:49.589Z,100.00
2023-04-03T18:02:17.331Z,100.00
2023-04-03T18:04:45.648Z,100.00
2023-04-03T18:07:13.099Z,100.00
2023-04-03T18:09:41.523Z,100.00
2023-04-03T18:12:10.690Z,100.00
2023-04-03T18:14:39.652Z,100.00
2023-04-03T18:17:07.622Z,100.00
2023-04-03T18:19:35.762Z,100.00
2023-04-03T18:22:24.322Z,100.00
2023-04-03T18:24:53.886Z,100.00
2023-04-03T18:27:23.413Z,99.63
2023-04-03T18:29:54.437Z,99.88
2023-04-03T18:32:23.373Z,100.00
2023-04-03T18:34:50.948Z,100.00
2023-04-03T18:37:19.141Z,100.00
2023-04-03T18:39:47.067Z,100.00
2023-04-03T18:42:18.760Z,100.00
2023-04-03T18:44:50.797Z,100.00
2023-04-03T18:47:19.246Z,100.00
2023-04-03T18:49:46.904Z,100.00
2023-04-03T18:52:14.651Z,100.00
2023-04-03T18:54:43.083Z,100.00
2023-04-03T18:57:10.472Z,100.00
2023-04-03T18:59:38.837Z,100.00
2023-04-03T19:02:08.798Z,100.00
2023-04-03T19:04:37.165Z,100.00
2023-04-03T19:07:06.617Z,100.00
2023-04-03T19:09:34.934Z,100.00
2023-04-03T19:12:02.383Z,100.00
2023-04-03T19:14:29.734Z,100.00
2023-04-03T19:16:57.664Z,100.00
2023-04-03T19:19:25.365Z,100.00
2023-04-03T19:21:52.735Z,100.00
2023-04-03T19:24:21.897Z,100.00
2023-04-03T19:26:49.232Z,100.00
2023-04-03T19:29:16.696Z,100.00
2023-04-03T19:31:44.535Z,100.00
2023-04-03T19:34:12.189Z,100.00
2023-04-03T19:36:39.732Z,100.00
2023-04-03T19:39:07.927Z,100.00
2023-04-03T19:41:37.228Z,100.00
2023-04-03T19:44:06.761Z,100.00
2023-04-03T19:46:35.847Z,100.00
2023-04-03T19:49:03.899Z,100.00
2023-04-03T19:51:31.355Z,100.00
2023-04-03T19:53:59.073Z,100.00
2023-04-03T19:56:27.312Z,100.00
2023-04-03T19:58:55.113Z,100.00
2023-04-03T20:01:24.538Z,100.00
2023-04-03T20:03:52.727Z,100.00
2023-04-03T20:06:20.236Z,100.00
2023-04-03T20:08:47.866Z,100.00
2023-04-03T20:11:15.762Z,100.00
2023-04-03T20:13:43.129Z,100.00
2023-04-03T20:16:10.645Z,100.00
2023-04-03T20:18:38.950Z,100.00
2023-04-03T20:21:07.062Z,100.00
2023-04-03T20:23:37.307Z,100.00
2023-04-03T20:26:11.763Z,100.00
2023-04-03T20:28:43.649Z,100.00
2023-04-03T20:31:14.401Z,100.00
2023-04-03T20:33:42.060Z,100.00
2023-04-03T20:36:09.747Z,100.00
2023-04-03T20:38:37.506Z,100.00
2023-04-03T20:41:05.532Z,100.00
2023-04-03T20:43:33.078Z,100.00
2023-04-03T20:46:01.768Z,100.00
2023-04-03T20:48:31.481Z,100.00
2023-04-03T20:50:59.141Z,100.00
2023-04-03T20:53:27.604Z,100.00
2023-04-03T20:56:00.432Z,100.00
2023-04-03T20:58:30.816Z,100.00
2023-04-03T21:00:58.292Z,100.00
2023-04-03T21:03:28.841Z,100.00
2023-04-03T21:06:03.973Z,100.00
2023-04-03T21:09:09.274Z,100.00
2023-04-03T21:12:14.558Z,100.00
2023-04-03T21:15:21.568Z,100.00
2023-04-03T21:18:10.443Z,100.00
2023-04-03T21:20:38.067Z,100.00
2023-04-03T21:23:06.654Z,100.00
2023-04-03T21:25:34.441Z,100.00
2023-04-03T21:28:02.605Z,100.00
2023-04-03T21:30:30.177Z,100.00
2023-04-03T21:32:57.977Z,100.00
2023-04-03T21:35:25.349Z,100.00
2023-04-03T21:37:53.238Z,100.00
2023-04-03T21:40:21.026Z,100.00
2023-04-03T21:42:54.217Z,100.00
2023-04-03T21:45:21.947Z,100.00
2023-04-03T21:47:49.219Z,100.00
2023-04-03T21:50:16.762Z,100.00
2023-04-03T21:52:45.498Z,100.00
2023-04-03T21:55:12.849Z,100.00
2023-04-03T21:57:40.177Z,100.00
2023-04-03T22:00:10.943Z,100.00
2023-04-03T22:02:42.048Z,100.00
2023-04-03T22:05:09.499Z,100.00
2023-04-03T22:07:37.378Z,100.00
2023-04-03T22:10:05.766Z,100.00
2023-04-03T22:12:32.982Z,100.00
2023-04-03T22:15:00.706Z,100.00
2023-04-03T22:17:31.476Z,100.00
2023-04-03T22:19:58.884Z,100.00
2023-04-03T22:22:26.673Z,100.00
2023-04-03T22:24:55.769Z,100.00
2023-04-03T22:27:23.212Z,100.00
2023-04-03T22:29:50.587Z,100.00
2023-04-03T22:32:18.233Z,100.00
2023-04-03T22:34:45.537Z,100.00
2023-04-03T22:37:12.860Z,100.00
2023-04-03T22:39:40.445Z,100.00
2023-04-03T22:42:07.977Z,100.00
2023-04-03T22:44:36.755Z,100.00
2023-04-03T22:47:04.456Z,100.00
2023-04-03T22:49:32.238Z,100.00
2023-04-03T22:51:59.601Z,100.00
2023-04-03T22:54:27.118Z,100.00
2023-04-03T22:56:54.483Z,100.00
2023-04-03T22:59:21.805Z,100.00
2023-04-03T23:01:49.403Z,100.00
2023-04-03T23:04:16.793Z,100.00
2023-04-03T23:06:44.089Z,100.00
2023-04-03T23:09:11.676Z,100.00
2023-04-03T23:11:38.843Z,100.00
2023-04-03T23:14:07.840Z,100.00
2023-04-03T23:16:35.539Z,100.00
2023-04-03T23:19:03.471Z,100.00
2023-04-03T23:21:30.644Z,100.00
2023-04-03T23:23:58.390Z,100.00
2023-04-03T23:26:26.623Z,100.00
2023-04-03T23:28:53.896Z,100.00
2023-04-03T23:31:21.615Z,100.00
2023-04-03T23:33:48.963Z,100.00
2023-04-03T23:36:16.927Z,100.00
2023-04-03T23:38:44.607Z,100.00
2023-04-03T23:41:13.142Z,100.00
2023-04-03T23:43:41.656Z,100.00
2023-04-03T23:46:09.305Z,100.00
2023-04-03T23:48:36.649Z,100.00
2023-04-03T23:51:04.078Z,100.00
2023-04-03T23:53:31.720Z,100.00
2023-04-03T23:56:00.815Z,100.00
2023-04-03T23:58:28.004Z,100.00
