createdAt,value
2023-10-14T00:00:22.797Z,26.22
2023-10-14T00:01:29.272Z,26.09
2023-10-14T00:02:30.731Z,26.14
2023-10-14T00:03:32.252Z,26.07
2023-10-14T00:04:33.770Z,26.31
2023-10-14T00:05:35.202Z,26.32
2023-10-14T00:06:36.554Z,26.31
2023-10-14T00:07:37.915Z,26.28
2023-10-14T00:08:41.470Z,26.34
2023-10-14T00:09:42.837Z,26.26
2023-10-14T00:10:44.271Z,26.22
2023-10-14T00:11:45.583Z,26.27
2023-10-14T00:12:46.999Z,26.18
2023-10-14T00:13:48.763Z,26.12
2023-10-14T00:14:52.887Z,26.18
2023-10-14T00:15:54.324Z,26.21
2023-10-14T00:16:55.696Z,26.18
2023-10-14T00:17:57.074Z,26.10
2023-10-14T00:19:00.593Z,26.07
2023-10-14T00:20:02.354Z,26.07
2023-10-14T00:21:03.734Z,26.10
2023-10-14T00:22:05.125Z,26.05
2023-10-14T00:23:06.497Z,26.08
2023-10-14T00:24:08.126Z,26.01
2023-10-14T00:25:09.557Z,26.08
2023-10-14T00:26:11.146Z,26.09
2023-10-14T00:27:12.550Z,26.04
2023-10-14T00:28:13.918Z,26.07
2023-10-14T00:29:15.307Z,26.07
2023-10-14T00:30:16.739Z,26.10
2023-10-14T00:31:18.098Z,25.93
2023-10-14T00:32:19.510Z,25.89
2023-10-14T00:33:20.844Z,25.91
2023-10-14T00:34:22.226Z,26.00
2023-10-14T00:35:23.601Z,25.92
2023-10-14T00:36:24.991Z,25.85
2023-10-14T00:37:26.340Z,25.78
2023-10-14T00:38:27.674Z,25.72
2023-10-14T00:39:29.056Z,25.85
2023-10-14T00:40:30.824Z,25.93
2023-10-14T00:41:32.238Z,25.72
2023-10-14T00:42:33.558Z,25.89
2023-10-14T00:43:35.687Z,25.82
2023-10-14T00:44:37.188Z,25.80
2023-10-14T00:45:38.526Z,25.81
2023-10-14T00:46:41.235Z,25.88
2023-10-14T00:47:42.821Z,25.83
2023-10-14T00:48:45.961Z,25.90
2023-10-14T00:49:47.372Z,25.88
2023-10-14T00:50:48.977Z,25.82
2023-10-14T00:51:55.059Z,25.83
2023-10-14T00:52:57.231Z,25.76
2023-10-14T00:53:59.174Z,25.76
2023-10-14T00:55:01.632Z,25.72
2023-10-14T00:56:03.396Z,25.78
2023-10-14T00:57:04.896Z,25.72
2023-10-14T00:58:06.310Z,25.76
2023-10-14T00:59:08.728Z,25.81
2023-10-14T01:00:10.493Z,25.78
2023-10-14T01:01:11.914Z,25.70
2023-10-14T01:02:13.315Z,25.84
2023-10-14T01:03:15.563Z,25.90
2023-10-14T01:04:17.196Z,25.72
2023-10-14T01:05:18.623Z,25.82
2023-10-14T01:06:20.015Z,25.78
2023-10-14T01:07:21.389Z,25.82
2023-10-14T01:08:26.294Z,25.72
2023-10-14T01:09:29.105Z,25.80
2023-10-14T01:10:30.481Z,25.84
2023-10-14T01:11:33.042Z,25.84
2023-10-14T01:12:34.424Z,25.71
2023-10-14T01:13:36.924Z,25.70
2023-10-14T01:14:38.249Z,25.65
2023-10-14T01:15:39.633Z,25.73
2023-10-14T01:16:41.397Z,25.51
2023-10-14T01:17:42.852Z,25.65
2023-10-14T01:18:44.303Z,25.72
2023-10-14T01:19:45.673Z,25.77
2023-10-14T01:20:47.087Z,25.75
2023-10-14T01:21:48.518Z,25.64
2023-10-14T01:22:50.137Z,25.70
2023-10-14T01:23:54.350Z,25.70
2023-10-14T01:24:55.775Z,25.65
2023-10-14T01:25:57.178Z,25.46
2023-10-14T01:26:58.633Z,25.50
2023-10-14T01:28:01.453Z,25.40
2023-10-14T01:29:03.658Z,25.41
2023-10-14T01:30:05.796Z,25.43
2023-10-14T01:31:31.439Z,25.30
2023-10-14T01:32:33.020Z,25.34
2023-10-14T01:33:34.496Z,25.13
2023-10-14T01:34:35.926Z,25.45
2023-10-14T01:35:37.305Z,25.48
2023-10-14T01:36:38.668Z,25.42
2023-10-14T01:37:40.725Z,25.36
2023-10-14T01:38:42.348Z,25.12
2023-10-14T01:39:44.449Z,25.01
2023-10-14T01:40:45.893Z,24.92
2023-10-14T01:41:47.224Z,24.92
2023-10-14T01:42:48.665Z,24.91
2023-10-14T01:43:50.096Z,24.79
2023-10-14T01:44:51.410Z,24.94
2023-10-14T01:45:52.871Z,24.91
2023-10-14T01:46:54.339Z,24.79
2023-10-14T01:47:56.139Z,24.67
2023-10-14T01:48:57.517Z,24.94
2023-10-14T01:49:59.189Z,24.98
2023-10-14T01:51:00.523Z,24.98
2023-10-14T01:52:01.940Z,24.89
2023-10-14T01:53:03.375Z,24.87
2023-10-14T01:54:06.157Z,24.80
2023-10-14T01:55:08.018Z,24.78
2023-10-14T01:56:09.351Z,24.83
2023-10-14T01:57:10.678Z,24.69
2023-10-14T01:58:12.400Z,24.50
2023-10-14T01:59:13.963Z,24.63
2023-10-14T02:00:15.590Z,24.75
2023-10-14T02:01:17.116Z,24.78
2023-10-14T02:02:18.831Z,24.70
2023-10-14T02:03:24.804Z,24.63
2023-10-14T02:04:26.521Z,24.68
2023-10-14T02:05:28.460Z,24.68
2023-10-14T02:06:29.828Z,24.71
2023-10-14T02:07:31.491Z,24.69
2023-10-14T02:08:35.908Z,24.47
2023-10-14T02:09:37.327Z,24.63
2023-10-14T02:10:38.672Z,24.64
2023-10-14T02:11:40.185Z,24.72
2023-10-14T02:12:41.542Z,24.68
2023-10-14T02:13:43.305Z,24.78
2023-10-14T02:14:44.652Z,24.75
2023-10-14T02:15:46.646Z,24.72
2023-10-14T02:16:48.246Z,24.60
2023-10-14T02:17:49.819Z,24.54
2023-10-14T02:18:51.914Z,24.51
2023-10-14T02:19:53.333Z,24.58
2023-10-14T02:20:55.560Z,24.61
2023-10-14T02:21:56.962Z,24.57
2023-10-14T02:22:58.521Z,24.56
2023-10-14T02:23:59.837Z,24.54
2023-10-14T02:25:01.213Z,24.52
2023-10-14T02:26:02.561Z,24.33
2023-10-14T02:27:04.646Z,24.31
2023-10-14T02:28:06.268Z,24.32
2023-10-14T02:29:08.145Z,24.39
2023-10-14T02:30:11.480Z,24.44
2023-10-14T02:31:14.270Z,24.35
2023-10-14T02:32:15.871Z,24.39
2023-10-14T02:33:18.496Z,24.37
2023-10-14T02:34:19.911Z,24.41
2023-10-14T02:35:21.293Z,24.40
2023-10-14T02:36:24.870Z,24.53
2023-10-14T02:37:26.222Z,24.42
2023-10-14T02:38:28.070Z,24.55
2023-10-14T02:39:29.461Z,24.53
2023-10-14T02:40:30.850Z,24.50
2023-10-14T02:41:32.177Z,24.44
2023-10-14T02:42:33.579Z,24.15
2023-10-14T02:43:35.137Z,24.22
2023-10-14T02:44:38.673Z,24.21
2023-10-14T02:45:42.508Z,24.21
2023-10-14T02:46:44.000Z,24.27
2023-10-14T02:47:45.443Z,24.39
2023-10-14T02:48:48.194Z,24.48
2023-10-14T02:49:49.648Z,24.53
2023-10-14T02:50:50.962Z,24.45
2023-10-14T02:51:52.388Z,24.38
2023-10-14T02:52:53.737Z,24.32
2023-10-14T02:53:55.138Z,24.35
2023-10-14T02:54:56.597Z,24.52
2023-10-14T02:55:58.007Z,24.45
2023-10-14T02:56:59.335Z,24.38
2023-10-14T02:58:00.762Z,24.43
2023-10-14T02:59:02.291Z,24.52
2023-10-14T03:00:03.933Z,24.52
2023-10-14T03:01:05.407Z,24.61
2023-10-14T03:02:06.801Z,24.22
2023-10-14T03:03:08.337Z,24.43
2023-10-14T03:04:09.792Z,24.41
2023-10-14T03:05:11.143Z,24.57
2023-10-14T03:06:12.472Z,24.60
2023-10-14T03:07:13.840Z,24.53
2023-10-14T03:08:15.180Z,24.44
2023-10-14T03:09:16.523Z,24.45
2023-10-14T03:10:18.027Z,24.43
2023-10-14T03:11:19.403Z,24.36
2023-10-14T03:12:20.790Z,24.26
2023-10-14T03:13:23.418Z,24.29
2023-10-14T03:14:24.775Z,24.37
2023-10-14T03:15:26.420Z,24.54
2023-10-14T03:16:27.824Z,24.51
2023-10-14T03:17:29.197Z,24.47
2023-10-14T03:18:30.555Z,24.55
2023-10-14T03:19:31.946Z,24.23
2023-10-14T03:20:40.798Z,24.29
2023-10-14T03:21:42.138Z,24.32
2023-10-14T03:22:43.499Z,24.12
2023-10-14T03:23:44.858Z,24.40
2023-10-14T03:24:46.268Z,24.30
2023-10-14T03:25:48.893Z,24.19
2023-10-14T03:26:50.206Z,24.38
2023-10-14T03:27:52.580Z,24.12
2023-10-14T03:28:54.098Z,24.24
2023-10-14T03:29:55.541Z,24.17
2023-10-14T03:31:02.822Z,24.18
2023-10-14T03:32:04.405Z,24.42
2023-10-14T03:33:07.229Z,24.48
2023-10-14T03:34:08.616Z,24.39
2023-10-14T03:35:10.860Z,24.39
2023-10-14T03:36:15.742Z,24.39
2023-10-14T03:37:17.339Z,24.40
2023-10-14T03:38:18.725Z,24.37
2023-10-14T03:39:20.048Z,24.42
2023-10-14T03:40:21.983Z,24.27
2023-10-14T03:41:23.931Z,24.40
2023-10-14T03:42:27.258Z,24.38
2023-10-14T03:43:29.506Z,24.38
2023-10-14T03:44:30.868Z,24.51
2023-10-14T03:45:32.270Z,24.52
2023-10-14T03:46:33.714Z,24.44
2023-10-14T03:47:35.396Z,24.44
2023-10-14T03:48:36.823Z,24.41
2023-10-14T03:49:38.282Z,24.29
2023-10-14T03:50:40.681Z,24.39
2023-10-14T03:51:42.062Z,24.58
2023-10-14T03:52:43.677Z,24.68
2023-10-14T03:53:45.023Z,24.69
2023-10-14T03:54:46.431Z,24.46
2023-10-14T03:55:47.860Z,24.53
2023-10-14T03:56:49.234Z,24.53
2023-10-14T03:57:50.586Z,24.37
2023-10-14T03:58:56.213Z,24.38
2023-10-14T03:59:57.568Z,24.56
2023-10-14T04:01:01.832Z,24.52
2023-10-14T04:02:03.247Z,24.44
2023-10-14T04:03:07.046Z,24.47
2023-10-14T04:04:08.957Z,24.23
2023-10-14T04:05:10.329Z,24.43
2023-10-14T04:06:11.719Z,24.55
2023-10-14T04:07:13.132Z,24.47
2023-10-14T04:08:14.513Z,24.71
2023-10-14T04:09:15.852Z,24.63
2023-10-14T04:10:17.319Z,24.62
2023-10-14T04:11:21.325Z,24.41
2023-10-14T04:12:22.641Z,23.72
2023-10-14T04:13:23.958Z,23.73
2023-10-14T04:14:25.308Z,23.08
2023-10-14T04:15:26.660Z,22.98
2023-10-14T04:16:28.958Z,22.74
2023-10-14T04:17:30.295Z,22.46
2023-10-14T04:18:31.686Z,22.12
2023-10-14T04:19:33.122Z,22.20
2023-10-14T04:20:34.577Z,21.66
2023-10-14T04:21:36.013Z,21.77
2023-10-14T04:22:38.277Z,21.75
2023-10-14T04:23:39.727Z,21.50
2023-10-14T04:24:41.179Z,21.59
2023-10-14T04:25:42.566Z,21.63
2023-10-14T04:26:43.962Z,21.43
2023-10-14T04:27:50.705Z,21.49
2023-10-14T04:28:52.043Z,21.46
2023-10-14T04:29:53.448Z,21.23
2023-10-14T04:30:54.865Z,21.29
2023-10-14T04:31:56.344Z,21.26
2023-10-14T04:32:58.690Z,21.25
2023-10-14T04:34:00.152Z,21.37
2023-10-14T04:35:02.423Z,21.24
2023-10-14T04:36:03.915Z,21.22
2023-10-14T04:37:05.407Z,21.24
2023-10-14T04:38:06.737Z,21.09
2023-10-14T04:39:08.076Z,21.17
2023-10-14T04:40:10.030Z,21.04
2023-10-14T04:41:11.503Z,21.03
2023-10-14T04:42:12.808Z,21.14
2023-10-14T04:43:14.638Z,21.12
2023-10-14T04:44:16.004Z,21.19
2023-10-14T04:45:17.374Z,21.09
2023-10-14T04:46:18.890Z,21.19
2023-10-14T04:47:20.540Z,21.04
2023-10-14T04:48:23.670Z,21.09
2023-10-14T04:49:25.310Z,21.04
2023-10-14T04:50:26.937Z,21.02
2023-10-14T04:51:28.317Z,21.01
2023-10-14T04:52:32.481Z,21.00
2023-10-14T04:53:34.256Z,21.00
2023-10-14T04:54:35.722Z,21.09
2023-10-14T04:55:43.177Z,21.03
2023-10-14T04:56:44.482Z,21.00
2023-10-14T04:57:46.683Z,20.90
2023-10-14T04:58:49.049Z,20.99
2023-10-14T04:59:50.660Z,21.03
2023-10-14T05:00:52.389Z,20.90
2023-10-14T05:01:53.958Z,20.90
2023-10-14T05:02:55.483Z,20.98
2023-10-14T05:03:58.471Z,20.97
2023-10-14T05:05:00.198Z,20.99
2023-10-14T05:06:01.757Z,20.94
2023-10-14T05:07:03.129Z,20.92
2023-10-14T05:08:06.611Z,20.89
2023-10-14T05:09:08.646Z,20.85
2023-10-14T05:10:10.230Z,20.86
2023-10-14T05:11:12.851Z,20.85
2023-10-14T05:12:14.395Z,20.84
2023-10-14T05:13:15.814Z,20.86
2023-10-14T05:14:17.185Z,20.88
2023-10-14T05:15:18.574Z,20.88
2023-10-14T05:16:20.160Z,20.91
2023-10-14T05:17:21.528Z,21.00
2023-10-14T05:18:22.854Z,20.99
2023-10-14T05:19:25.212Z,21.02
2023-10-14T05:20:28.102Z,21.04
2023-10-14T05:21:30.136Z,21.06
2023-10-14T05:22:31.439Z,21.09
2023-10-14T05:23:32.827Z,21.06
2023-10-14T05:24:34.124Z,21.09
2023-10-14T05:25:35.548Z,21.09
2023-10-14T05:26:41.632Z,21.12
2023-10-14T05:27:44.347Z,21.09
2023-10-14T05:28:45.676Z,21.14
2023-10-14T05:29:47.053Z,21.10
2023-10-14T05:30:49.137Z,21.10
2023-10-14T05:31:51.412Z,21.13
2023-10-14T05:32:52.993Z,21.09
2023-10-14T05:33:54.442Z,21.13
2023-10-14T05:34:55.892Z,21.11
2023-10-14T05:35:57.744Z,21.01
2023-10-14T05:36:59.137Z,21.03
2023-10-14T05:38:00.445Z,21.09
2023-10-14T05:39:03.517Z,21.06
2023-10-14T05:40:05.383Z,21.02
2023-10-14T05:41:07.906Z,21.00
2023-10-14T05:42:11.083Z,21.06
2023-10-14T05:43:12.416Z,21.06
2023-10-14T05:44:13.814Z,21.07
2023-10-14T05:45:15.495Z,21.03
2023-10-14T05:46:16.896Z,21.03
2023-10-14T05:47:19.636Z,20.97
2023-10-14T05:48:22.315Z,20.99
2023-10-14T05:49:24.295Z,21.00
2023-10-14T05:50:26.119Z,20.99
2023-10-14T05:51:27.502Z,20.95
2023-10-14T05:52:29.104Z,20.92
2023-10-14T05:53:30.463Z,20.98
2023-10-14T05:54:31.843Z,21.05
2023-10-14T05:55:35.514Z,21.02
2023-10-14T05:56:36.857Z,20.95
2023-10-14T05:57:38.590Z,20.99
2023-10-14T05:58:39.906Z,20.91
2023-10-14T05:59:41.224Z,20.87
2023-10-14T06:00:42.662Z,20.90
2023-10-14T06:01:44.307Z,20.93
2023-10-14T06:02:53.291Z,20.93
2023-10-14T06:03:54.864Z,20.87
2023-10-14T06:04:56.568Z,20.97
2023-10-14T06:06:03.059Z,20.85
2023-10-14T06:07:05.650Z,20.89
2023-10-14T06:08:07.461Z,20.95
2023-10-14T06:09:10.234Z,21.01
2023-10-14T06:10:11.743Z,21.03
2023-10-14T06:11:16.766Z,20.93
2023-10-14T06:12:18.882Z,20.92
2023-10-14T06:13:20.501Z,21.00
2023-10-14T06:14:21.854Z,21.04
2023-10-14T06:15:24.079Z,21.08
2023-10-14T06:16:25.510Z,21.03
2023-10-14T06:17:26.919Z,21.09
2023-10-14T06:18:28.321Z,21.13
2023-10-14T06:19:29.712Z,21.12
2023-10-14T06:20:31.390Z,21.03
2023-10-14T06:21:32.753Z,21.15
2023-10-14T06:22:34.231Z,21.15
2023-10-14T06:23:37.322Z,21.20
2023-10-14T06:24:41.417Z,21.18
2023-10-14T06:25:42.780Z,21.23
2023-10-14T06:26:44.119Z,21.33
2023-10-14T06:27:46.902Z,21.33
2023-10-14T06:28:49.498Z,21.28
2023-10-14T06:29:51.055Z,21.23
2023-10-14T06:30:52.526Z,21.27
2023-10-14T06:32:04.905Z,21.33
2023-10-14T06:33:14.544Z,21.33
2023-10-14T06:34:16.921Z,21.32
2023-10-14T06:35:18.357Z,21.34
2023-10-14T06:36:19.661Z,21.23
2023-10-14T06:37:21.035Z,21.33
2023-10-14T06:38:22.486Z,21.37
2023-10-14T06:39:24.039Z,21.48
2023-10-14T06:40:26.046Z,21.30
2023-10-14T06:41:27.412Z,21.26
2023-10-14T06:42:29.293Z,21.35
2023-10-14T06:43:30.836Z,21.42
2023-10-14T06:44:32.430Z,21.39
2023-10-14T06:45:34.788Z,21.37
2023-10-14T06:46:36.176Z,21.28
2023-10-14T06:47:37.797Z,21.44
2023-10-14T06:48:39.271Z,21.36
2023-10-14T06:49:40.664Z,21.37
2023-10-14T06:50:42.069Z,21.43
2023-10-14T06:51:46.478Z,21.56
2023-10-14T06:52:47.957Z,21.55
2023-10-14T06:53:49.291Z,21.60
2023-10-14T06:54:50.619Z,21.63
2023-10-14T06:55:51.968Z,21.53
2023-10-14T06:56:53.792Z,21.63
2023-10-14T06:57:55.982Z,21.72
2023-10-14T06:58:57.418Z,21.70
2023-10-14T06:59:58.848Z,21.74
2023-10-14T07:01:00.639Z,21.80
2023-10-14T07:02:02.396Z,21.76
2023-10-14T07:03:05.490Z,21.81
2023-10-14T07:04:06.979Z,21.75
2023-10-14T07:05:08.613Z,21.68
2023-10-14T07:06:09.992Z,21.66
2023-10-14T07:07:13.094Z,21.83
2023-10-14T07:08:16.568Z,21.90
2023-10-14T07:09:18.262Z,21.75
2023-10-14T07:10:19.659Z,21.98
2023-10-14T07:11:21.013Z,22.03
2023-10-14T07:12:22.593Z,22.09
2023-10-14T07:13:25.194Z,21.99
2023-10-14T07:14:26.826Z,22.11
2023-10-14T07:15:32.061Z,22.00
2023-10-14T07:16:33.459Z,22.10
2023-10-14T07:17:34.878Z,22.13
2023-10-14T07:18:36.292Z,22.10
2023-10-14T07:19:37.640Z,22.12
2023-10-14T07:20:39.223Z,22.23
2023-10-14T07:21:40.601Z,22.25
2023-10-14T07:22:41.966Z,22.44
2023-10-14T07:23:43.308Z,22.46
2023-10-14T07:24:44.838Z,22.51
2023-10-14T07:25:46.169Z,22.50
2023-10-14T07:26:47.508Z,22.33
2023-10-14T07:27:48.900Z,22.29
2023-10-14T07:28:50.238Z,22.27
2023-10-14T07:29:51.592Z,22.28
2023-10-14T07:30:55.537Z,22.26
2023-10-14T07:31:56.971Z,22.23
2023-10-14T07:32:58.502Z,22.41
2023-10-14T07:34:00.461Z,22.45
2023-10-14T07:35:01.989Z,22.17
2023-10-14T07:36:05.387Z,22.23
2023-10-14T07:37:07.181Z,22.35
2023-10-14T07:38:09.214Z,22.47
2023-10-14T07:39:10.523Z,22.47
2023-10-14T07:40:13.545Z,22.44
2023-10-14T07:41:15.204Z,22.53
2023-10-14T07:42:16.546Z,22.43
2023-10-14T07:43:17.922Z,22.24
2023-10-14T07:44:20.370Z,22.36
2023-10-14T07:45:22.961Z,22.53
2023-10-14T07:46:24.454Z,22.68
2023-10-14T07:47:25.979Z,22.64
2023-10-14T07:48:28.089Z,22.39
2023-10-14T07:49:29.423Z,22.52
2023-10-14T07:50:30.813Z,22.66
2023-10-14T07:51:32.210Z,22.72
2023-10-14T07:52:33.559Z,22.88
2023-10-14T07:53:36.380Z,22.89
2023-10-14T07:54:39.805Z,23.08
2023-10-14T07:55:42.108Z,22.88
2023-10-14T07:56:43.438Z,23.02
2023-10-14T07:57:44.753Z,23.28
2023-10-14T07:58:46.158Z,23.29
2023-10-14T07:59:47.479Z,23.23
2023-10-14T08:00:49.192Z,23.26
2023-10-14T08:01:50.732Z,23.45
2023-10-14T08:02:52.127Z,23.32
2023-10-14T08:03:53.725Z,23.44
2023-10-14T08:04:55.136Z,23.22
2023-10-14T08:05:58.193Z,23.33
2023-10-14T08:06:59.620Z,23.16
2023-10-14T08:08:01.041Z,23.06
2023-10-14T08:09:02.387Z,23.37
2023-10-14T08:10:04.072Z,23.51
2023-10-14T08:11:05.462Z,23.51
2023-10-14T08:12:06.924Z,23.74
2023-10-14T08:13:09.619Z,23.84
2023-10-14T08:14:11.083Z,23.74
2023-10-14T08:15:13.251Z,23.63
2023-10-14T08:16:14.614Z,23.70
2023-10-14T08:17:16.111Z,23.90
2023-10-14T08:18:18.600Z,23.90
2023-10-14T08:19:20.095Z,23.99
2023-10-14T08:20:21.495Z,24.13
2023-10-14T08:21:22.934Z,24.25
2023-10-14T08:22:24.832Z,24.32
2023-10-14T08:23:28.228Z,24.15
2023-10-14T08:24:29.566Z,24.17
2023-10-14T08:25:30.930Z,23.98
2023-10-14T08:26:34.324Z,23.66
2023-10-14T08:27:35.775Z,23.75
2023-10-14T08:28:37.112Z,23.69
2023-10-14T08:29:38.493Z,23.77
2023-10-14T08:30:42.767Z,23.80
2023-10-14T08:31:44.506Z,23.81
2023-10-14T08:32:46.488Z,23.78
2023-10-14T08:33:47.879Z,23.92
2023-10-14T08:34:49.232Z,23.95
2023-10-14T08:35:52.085Z,23.73
2023-10-14T08:36:53.486Z,23.83
2023-10-14T08:37:56.668Z,23.77
2023-10-14T08:38:58.003Z,23.65
2023-10-14T08:39:59.380Z,23.57
2023-10-14T08:41:00.708Z,23.53
2023-10-14T08:42:03.978Z,23.40
2023-10-14T08:43:06.550Z,23.33
2023-10-14T08:44:12.061Z,23.39
2023-10-14T08:45:13.602Z,23.42
2023-10-14T08:46:15.043Z,23.49
2023-10-14T08:47:17.242Z,23.42
2023-10-14T08:48:21.010Z,23.47
2023-10-14T08:49:23.890Z,23.23
2023-10-14T08:50:27.668Z,22.89
2023-10-14T08:51:39.490Z,23.10
2023-10-14T08:52:51.436Z,23.29
2023-10-14T08:53:55.383Z,23.26
2023-10-14T08:54:57.220Z,22.93
2023-10-14T08:55:58.660Z,22.36
2023-10-14T08:57:00.904Z,22.00
2023-10-14T08:58:04.409Z,21.85
2023-10-14T08:59:05.817Z,21.61
2023-10-14T09:00:08.037Z,21.38
2023-10-14T09:01:13.926Z,21.24
2023-10-14T09:02:15.459Z,20.96
2023-10-14T09:03:17.480Z,20.83
2023-10-14T09:04:29.351Z,20.80
2023-10-14T09:05:30.932Z,20.89
2023-10-14T09:06:32.374Z,20.73
2023-10-14T09:07:33.913Z,20.88
2023-10-14T09:08:35.297Z,20.76
2023-10-14T09:09:36.722Z,20.83
2023-10-14T09:10:38.846Z,20.61
2023-10-14T09:11:40.231Z,20.61
2023-10-14T09:13:02.046Z,20.62
2023-10-14T09:14:06.822Z,20.46
2023-10-14T09:15:08.804Z,20.35
2023-10-14T09:16:10.189Z,20.04
2023-10-14T09:17:13.041Z,20.26
2023-10-14T09:18:24.813Z,20.15
2023-10-14T09:19:26.343Z,20.30
2023-10-14T09:20:33.876Z,20.40
2023-10-14T09:21:43.265Z,20.52
2023-10-14T09:22:44.863Z,20.55
2023-10-14T09:23:47.126Z,20.56
2023-10-14T09:24:52.697Z,20.56
2023-10-14T09:25:55.901Z,20.55
2023-10-14T09:26:58.686Z,20.67
2023-10-14T09:28:00.220Z,20.76
2023-10-14T09:29:04.311Z,20.70
2023-10-14T09:30:06.441Z,20.69
2023-10-14T09:31:10.019Z,20.57
2023-10-14T09:32:11.790Z,20.43
2023-10-14T09:33:15.323Z,20.61
2023-10-14T09:34:24.178Z,20.47
2023-10-14T09:35:25.637Z,20.55
2023-10-14T09:36:26.991Z,20.72
2023-10-14T09:37:28.378Z,20.54
2023-10-14T09:38:30.137Z,20.67
2023-10-14T09:39:32.845Z,20.70
2023-10-14T09:40:34.522Z,20.77
2023-10-14T09:41:36.137Z,20.72
2023-10-14T09:42:38.580Z,20.81
2023-10-14T09:43:40.047Z,20.82
2023-10-14T09:44:42.449Z,20.79
2023-10-14T09:45:45.129Z,20.81
2023-10-14T09:46:48.853Z,20.72
2023-10-14T09:47:53.136Z,20.96
2023-10-14T09:48:54.802Z,20.90
2023-10-14T09:49:56.268Z,21.07
2023-10-14T09:50:59.429Z,21.08
2023-10-14T09:52:02.440Z,20.80
2023-10-14T09:53:05.481Z,21.04
2023-10-14T09:54:07.867Z,21.17
2023-10-14T09:55:15.099Z,21.04
2023-10-14T09:56:23.082Z,21.04
2023-10-14T09:57:31.232Z,21.07
2023-10-14T09:58:34.778Z,21.03
2023-10-14T09:59:38.490Z,20.92
2023-10-14T10:00:41.536Z,21.01
2023-10-14T10:01:42.969Z,21.10
2023-10-14T10:02:48.270Z,21.21
2023-10-14T10:04:08.594Z,21.25
2023-10-14T10:05:14.964Z,21.30
2023-10-14T10:06:16.266Z,21.28
2023-10-14T10:08:01.473Z,21.20
2023-10-14T10:09:14.856Z,21.10
2023-10-14T10:10:21.230Z,21.28
2023-10-14T10:11:24.145Z,21.15
2023-10-14T10:12:30.556Z,21.19
2023-10-14T10:13:32.157Z,21.26
2023-10-14T10:14:38.685Z,21.08
2023-10-14T10:15:40.272Z,21.23
2023-10-14T10:16:43.216Z,21.28
2023-10-14T10:17:55.623Z,21.36
2023-10-14T10:18:59.366Z,21.39
2023-10-14T10:20:05.062Z,21.42
2023-10-14T10:21:06.579Z,21.62
2023-10-14T10:22:18.701Z,21.56
2023-10-14T10:23:20.237Z,21.65
2023-10-14T10:24:34.348Z,21.56
2023-10-14T10:25:39.231Z,21.61
2023-10-14T10:27:07.841Z,21.82
2023-10-14T10:28:24.365Z,21.74
2023-10-14T10:29:26.304Z,21.68
2023-10-14T10:30:28.041Z,21.61
2023-10-14T10:31:29.512Z,21.57
2023-10-14T10:32:32.575Z,21.74
2023-10-14T10:33:59.384Z,21.79
2023-10-14T10:35:06.551Z,21.85
2023-10-14T10:36:07.979Z,21.68
2023-10-14T10:37:09.349Z,21.66
2023-10-14T10:38:10.898Z,21.68
2023-10-14T10:39:12.241Z,21.76
2023-10-14T10:40:17.592Z,21.85
2023-10-14T10:41:21.627Z,21.76
2023-10-14T10:42:23.059Z,21.58
2023-10-14T10:43:24.476Z,21.60
2023-10-14T10:44:26.736Z,21.64
2023-10-14T10:45:33.106Z,21.50
2023-10-14T10:46:47.356Z,21.59
2023-10-14T10:47:52.620Z,21.53
2023-10-14T10:48:54.021Z,21.42
2023-10-14T10:49:58.370Z,21.43
2023-10-14T10:51:02.656Z,21.19
2023-10-14T10:52:13.033Z,21.03
2023-10-14T10:53:22.023Z,21.02
2023-10-14T10:54:23.936Z,20.95
2023-10-14T10:55:26.894Z,20.98
2023-10-14T10:56:32.229Z,21.06
2023-10-14T10:57:35.843Z,21.07
2023-10-14T10:58:38.526Z,21.11
2023-10-14T10:59:40.771Z,20.87
2023-10-14T11:00:47.134Z,20.73
2023-10-14T11:01:48.605Z,20.79
2023-10-14T11:02:54.507Z,20.53
2023-10-14T11:03:59.093Z,20.38
2023-10-14T11:05:00.462Z,20.56
2023-10-14T11:06:01.886Z,20.37
2023-10-14T11:07:03.322Z,20.41
2023-10-14T11:08:05.109Z,20.45
2023-10-14T11:09:06.501Z,20.42
2023-10-14T11:10:08.171Z,20.49
2023-10-14T11:11:09.620Z,20.45
2023-10-14T11:12:12.143Z,20.56
2023-10-14T11:13:15.241Z,20.64
2023-10-14T11:14:18.056Z,20.64
2023-10-14T11:15:24.037Z,20.67
2023-10-14T11:16:25.597Z,20.69
2023-10-14T11:17:26.996Z,20.58
2023-10-14T11:19:37.197Z,20.40
2023-10-14T11:20:42.807Z,20.46
2023-10-14T11:21:44.240Z,20.35
2023-10-14T11:22:45.773Z,20.14
2023-10-14T11:23:48.094Z,19.98
2023-10-14T11:24:49.488Z,20.07
2023-10-14T11:25:52.588Z,20.22
2023-10-14T11:26:55.306Z,19.90
2023-10-14T11:27:56.772Z,19.75
2023-10-14T11:28:58.266Z,19.70
2023-10-14T11:29:59.718Z,19.65
2023-10-14T11:31:02.263Z,19.61
2023-10-14T11:32:04.452Z,19.69
2023-10-14T11:33:10.892Z,19.77
2023-10-14T11:34:13.536Z,19.66
2023-10-14T11:35:18.841Z,19.50
2023-10-14T11:36:25.850Z,19.63
2023-10-14T11:37:28.169Z,19.53
2023-10-14T11:38:31.400Z,19.40
2023-10-14T11:39:33.066Z,19.52
2023-10-14T11:40:35.768Z,19.71
2023-10-14T11:41:37.288Z,19.61
2023-10-14T11:42:38.664Z,19.56
2023-10-14T11:43:44.514Z,19.65
2023-10-14T11:44:46.592Z,19.63
2023-10-14T11:45:47.973Z,19.69
2023-10-14T11:46:49.473Z,19.81
2023-10-14T11:47:53.053Z,19.55
2023-10-14T11:48:54.586Z,19.52
2023-10-14T11:49:55.940Z,19.19
2023-10-14T11:51:04.559Z,19.18
2023-10-14T11:52:06.218Z,19.25
2023-10-14T11:53:07.630Z,19.07
2023-10-14T11:54:09.144Z,19.28
2023-10-14T11:55:11.856Z,19.27
2023-10-14T11:56:13.710Z,19.15
2023-10-14T11:57:15.119Z,19.09
2023-10-14T11:58:16.553Z,19.24
2023-10-14T11:59:17.974Z,19.15
2023-10-14T12:00:19.300Z,18.97
2023-10-14T12:01:20.781Z,18.99
2023-10-14T12:02:22.087Z,18.82
2023-10-14T12:03:23.664Z,18.86
2023-10-14T12:04:25.279Z,18.95
2023-10-14T12:05:26.766Z,18.93
2023-10-14T12:06:28.285Z,18.80
2023-10-14T12:07:30.141Z,18.90
2023-10-14T12:08:33.770Z,18.84
2023-10-14T12:09:35.184Z,18.82
2023-10-14T12:10:36.549Z,18.89
2023-10-14T12:11:38.007Z,18.66
2023-10-14T12:12:39.560Z,18.79
2023-10-14T12:13:49.877Z,18.95
2023-10-14T12:14:52.228Z,19.07
2023-10-14T12:15:54.314Z,19.10
2023-10-14T12:16:55.811Z,19.13
2023-10-14T12:17:57.323Z,19.21
2023-10-14T12:18:58.748Z,19.37
2023-10-14T12:20:00.093Z,19.36
2023-10-14T12:21:01.959Z,19.40
2023-10-14T12:22:03.379Z,19.44
2023-10-14T12:23:04.882Z,19.47
2023-10-14T12:24:06.496Z,19.47
2023-10-14T12:25:08.581Z,19.52
2023-10-14T12:26:13.091Z,19.56
2023-10-14T12:27:18.588Z,19.52
2023-10-14T12:28:19.984Z,19.43
2023-10-14T12:29:21.402Z,19.52
2023-10-14T12:30:22.812Z,19.58
2023-10-14T12:31:24.341Z,19.36
2023-10-14T12:32:25.877Z,19.40
2023-10-14T12:33:27.813Z,19.53
2023-10-14T12:34:29.313Z,19.44
2023-10-14T12:35:30.903Z,19.52
2023-10-14T12:36:32.302Z,19.45
2023-10-14T12:37:33.742Z,19.57
2023-10-14T12:38:35.217Z,19.71
2023-10-14T12:39:36.589Z,19.69
2023-10-14T12:40:39.020Z,19.74
2023-10-14T12:41:40.343Z,19.78
2023-10-14T12:42:41.804Z,19.78
2023-10-14T12:43:43.222Z,19.77
2023-10-14T12:44:44.605Z,19.78
2023-10-14T12:45:46.095Z,19.81
2023-10-14T12:46:47.687Z,19.79
2023-10-14T12:47:50.130Z,19.83
2023-10-14T12:48:51.709Z,19.82
2023-10-14T12:49:53.424Z,19.67
2023-10-14T12:50:54.934Z,19.76
2023-10-14T12:51:56.471Z,19.78
2023-10-14T12:52:57.954Z,19.74
2023-10-14T12:53:59.604Z,19.77
2023-10-14T12:55:01.010Z,19.77
2023-10-14T12:56:02.610Z,19.84
2023-10-14T12:57:04.058Z,19.84
2023-10-14T12:58:05.899Z,19.87
2023-10-14T12:59:07.504Z,19.81
2023-10-14T13:00:09.704Z,19.48
2023-10-14T13:01:12.558Z,19.50
2023-10-14T13:02:14.205Z,19.51
2023-10-14T13:03:15.839Z,19.59
2023-10-14T13:04:17.386Z,19.72
2023-10-14T13:05:19.117Z,19.59
2023-10-14T13:06:21.615Z,19.32
2023-10-14T13:07:23.106Z,19.47
2023-10-14T13:08:24.673Z,19.44
2023-10-14T13:09:27.230Z,19.28
2023-10-14T13:10:31.228Z,19.12
2023-10-14T13:11:32.771Z,19.13
2023-10-14T13:12:34.234Z,19.05
2023-10-14T13:13:35.877Z,19.20
2023-10-14T13:14:37.833Z,19.13
2023-10-14T13:15:39.306Z,19.06
2023-10-14T13:16:40.764Z,18.95
2023-10-14T13:17:42.440Z,19.07
2023-10-14T13:18:43.908Z,19.20
2023-10-14T13:19:45.342Z,19.11
2023-10-14T13:20:46.913Z,19.15
2023-10-14T13:21:48.411Z,19.18
2023-10-14T13:22:49.923Z,19.08
2023-10-14T13:23:51.478Z,19.10
2023-10-14T13:24:52.985Z,18.95
2023-10-14T13:25:54.622Z,19.02