createdAt,value
2022-10-01T00:00:23.492Z,99997.72
2022-10-01T00:10:30.259Z,99979.69
2022-10-01T00:20:34.211Z,99960.38
2022-10-01T00:30:40.521Z,99953.75
2022-10-01T00:40:43.463Z,99955.69
2022-10-01T00:50:49.223Z,99929.75
2022-10-01T01:00:55.048Z,99917.34
2022-10-01T01:11:08.532Z,99913.97
2022-10-01T01:21:29.450Z,99907.41
2022-10-01T01:31:37.812Z,99897.19
2022-10-01T01:41:52.252Z,99883.13
2022-10-01T01:52:04.587Z,99857.09
2022-10-01T02:02:08.792Z,99838.13
2022-10-01T02:12:24.129Z,99811.28
2022-10-01T02:22:37.769Z,99764.53
2022-10-01T02:32:46.242Z,99736.84
2022-10-01T02:42:53.475Z,99708.00
2022-10-01T02:53:06.033Z,99677.09
2022-10-01T03:03:08.901Z,99665.38
2022-10-01T03:13:13.680Z,99632.63
2022-10-01T03:23:16.629Z,99622.00
2022-10-01T03:33:20.974Z,99646.50
2022-10-01T03:43:24.064Z,99686.50
2022-10-01T03:53:29.132Z,99666.69
2022-10-01T04:03:32.168Z,99648.31
2022-10-01T04:13:37.191Z,99653.06
2022-10-01T04:23:40.348Z,99622.09
2022-10-01T04:33:44.674Z,99662.09
2022-10-01T04:43:47.656Z,99658.41
2022-10-01T04:53:52.164Z,99524.34
2022-10-01T05:03:55.273Z,99520.50
2022-10-01T05:13:59.703Z,99547.81
2022-10-01T05:24:03.053Z,99557.84
2022-10-01T05:34:07.440Z,99579.19
2022-10-01T05:44:10.301Z,99566.03
2022-10-01T05:54:16.294Z,99571.72
2022-10-01T06:04:19.348Z,99581.53
2022-10-01T06:14:23.585Z,99587.94
2022-10-01T06:24:26.713Z,99588.09
2022-10-01T06:34:30.837Z,99596.91
2022-10-01T06:54:55.366Z,99608.41
2022-10-01T07:04:59.812Z,99622.75
2022-10-01T07:15:05.808Z,99624.34
2022-10-01T07:25:09.473Z,99619.34
2022-10-01T07:35:13.785Z,99619.22
2022-10-01T07:45:16.544Z,99633.88
2022-10-01T07:55:21.108Z,99644.69
2022-10-01T08:05:26.529Z,99639.94
2022-10-01T08:15:30.998Z,99656.50
2022-10-01T08:25:34.785Z,99660.44
2022-10-01T08:35:41.664Z,99669.41
2022-10-01T08:45:49.477Z,99682.13
2022-10-01T08:55:56.536Z,99671.00
2022-10-01T09:06:13.115Z,99696.22
2022-10-01T09:16:25.429Z,99716.38
2022-10-01T09:26:28.705Z,99717.13
2022-10-01T09:36:40.265Z,99740.63
2022-10-01T09:46:46.194Z,99738.97
2022-10-01T09:56:56.187Z,99744.06
2022-10-01T10:07:05.020Z,99748.88
2022-10-01T10:17:16.140Z,99747.75
2022-10-01T10:27:27.059Z,99765.97
2022-10-01T10:37:34.270Z,99770.09
2022-10-01T10:47:46.378Z,99778.34
2022-10-01T10:57:54.415Z,99786.53
2022-10-01T11:08:04.146Z,99787.34
2022-10-01T11:18:33.522Z,99801.03
2022-10-01T11:28:47.079Z,99807.72
2022-10-01T11:38:57.333Z,99813.13
2022-10-01T11:49:05.447Z,99810.31
2022-10-01T11:59:17.464Z,99803.38
2022-10-01T12:09:27.919Z,99807.94
2022-10-01T12:19:35.564Z,99827.81
2022-10-01T12:29:48.606Z,99825.00
2022-10-01T12:40:06.426Z,99835.63
2022-10-01T12:50:27.065Z,99843.84
2022-10-01T13:00:40.824Z,99852.31
2022-10-01T13:10:53.523Z,99877.97
2022-10-01T13:21:07.122Z,99888.81
2022-10-01T13:31:14.872Z,99889.41
2022-10-01T13:41:24.110Z,99904.59
2022-10-01T13:51:35.919Z,99906.66
2022-10-01T14:01:42.258Z,99920.53
2022-10-01T14:12:05.858Z,99937.78
2022-10-01T14:22:24.660Z,99949.94
2022-10-01T14:32:40.891Z,99963.56
2022-10-01T14:42:45.699Z,99982.47
2022-10-01T14:52:51.600Z,99999.22
2022-10-01T15:03:10.301Z,100005.06
2022-10-01T15:13:20.589Z,100016.47
2022-10-01T15:23:26.391Z,100035.47
2022-10-01T15:33:31.187Z,100041.91
2022-10-01T15:43:40.421Z,100069.28
2022-10-01T15:53:43.556Z,100089.97
2022-10-01T16:03:54.668Z,100098.59
2022-10-01T16:14:21.295Z,100123.59
2022-10-01T16:24:29.289Z,100141.78
2022-10-01T16:34:32.188Z,100157.78
2022-10-01T16:44:40.740Z,100172.84
2022-10-01T16:54:44.468Z,100190.03
2022-10-01T17:04:48.689Z,100216.81
2022-10-01T17:14:51.485Z,100227.66
2022-10-01T17:24:55.812Z,100244.06
2022-10-01T17:34:59.288Z,100267.03
2022-10-01T17:45:05.857Z,100300.34
2022-10-01T17:55:11.372Z,100321.03
2022-10-01T18:05:17.282Z,100351.97
2022-10-01T18:15:22.743Z,100371.06
2022-10-01T18:25:27.107Z,100387.22
2022-10-01T18:35:35.851Z,100418.75
2022-10-01T18:45:53.249Z,100434.50
2022-10-01T18:56:27.165Z,100446.81
2022-10-01T19:06:49.930Z,100451.53
2022-10-01T19:17:03.168Z,100466.50
2022-10-01T19:27:19.373Z,100489.94
2022-10-01T19:37:30.555Z,100502.72
2022-10-01T19:47:41.934Z,100515.00
2022-10-01T19:57:45.700Z,100541.75
2022-10-01T20:07:59.608Z,100545.94
2022-10-01T20:18:14.689Z,100558.00
2022-10-01T20:28:25.784Z,100576.78
2022-10-01T20:38:35.767Z,100585.50
2022-10-01T20:48:43.785Z,100598.28
2022-10-01T20:58:50.664Z,100603.38
2022-10-01T21:09:01.079Z,100610.63
2022-10-01T21:19:18.923Z,100622.50
2022-10-01T21:29:49.399Z,100629.63
2022-10-01T21:40:03.875Z,100641.22
2022-10-01T21:50:21.767Z,100647.31
2022-10-01T22:00:29.743Z,100671.00
2022-10-01T22:10:39.639Z,100685.84
2022-10-01T22:20:44.967Z,100694.22
2022-10-01T22:30:52.446Z,100709.91
2022-10-01T22:41:02.353Z,100701.78
2022-10-01T22:51:18.776Z,100709.91
2022-10-01T23:01:30.398Z,100719.56
2022-10-01T23:11:46.905Z,100728.16
2022-10-01T23:21:58.601Z,100730.09
2022-10-01T23:32:17.329Z,100725.09
2022-10-01T23:42:28.768Z,100729.69
2022-10-01T23:52:39.629Z,100733.91
