createdAt,value
2023-04-03T00:14:41.320Z,4.10
2023-04-03T01:58:24.854Z,3.20
2023-04-03T02:00:52.053Z,3.30
2023-04-03T02:03:18.630Z,3.30
2023-04-03T03:17:30.342Z,2.80
2023-04-03T03:32:17.439Z,2.20
2023-04-03T05:53:52.972Z,1.90
2023-04-03T05:56:21.368Z,2.00
2023-04-03T05:58:47.919Z,2.20
2023-04-03T06:01:14.656Z,2.00
2023-04-03T06:03:41.697Z,2.00
2023-04-03T06:18:33.937Z,2.40
2023-04-03T06:21:01.834Z,2.60
2023-04-03T06:30:54.014Z,2.50
2023-04-03T06:33:20.810Z,2.60
2023-04-03T06:38:16.454Z,2.70
2023-04-03T06:40:43.228Z,2.70
2023-04-03T06:43:09.829Z,2.50
2023-04-03T06:50:32.003Z,3.10
2023-04-03T06:52:58.877Z,3.20
2023-04-03T06:55:25.392Z,3.70
2023-04-03T06:57:51.994Z,5.40
2023-04-03T07:00:18.832Z,6.70
2023-04-03T07:02:45.474Z,7.60
2023-04-03T07:05:12.585Z,8.40
2023-04-03T07:07:39.360Z,7.70
2023-04-03T07:10:07.210Z,7.70
2023-04-03T09:30:25.242Z,14.70
2023-04-03T09:32:53.259Z,14.40
2023-04-03T09:35:27.474Z,14.30
2023-04-03T09:38:00.788Z,14.20
2023-04-03T09:40:27.400Z,14.90
2023-04-03T09:43:01.747Z,15.30
2023-04-03T09:45:31.291Z,15.30
2023-04-03T09:48:12.548Z,15.20
2023-04-03T09:50:51.391Z,14.00
2023-04-03T09:53:28.657Z,13.60
2023-04-03T09:55:55.263Z,14.30
2023-04-03T10:20:53.034Z,13.40
2023-04-03T10:23:22.257Z,13.90
2023-04-03T10:25:51.850Z,14.20
2023-04-03T10:28:39.696Z,15.00
2023-04-03T10:31:12.704Z,14.90
2023-04-03T10:33:57.635Z,14.50
2023-04-03T10:36:27.376Z,14.00
2023-04-03T10:39:15.102Z,14.40
2023-04-03T10:41:47.455Z,14.20
2023-04-03T10:44:20.251Z,13.60
2023-04-03T10:46:51.862Z,13.90
2023-04-03T10:49:39.104Z,13.90
2023-04-03T10:52:13.145Z,13.40
2023-04-03T10:54:41.916Z,13.40
2023-04-03T10:57:12.976Z,13.30
2023-04-03T10:59:49.274Z,14.30
2023-04-03T11:02:38.283Z,14.50
2023-04-03T11:05:10.265Z,15.40
2023-04-03T11:22:31.167Z,14.40
2023-04-03T11:42:27.494Z,14.30
2023-04-03T11:59:47.794Z,15.90
2023-04-03T12:02:36.321Z,15.00
2023-04-03T12:05:30.789Z,14.80
2023-04-03T12:08:30.362Z,14.10
2023-04-03T12:11:11.966Z,14.00
2023-04-03T12:13:40.912Z,13.90
2023-04-03T12:16:20.782Z,13.90
2023-04-03T12:18:50.065Z,14.10
2023-04-03T12:21:20.668Z,15.50
2023-04-03T12:23:59.426Z,15.30
2023-04-03T12:26:32.399Z,15.40
2023-04-03T12:29:15.530Z,14.90
2023-04-03T12:31:47.001Z,14.70
2023-04-03T12:34:19.080Z,14.60
2023-04-03T12:37:08.738Z,13.50
2023-04-03T12:39:46.102Z,13.60
2023-04-03T12:42:18.837Z,13.90
2023-04-03T12:44:48.268Z,13.70
2023-04-03T12:47:22.949Z,13.80
2023-04-03T12:49:51.482Z,13.50
2023-04-03T12:52:37.733Z,13.30
2023-04-03T12:55:08.224Z,12.60
2023-04-03T12:57:34.933Z,12.10
2023-04-03T13:00:19.320Z,12.30
2023-04-03T13:02:47.464Z,12.90
2023-04-03T13:05:17.233Z,13.00
2023-04-03T13:07:44.572Z,13.00
2023-04-03T13:10:11.458Z,13.10
2023-04-03T13:12:47.178Z,12.70
2023-04-03T13:15:25.779Z,12.10
2023-04-03T13:17:53.756Z,11.80
2023-04-03T13:20:23.532Z,11.10
2023-04-03T13:22:50.438Z,11.70
2023-04-03T13:25:17.509Z,11.00
2023-04-03T13:27:45.155Z,11.00
2023-04-03T13:30:22.292Z,10.80
2023-04-03T13:32:48.951Z,11.40
2023-04-03T13:35:26.049Z,11.70
2023-04-03T13:37:56.678Z,11.20
2023-04-03T13:40:23.509Z,11.50
2023-04-03T13:42:59.723Z,11.30
2023-04-03T13:45:29.361Z,11.00
2023-04-03T13:48:20.316Z,10.90
2023-04-03T13:51:07.995Z,11.20
2023-04-03T13:53:35.074Z,11.50
2023-04-03T13:56:18.708Z,11.60
2023-04-03T13:59:00.181Z,11.50
2023-04-03T14:01:33.937Z,10.80
2023-04-03T14:04:02.064Z,11.20
2023-04-03T14:06:29.761Z,11.60
2023-04-03T14:08:56.318Z,11.20
2023-04-03T14:11:29.770Z,11.40
2023-04-03T14:13:58.614Z,11.30
2023-04-03T14:16:28.264Z,11.20
2023-04-03T14:18:54.831Z,11.20
2023-04-03T14:21:22.216Z,11.20
2023-04-03T14:23:49.130Z,11.20
2023-04-03T14:26:18.603Z,11.20
2023-04-03T14:28:49.794Z,11.60
2023-04-03T14:31:16.973Z,11.80
2023-04-03T14:33:43.618Z,11.70
2023-04-03T14:36:18.646Z,11.60
2023-04-03T14:38:45.656Z,11.50
2023-04-03T14:41:16.400Z,11.70
2023-04-03T14:43:44.240Z,11.50
2023-04-03T14:46:13.969Z,11.60
2023-04-03T14:48:40.920Z,11.80
2023-04-03T14:51:07.724Z,11.80
2023-04-03T14:56:06.120Z,11.50
2023-04-03T14:58:33.126Z,11.30
2023-04-03T15:00:59.683Z,11.10
2023-04-03T15:03:26.469Z,11.20
2023-04-03T15:05:53.188Z,11.30
2023-04-03T15:08:21.718Z,11.30
2023-04-03T15:10:48.474Z,11.20
2023-04-03T15:13:15.353Z,11.30
2023-04-03T15:15:42.009Z,11.40
2023-04-03T15:18:11.605Z,11.40
2023-04-03T15:20:38.330Z,11.30
2023-04-03T15:23:05.904Z,11.20
2023-04-03T15:25:33.376Z,11.60
2023-04-03T15:28:00.789Z,12.40
2023-04-03T15:30:27.381Z,12.40
2023-04-03T15:32:54.252Z,12.20
2023-04-03T15:35:21.269Z,11.70
2023-04-03T15:37:49.074Z,11.60
2023-04-03T15:40:15.880Z,11.50
2023-04-03T15:42:42.559Z,11.60
2023-04-03T15:45:09.376Z,11.90
2023-04-03T15:47:36.064Z,11.80
2023-04-03T15:50:02.821Z,11.70
2023-04-03T15:52:29.387Z,11.80
2023-04-03T15:54:55.998Z,11.70
2023-04-03T15:57:26.998Z,11.30
2023-04-03T15:59:53.744Z,11.10
2023-04-03T16:02:20.473Z,11.10
2023-04-03T16:04:47.063Z,11.40
2023-04-03T16:07:13.732Z,11.50
2023-04-03T16:09:40.321Z,11.50
2023-04-03T16:12:07.069Z,11.50
2023-04-03T16:14:34.145Z,11.50
2023-04-03T16:17:01.153Z,11.60
2023-04-03T16:19:27.796Z,11.30
2023-04-03T16:21:55.004Z,11.30
2023-04-03T16:24:21.609Z,11.30
2023-04-03T16:26:48.184Z,11.30
2023-04-03T16:29:14.781Z,11.30
2023-04-03T16:31:42.103Z,11.10
2023-04-03T16:34:08.770Z,11.10
2023-04-03T16:36:35.588Z,11.10
2023-04-03T16:39:02.308Z,11.50
2023-04-03T16:41:28.892Z,11.50
2023-04-03T16:43:55.721Z,11.50
2023-04-03T16:46:22.382Z,11.30
2023-04-03T16:48:49.085Z,11.30
2023-04-03T16:51:15.701Z,11.20
2023-04-03T16:53:42.931Z,11.20
2023-04-03T16:56:09.673Z,10.80
2023-04-03T16:58:36.244Z,10.80
2023-04-03T17:01:09.916Z,10.90
2023-04-03T17:03:36.517Z,10.70
2023-04-03T17:06:03.271Z,10.50
2023-04-03T17:08:29.907Z,10.30
2023-04-03T17:10:56.417Z,10.30
2023-04-03T17:13:22.975Z,10.30
2023-04-03T17:15:49.650Z,10.30
2023-04-03T17:18:16.209Z,10.20
2023-04-03T17:20:42.798Z,10.10
2023-04-03T17:23:09.379Z,9.90
2023-04-03T17:25:36.121Z,9.90
2023-04-03T17:28:02.739Z,10.00
2023-04-03T17:30:29.304Z,10.10
2023-04-03T17:32:55.965Z,10.20
2023-04-03T17:35:22.674Z,10.20
2023-04-03T17:37:50.349Z,9.90
2023-04-03T17:40:18.645Z,9.90
2023-04-03T17:42:45.479Z,9.80
2023-04-03T17:45:12.136Z,9.70
2023-04-03T17:47:40.951Z,9.20
2023-04-03T17:50:07.906Z,9.50
2023-04-03T17:52:34.427Z,9.40
2023-04-03T17:55:01.203Z,9.30
2023-04-03T17:57:27.820Z,9.30
2023-04-03T17:59:55.006Z,9.40
2023-04-03T18:02:21.561Z,9.30
2023-04-03T18:04:50.608Z,9.20
2023-04-03T18:07:17.164Z,9.10
2023-04-03T18:09:46.293Z,9.20
2023-04-03T18:12:13.303Z,9.10
2023-04-03T18:14:40.681Z,9.10
2023-04-03T18:17:07.937Z,8.80
2023-04-03T18:19:34.532Z,8.80
2023-04-03T18:22:03.060Z,8.70
2023-04-03T18:24:31.797Z,8.50
2023-04-03T18:27:00.224Z,8.60
2023-04-03T18:29:27.330Z,8.60
2023-04-03T18:31:55.781Z,8.40
2023-04-03T18:34:22.530Z,8.40
2023-04-03T18:36:49.151Z,8.30
2023-04-03T18:39:15.865Z,8.20
2023-04-03T18:41:42.473Z,8.10
2023-04-03T18:44:11.983Z,8.00
2023-04-03T18:46:38.859Z,7.80
2023-04-03T18:49:05.699Z,7.80
2023-04-03T18:51:32.294Z,7.80
2023-04-03T18:53:58.864Z,7.60
2023-04-03T18:56:26.630Z,7.60
2023-04-03T18:58:55.285Z,7.40
2023-04-03T19:01:22.113Z,7.40
2023-04-03T19:03:48.738Z,7.40
2023-04-03T19:06:15.434Z,7.60
2023-04-03T19:08:42.117Z,7.50
2023-04-03T19:11:08.696Z,7.60
2023-04-03T19:13:35.533Z,7.70
2023-04-03T19:16:04.508Z,7.20
2023-04-03T19:18:31.375Z,7.20
2023-04-03T19:20:59.029Z,7.20
2023-04-03T19:23:25.974Z,7.00
2023-04-03T19:26:06.435Z,6.80
2023-04-03T19:28:33.195Z,6.90
2023-04-03T19:31:00.611Z,6.80
2023-04-03T19:33:28.235Z,6.90
2023-04-03T19:35:54.912Z,6.90
2023-04-03T19:38:21.486Z,6.70
2023-04-03T19:40:48.225Z,6.60
2023-04-03T19:43:16.268Z,6.60
2023-04-03T19:45:43.796Z,6.70
2023-04-03T19:48:10.846Z,6.50
2023-04-03T19:50:37.607Z,6.30
2023-04-03T19:53:04.581Z,6.40
2023-04-03T19:55:31.457Z,6.50
2023-04-03T19:58:01.704Z,6.60
2023-04-03T20:00:29.153Z,6.50
2023-04-03T20:02:55.743Z,6.40
2023-04-03T20:05:22.595Z,6.20
2023-04-03T20:07:49.189Z,6.10
2023-04-03T20:10:16.447Z,6.20
2023-04-03T20:12:43.231Z,6.20
2023-04-03T20:15:10.314Z,6.10
2023-04-03T20:17:36.941Z,6.20
2023-04-03T20:20:04.413Z,6.10
2023-04-03T20:22:32.299Z,6.10
2023-04-03T20:25:06.063Z,6.10
2023-04-03T20:27:34.624Z,6.00
2023-04-03T20:30:03.519Z,6.10
2023-04-03T20:32:31.114Z,6.10
2023-04-03T20:35:04.335Z,6.10
2023-04-03T20:37:31.606Z,6.00
2023-04-03T20:39:58.167Z,5.20
2023-04-03T20:42:24.743Z,6.00
2023-04-03T20:44:51.303Z,5.70
2023-04-03T20:47:18.071Z,5.70
2023-04-03T20:49:45.061Z,5.40
2023-04-03T20:52:11.819Z,5.50
2023-04-03T20:54:38.586Z,5.60
2023-04-03T20:57:05.395Z,5.50
2023-04-03T20:59:34.012Z,5.30
2023-04-03T21:02:00.909Z,5.40
2023-04-03T21:04:27.491Z,5.60
2023-04-03T21:07:13.055Z,5.30
2023-04-03T21:09:58.612Z,5.60
2023-04-03T21:12:44.021Z,5.60
2023-04-03T21:15:29.417Z,5.50
2023-04-03T21:18:16.973Z,5.50
2023-04-03T21:20:47.399Z,6.00
2023-04-03T21:23:14.414Z,5.50
2023-04-03T21:25:40.986Z,5.30
2023-04-03T21:28:07.513Z,5.60
2023-04-03T21:30:34.051Z,5.60
2023-04-03T21:33:00.833Z,5.30
2023-04-03T21:35:27.682Z,5.30
2023-04-03T21:37:54.298Z,5.00
2023-04-03T21:40:20.887Z,5.10
2023-04-03T21:42:47.430Z,5.30
2023-04-03T21:45:16.000Z,5.30
2023-04-03T21:47:43.712Z,5.70
2023-04-03T21:50:10.486Z,5.20
2023-04-03T21:52:37.086Z,5.10
2023-04-03T21:55:03.743Z,6.00
2023-04-03T21:57:31.107Z,3.60
2023-04-03T21:59:57.748Z,4.80
2023-04-03T22:02:26.960Z,5.00
2023-04-03T22:04:54.413Z,5.00
2023-04-03T22:07:21.002Z,5.10
2023-04-03T22:09:47.626Z,4.90
2023-04-03T22:12:14.557Z,4.80
2023-04-03T22:14:42.184Z,4.40
2023-04-03T22:17:08.768Z,4.80
2023-04-03T22:19:35.661Z,4.90
2023-04-03T22:22:03.595Z,4.90
2023-04-03T22:24:30.413Z,4.90
2023-04-03T22:26:56.940Z,4.80
2023-04-03T22:29:23.527Z,4.70
2023-04-03T22:31:50.462Z,4.60
2023-04-03T22:34:17.052Z,4.60
2023-04-03T22:36:43.562Z,4.60
2023-04-03T22:39:12.160Z,4.40
2023-04-03T22:41:38.705Z,4.50
2023-04-03T22:44:05.328Z,3.90
2023-04-03T22:46:32.155Z,4.50
2023-04-03T22:48:58.815Z,4.50
2023-04-03T22:51:25.372Z,3.80
2023-04-03T22:53:51.963Z,4.10
2023-04-03T22:56:18.735Z,5.20
2023-04-03T22:58:47.956Z,4.10
2023-04-03T23:01:14.941Z,4.00
2023-04-03T23:03:42.336Z,4.20
2023-04-03T23:06:09.581Z,4.10
2023-04-03T23:08:38.781Z,4.10
2023-04-03T23:11:07.174Z,4.20
2023-04-03T23:13:34.017Z,4.20
2023-04-03T23:16:01.285Z,4.30
2023-04-03T23:18:31.296Z,4.20
2023-04-03T23:21:01.660Z,4.20
2023-04-03T23:23:28.427Z,4.10
2023-04-03T23:25:55.631Z,4.10
2023-04-03T23:28:22.873Z,4.10
2023-04-03T23:30:50.955Z,4.10
2023-04-03T23:33:17.565Z,4.10
2023-04-03T23:35:46.559Z,3.80
2023-04-03T23:38:13.382Z,4.60
2023-04-03T23:40:41.498Z,3.90
2023-04-03T23:43:08.109Z,3.80
2023-04-03T23:45:34.754Z,3.80
2023-04-03T23:48:01.942Z,4.20
2023-04-03T23:50:28.767Z,4.00
2023-04-03T23:52:55.454Z,3.70
2023-04-03T23:55:22.062Z,3.70
2023-04-03T23:57:48.631Z,4.50
