createdAt,value
2018-11-06T00:01:10.225Z,100481.17
2018-11-06T00:03:45.076Z,100477.11
2018-11-06T00:06:14.832Z,100480.44
2018-11-06T00:08:44.568Z,100481.39
2018-11-06T00:11:14.347Z,100491.18
2018-11-06T00:13:44.169Z,100485.42
2018-11-06T00:16:13.979Z,100474.66
2018-11-06T00:18:43.689Z,100470.34
2018-11-06T00:21:13.339Z,100472.02
2018-11-06T00:23:43.049Z,100471.55
2018-11-06T00:26:12.885Z,100465.72
2018-11-06T00:28:42.738Z,100462.13
2018-11-06T00:31:12.505Z,100460.34
2018-11-06T00:33:42.179Z,100457.94
2018-11-06T00:36:11.947Z,100446.23
2018-11-06T00:38:42.569Z,100444.88
2018-11-06T00:41:12.252Z,100441.19
2018-11-06T00:43:41.983Z,100431.13
2018-11-06T00:46:11.729Z,100444.39
2018-11-06T00:48:41.507Z,100441.90
2018-11-06T00:51:11.534Z,100441.30
2018-11-06T00:53:41.231Z,100441.54
2018-11-06T00:56:10.981Z,100456.33
2018-11-06T00:58:40.680Z,100458.27
2018-11-06T01:01:10.365Z,100461.49
2018-11-06T01:03:45.212Z,100469.17
2018-11-06T01:06:15.026Z,100468.34
2018-11-06T01:08:44.805Z,100462.78
2018-11-06T01:11:14.621Z,100461.77
2018-11-06T01:13:44.359Z,100463.48
2018-11-06T01:16:14.249Z,100460.15
2018-11-06T01:18:43.995Z,100454.16
2018-11-06T01:21:13.769Z,100456.18
2018-11-06T01:23:43.516Z,100454.88
2018-11-06T01:26:13.204Z,100442.36
2018-11-06T01:28:43.008Z,100437.00
2018-11-06T01:31:12.728Z,100419.84
2018-11-06T01:33:42.423Z,100423.81
2018-11-06T01:36:12.036Z,100436.82
2018-11-06T01:38:41.753Z,100421.33
2018-11-06T01:41:11.491Z,100421.46
2018-11-06T01:43:41.203Z,100426.00
2018-11-06T01:46:10.912Z,100434.95
2018-11-06T01:48:40.815Z,100429.38
2018-11-06T01:51:10.693Z,100430.17
2018-11-06T01:53:40.537Z,100432.83
2018-11-06T01:56:10.301Z,100442.86
2018-11-06T01:58:40.193Z,100438.09
2018-11-06T02:01:09.910Z,100430.23
2018-11-06T02:03:39.717Z,100429.60
2018-11-06T02:06:09.382Z,100438.05
2018-11-06T02:08:39.011Z,100434.50
2018-11-06T02:11:08.736Z,100433.05
2018-11-06T02:13:38.499Z,100437.91
2018-11-06T02:16:08.617Z,100442.91
2018-11-06T02:18:38.288Z,100441.74
2018-11-06T02:21:08.628Z,100434.22
2018-11-06T02:23:38.488Z,100444.47
2018-11-06T02:26:08.470Z,100436.73
2018-11-06T02:28:38.211Z,100438.23
2018-11-06T02:31:08.035Z,100435.13
2018-11-06T02:33:37.895Z,100433.25
2018-11-06T02:36:07.741Z,100433.39
2018-11-06T02:38:37.617Z,100437.45
2018-11-06T02:41:07.640Z,100436.02
2018-11-06T02:43:37.547Z,100438.89
2018-11-06T02:46:07.463Z,100430.98
2018-11-06T02:48:37.365Z,100439.84
2018-11-06T02:51:07.580Z,100430.49
2018-11-06T02:53:37.601Z,100438.22
2018-11-06T02:56:07.949Z,100430.91
2018-11-06T02:58:37.849Z,100422.78
2018-11-06T03:01:08.280Z,100427.88
2018-11-06T03:03:39.989Z,100426.06
2018-11-06T03:06:11.265Z,100427.25
2018-11-06T03:08:41.449Z,100429.25
2018-11-06T03:11:11.457Z,100423.99
2018-11-06T03:13:41.465Z,100387.62
2018-11-06T03:16:11.331Z,100437.36
2018-11-06T03:18:48.159Z,100432.55
2018-11-06T03:21:18.336Z,100431.30
2018-11-06T03:23:48.115Z,100439.03
2018-11-06T03:26:17.984Z,100434.11
2018-11-06T03:28:48.300Z,100424.83
2018-11-06T03:31:18.841Z,100423.52
2018-11-06T03:33:49.166Z,100422.44
2018-11-06T03:36:19.508Z,100426.73
2018-11-06T03:38:49.780Z,100429.24
2018-11-06T03:41:19.984Z,100438.79
2018-11-06T03:43:50.206Z,100452.53
2018-11-06T03:46:20.282Z,100456.14
2018-11-06T03:49:01.598Z,100459.39
2018-11-06T03:51:31.863Z,100456.24
2018-11-06T03:54:01.938Z,100466.42
2018-11-06T03:56:32.517Z,100472.38
2018-11-06T03:59:02.654Z,100469.05
2018-11-06T04:01:32.898Z,100471.06
2018-11-06T04:04:05.531Z,100470.38
2018-11-06T04:06:35.832Z,100464.37
2018-11-06T04:09:09.406Z,100473.00
2018-11-06T04:11:40.583Z,100476.22
2018-11-06T04:14:11.583Z,100470.88
2018-11-06T04:16:41.789Z,100469.56
2018-11-06T04:19:12.062Z,100463.34
2018-11-06T04:21:42.268Z,100473.41
2018-11-06T04:24:14.009Z,100473.64
2018-11-06T04:26:44.085Z,100467.06
2018-11-06T04:29:14.386Z,100474.50
2018-11-06T04:31:44.572Z,100474.61
2018-11-06T04:34:15.117Z,100476.66
2018-11-06T04:36:45.500Z,100482.73
2018-11-06T04:39:15.735Z,100490.75
2018-11-06T04:41:45.899Z,100482.03
2018-11-06T04:44:16.179Z,100460.37
2018-11-06T04:46:46.144Z,100461.69
2018-11-06T04:49:16.485Z,100459.67
2018-11-06T04:51:46.855Z,100465.79
2018-11-06T04:54:16.953Z,100478.91
2018-11-06T04:56:46.890Z,100472.44
2018-11-06T04:59:17.242Z,100462.53
2018-11-06T05:01:47.430Z,100463.97
2018-11-06T05:04:16.989Z,100460.24
2018-11-06T05:06:47.068Z,100457.10
2018-11-06T05:09:17.366Z,100458.08
2018-11-06T05:11:47.104Z,100460.02
2018-11-06T05:14:16.801Z,100460.37
2018-11-06T05:16:46.276Z,100474.03
2018-11-06T05:19:15.767Z,100471.01
2018-11-06T05:21:45.226Z,100481.08
2018-11-06T05:24:16.477Z,100487.77
2018-11-06T05:26:45.997Z,100499.14
2018-11-06T05:29:15.568Z,100501.16
2018-11-06T05:31:45.624Z,100501.89
2018-11-06T05:34:15.227Z,100510.63
2018-11-06T05:36:44.771Z,100513.84
2018-11-06T05:39:14.353Z,100524.38
2018-11-06T05:41:43.772Z,100530.71
2018-11-06T05:44:13.255Z,100546.88
2018-11-06T05:46:42.723Z,100541.13
2018-11-06T05:49:12.217Z,100527.03
2018-11-06T05:51:41.779Z,100541.00
2018-11-06T05:54:11.211Z,100542.70
2018-11-06T05:56:40.690Z,100536.70
2018-11-06T05:59:10.251Z,100548.66
2018-11-06T06:01:39.839Z,100548.78
2018-11-06T06:04:09.414Z,100552.61
2018-11-06T06:06:39.004Z,100553.58
2018-11-06T06:09:08.972Z,100547.70
2018-11-06T06:11:38.489Z,100545.42
2018-11-06T06:14:08.020Z,100552.14
2018-11-06T06:16:37.548Z,100551.06
2018-11-06T06:19:07.220Z,100548.05
2018-11-06T06:21:36.728Z,100559.31
2018-11-06T06:24:06.263Z,100562.64
2018-11-06T06:26:35.711Z,100563.61
2018-11-06T06:29:05.527Z,100567.91
2018-11-06T06:31:35.013Z,100567.17
2018-11-06T06:34:04.506Z,100567.64
2018-11-06T06:36:34.014Z,100560.94
2018-11-06T06:39:03.634Z,100561.44
2018-11-06T06:41:33.129Z,100556.17
2018-11-06T06:44:02.629Z,100560.70
2018-11-06T06:46:32.234Z,100558.31
2018-11-06T06:49:01.719Z,100556.99
2018-11-06T06:51:31.189Z,100557.84
2018-11-06T06:54:00.813Z,100565.16
2018-11-06T06:56:30.244Z,100571.23
2018-11-06T06:58:59.725Z,100572.55
2018-11-06T07:01:29.171Z,100576.96
2018-11-06T07:03:58.711Z,100579.83
2018-11-06T07:06:28.162Z,100587.38
2018-11-06T07:08:57.688Z,100597.29
2018-11-06T07:11:27.203Z,100593.95
2018-11-06T07:13:56.806Z,100600.88
2018-11-06T07:16:26.311Z,100610.83
2018-11-06T07:18:55.804Z,100609.97
2018-11-06T07:21:26.733Z,100617.14
2018-11-06T07:23:56.226Z,100621.48
2018-11-06T07:26:25.683Z,100635.34
2018-11-06T07:28:55.225Z,100634.72
2018-11-06T07:31:24.963Z,100625.08
2018-11-06T07:33:54.436Z,100635.72
2018-11-06T07:36:24.024Z,100633.33
2018-11-06T07:38:53.588Z,100641.10
2018-11-06T07:41:23.269Z,100639.98
2018-11-06T07:43:52.830Z,100642.77
2018-11-06T07:46:22.377Z,100645.63
2018-11-06T07:48:51.885Z,100647.42
2018-11-06T07:51:21.602Z,100644.81
2018-11-06T07:53:51.501Z,100653.77
2018-11-06T07:56:21.073Z,100656.55
2018-11-06T07:58:50.537Z,100656.17
2018-11-06T08:01:19.977Z,100654.23
2018-11-06T08:03:49.487Z,100662.38
2018-11-06T08:06:18.963Z,100661.41
2018-11-06T08:08:48.388Z,100653.27
2018-11-06T08:11:17.845Z,100659.00
2018-11-06T08:13:47.514Z,100654.20
2018-11-06T08:16:17.107Z,100650.64
2018-11-06T08:18:46.598Z,100653.03
2018-11-06T08:21:16.125Z,100659.35
2018-11-06T08:23:45.757Z,100652.57
2018-11-06T08:26:15.302Z,100659.73
2018-11-06T08:28:44.853Z,100660.20
2018-11-06T08:31:14.407Z,100658.61
2018-11-06T08:33:43.879Z,100664.73
2018-11-06T08:36:13.341Z,100671.20
2018-11-06T08:38:42.846Z,100670.81
2018-11-06T08:41:12.367Z,100662.28
2018-11-06T08:43:42.062Z,100663.87
2018-11-06T08:46:11.541Z,100660.00
2018-11-06T08:48:41.073Z,100653.77
2018-11-06T08:51:10.616Z,100651.17
2018-11-06T08:53:40.132Z,100654.23
2018-11-06T08:56:09.785Z,100661.93
2018-11-06T08:58:39.301Z,100664.19
2018-11-06T09:01:08.867Z,100656.55
2018-11-06T09:03:38.414Z,100664.77
2018-11-06T09:06:07.939Z,100676.39
2018-11-06T09:08:37.470Z,100670.04
2018-11-06T09:11:06.973Z,100678.52
2018-11-06T09:13:36.456Z,100684.61
2018-11-06T09:16:06.606Z,100691.42
2018-11-06T09:18:36.287Z,100696.30
2018-11-06T09:21:06.014Z,100689.09
2018-11-06T09:23:35.582Z,100695.33
2018-11-06T09:26:05.677Z,100691.44
2018-11-06T09:28:35.173Z,100697.16
2018-11-06T09:31:05.109Z,100699.57
2018-11-06T09:33:35.060Z,100701.23
2018-11-06T09:36:04.691Z,100701.75
2018-11-06T09:38:34.297Z,100703.63
2018-11-06T09:41:04.009Z,100706.14
2018-11-06T09:43:33.543Z,100703.85
2018-11-06T09:46:03.052Z,100704.89
2018-11-06T09:48:32.612Z,100703.58
2018-11-06T09:51:02.087Z,100709.02
2018-11-06T09:53:31.628Z,100714.50
2018-11-06T09:56:01.182Z,100717.53
2018-11-06T09:58:30.846Z,100716.49
2018-11-06T10:01:00.457Z,100704.06
2018-11-06T10:03:30.128Z,100697.73
2018-11-06T10:05:59.850Z,100695.86
2018-11-06T10:08:29.640Z,100696.14
2018-11-06T10:10:59.449Z,100702.41
2018-11-06T10:13:29.151Z,100707.54
2018-11-06T10:15:58.729Z,100709.33
2018-11-06T10:18:28.362Z,100712.92
2018-11-06T10:20:58.060Z,100713.77
2018-11-06T10:23:27.694Z,100714.23
2018-11-06T10:25:57.226Z,100710.75
2018-11-06T10:28:26.785Z,100706.88
2018-11-06T10:30:56.427Z,100709.11
2018-11-06T10:33:25.974Z,100697.86
2018-11-06T10:35:55.602Z,100703.12
2018-11-06T10:38:25.212Z,100709.81
2018-11-06T10:40:54.905Z,100707.33
2018-11-06T10:43:24.431Z,100700.30
2018-11-06T10:45:54.129Z,100697.61
2018-11-06T10:48:23.805Z,100699.97
2018-11-06T10:50:53.280Z,100697.23
2018-11-06T10:53:22.705Z,100688.77
2018-11-06T10:55:52.155Z,100695.56
2018-11-06T10:58:21.560Z,100695.66
2018-11-06T11:00:56.179Z,100694.34
2018-11-06T11:03:28.547Z,100695.74
2018-11-06T11:05:58.079Z,100706.56
2018-11-06T11:08:27.546Z,100703.34
2018-11-06T11:10:57.116Z,100699.53
2018-11-06T11:13:26.629Z,100703.13
2018-11-06T11:15:56.092Z,100695.92
2018-11-06T11:18:25.493Z,100691.08
2018-11-06T11:20:55.083Z,100689.23
2018-11-06T11:23:24.505Z,100684.05
2018-11-06T11:25:53.963Z,100679.58
2018-11-06T11:28:23.456Z,100681.85
2018-11-06T11:30:52.889Z,100691.30
2018-11-06T11:33:22.284Z,100692.23
2018-11-06T11:35:51.744Z,100694.95
2018-11-06T11:38:21.155Z,100685.37
2018-11-06T11:40:50.630Z,100677.34
2018-11-06T11:43:20.112Z,100677.05
2018-11-06T11:45:49.688Z,100681.64
2018-11-06T11:48:19.211Z,100684.02
2018-11-06T11:50:48.742Z,100687.98
2018-11-06T11:53:18.272Z,100693.02
2018-11-06T11:55:47.742Z,100690.00
2018-11-06T11:58:17.278Z,100683.81
2018-11-06T12:00:46.758Z,100672.98
2018-11-06T12:03:16.260Z,100674.58
2018-11-06T12:05:45.789Z,100666.98
2018-11-06T12:08:15.254Z,100664.63
2018-11-06T12:10:44.786Z,100666.77
2018-11-06T12:13:14.255Z,100660.49
2018-11-06T12:15:43.691Z,100664.75
2018-11-06T12:18:13.203Z,100668.58
2018-11-06T12:20:42.674Z,100663.49
2018-11-06T12:23:12.119Z,100658.69
2018-11-06T12:25:41.650Z,100653.67
2018-11-06T12:28:11.013Z,100652.25
2018-11-06T12:30:40.498Z,100640.64
2018-11-06T12:33:10.015Z,100649.05
2018-11-06T12:35:39.549Z,100654.47
2018-11-06T12:38:09.049Z,100651.84
2018-11-06T12:40:38.510Z,100645.86
2018-11-06T12:43:08.792Z,100647.53
2018-11-06T12:45:38.223Z,100641.61
2018-11-06T12:48:07.942Z,100639.95
2018-11-06T12:50:37.407Z,100633.95
2018-11-06T12:53:07.362Z,100639.63
2018-11-06T12:55:36.899Z,100637.11
2018-11-06T12:58:06.677Z,100637.64
2018-11-06T13:00:36.272Z,100637.02
2018-11-06T13:03:06.279Z,100637.56
2018-11-06T13:05:35.788Z,100640.94
2018-11-06T13:08:05.493Z,100636.48
2018-11-06T13:10:35.001Z,100639.34
2018-11-06T13:13:04.625Z,100632.11
2018-11-06T13:15:34.177Z,100625.38
2018-11-06T13:18:03.598Z,100623.77
2018-11-06T13:20:33.086Z,100622.63
2018-11-06T13:23:02.833Z,100631.09
2018-11-06T13:25:32.322Z,100639.58
2018-11-06T13:28:01.748Z,100635.16
2018-11-06T13:30:31.266Z,100634.33
2018-11-06T13:33:00.687Z,100628.97
2018-11-06T13:35:30.134Z,100624.39
2018-11-06T13:37:59.612Z,100635.26
2018-11-06T13:40:29.067Z,100629.38
2018-11-06T13:42:58.657Z,100634.57
2018-11-06T13:45:28.288Z,100632.70
2018-11-06T13:47:57.618Z,100625.05
2018-11-06T13:50:27.117Z,100628.75
2018-11-06T13:52:56.615Z,100626.48
2018-11-06T13:55:26.045Z,100627.19
2018-11-06T13:57:56.146Z,100631.89
2018-11-06T14:00:25.623Z,100634.20
2018-11-06T14:02:55.125Z,100639.89
2018-11-06T14:05:24.664Z,100634.48
2018-11-06T14:07:54.330Z,100633.98
2018-11-06T14:10:23.871Z,100637.95
2018-11-06T14:12:53.414Z,100638.66
2018-11-06T14:15:22.975Z,100634.34
2018-11-06T14:17:52.599Z,100637.62
2018-11-06T14:20:22.678Z,100634.92
2018-11-06T14:22:52.268Z,100635.65
2018-11-06T14:25:21.756Z,100636.83
2018-11-06T14:27:51.241Z,100635.55
2018-11-06T14:30:20.984Z,100633.33
2018-11-06T14:32:50.492Z,100639.63
2018-11-06T14:35:20.595Z,100635.26
2018-11-06T14:37:50.047Z,100635.31
2018-11-06T14:40:19.480Z,100631.14
2018-11-06T14:42:49.131Z,100631.34
2018-11-06T14:45:19.320Z,100627.98
2018-11-06T14:47:48.919Z,100623.52
2018-11-06T14:50:18.579Z,100621.19
2018-11-06T14:52:48.094Z,100627.24
2018-11-06T14:55:17.800Z,100625.72
2018-11-06T14:57:47.293Z,100626.09
2018-11-06T15:00:18.051Z,100632.60
2018-11-06T15:02:51.907Z,100633.81
2018-11-06T15:05:22.028Z,100634.69
2018-11-06T15:07:51.672Z,100632.30
2018-11-06T15:10:21.220Z,100632.73
2018-11-06T15:12:50.711Z,100632.33
2018-11-06T15:15:20.148Z,100640.84
2018-11-06T15:17:49.664Z,100643.42
2018-11-06T15:20:20.866Z,100635.93
2018-11-06T15:22:50.549Z,100635.38
2018-11-06T15:25:20.190Z,100640.61
2018-11-06T15:27:49.665Z,100637.17
2018-11-06T15:30:19.949Z,100641.30
2018-11-06T15:32:49.427Z,100643.66
2018-11-06T15:35:20.202Z,100641.57
2018-11-06T15:37:49.696Z,100647.48
2018-11-06T15:40:20.240Z,100647.83
2018-11-06T15:42:49.751Z,100644.70
2018-11-06T15:45:20.182Z,100645.27
2018-11-06T15:47:49.979Z,100642.97
2018-11-06T15:50:20.558Z,100642.20
2018-11-06T15:52:50.822Z,100643.45
2018-11-06T15:55:20.320Z,100647.50
2018-11-06T15:57:49.786Z,100647.91
2018-11-06T16:00:21.505Z,100644.48
2018-11-06T16:02:51.049Z,100658.55
2018-11-06T16:05:20.604Z,100662.42
2018-11-06T16:07:50.612Z,100663.93
2018-11-06T16:10:22.473Z,100668.70
2018-11-06T16:12:52.042Z,100668.63
2018-11-06T16:15:21.594Z,100671.55
2018-11-06T16:17:51.199Z,100673.86
2018-11-06T16:20:21.725Z,100683.19
2018-11-06T16:22:51.283Z,100680.82
2018-11-06T16:25:21.272Z,100685.45
2018-11-06T16:27:50.718Z,100680.52
2018-11-06T16:30:21.538Z,100678.59
2018-11-06T16:32:51.120Z,100684.31
2018-11-06T16:35:22.000Z,100682.88
2018-11-06T16:37:51.752Z,100692.23
2018-11-06T16:40:21.211Z,100693.17
2018-11-06T16:42:50.782Z,100693.33
2018-11-06T16:45:22.235Z,100697.66
2018-11-06T16:47:52.545Z,100704.61
2018-11-06T16:50:22.869Z,100700.83
2018-11-06T16:52:52.347Z,100701.95
2018-11-06T16:55:22.013Z,100707.63
2018-11-06T16:57:51.595Z,100708.72
2018-11-06T17:00:23.984Z,100712.68
2018-11-06T17:02:53.343Z,100715.09
2018-11-06T17:05:22.963Z,100711.98
2018-11-06T17:07:52.635Z,100721.14
2018-11-06T17:10:22.159Z,100716.03
2018-11-06T17:12:51.721Z,100721.59
2018-11-06T17:15:23.299Z,100719.83
2018-11-06T17:17:53.814Z,100717.55
2018-11-06T17:20:23.706Z,100720.34
2018-11-06T17:22:53.295Z,100713.78
2018-11-06T17:25:23.535Z,100671.73
2018-11-06T17:27:53.012Z,100718.37
2018-11-06T17:30:22.464Z,100714.34
2018-11-06T17:32:52.218Z,100719.23
2018-11-06T17:35:22.200Z,100725.23
2018-11-06T17:37:51.720Z,100725.93
2018-11-06T17:40:21.893Z,100722.94
2018-11-06T17:42:51.445Z,100716.91
2018-11-06T17:45:22.384Z,100715.59
2018-11-06T17:47:52.856Z,100717.43
2018-11-06T17:50:22.362Z,100712.16
2018-11-06T17:52:51.858Z,100713.47
2018-11-06T17:55:21.868Z,100709.06
2018-11-06T17:57:51.206Z,100712.09
2018-11-06T18:00:22.917Z,100713.67
2018-11-06T18:02:52.634Z,100708.55
2018-11-06T18:05:26.475Z,100712.11
2018-11-06T18:07:56.120Z,100713.78
2018-11-06T18:10:25.702Z,100719.78
2018-11-06T18:12:55.101Z,100721.09
2018-11-06T18:15:24.543Z,100719.66
2018-11-06T18:17:54.182Z,100718.91
2018-11-06T18:20:23.508Z,100718.91
2018-11-06T18:22:53.037Z,100714.85
2018-11-06T18:25:22.784Z,100713.42
2018-11-06T18:27:52.234Z,100710.44
2018-11-06T18:30:21.737Z,100705.64
2018-11-06T18:32:52.055Z,100705.05
2018-11-06T18:35:21.738Z,100707.80
2018-11-06T18:37:51.212Z,100705.30
2018-11-06T18:40:21.132Z,100711.42
2018-11-06T18:42:51.488Z,100709.88
2018-11-06T18:45:21.128Z,100710.69
2018-11-06T18:47:50.665Z,100704.72
2018-11-06T18:50:20.761Z,100704.38
2018-11-06T18:52:51.133Z,100697.72
2018-11-06T18:55:20.726Z,100705.61
2018-11-06T18:57:50.255Z,100697.37
2018-11-06T19:00:21.962Z,100706.21
2018-11-06T19:02:52.794Z,100697.63
2018-11-06T19:05:23.460Z,100698.60
2018-11-06T19:07:52.968Z,100704.50
2018-11-06T19:10:22.521Z,100703.30
2018-11-06T19:12:52.119Z,100708.80
2018-11-06T19:15:22.966Z,100699.57
2018-11-06T19:17:52.482Z,100702.55
2018-11-06T19:20:23.212Z,100699.33
2018-11-06T19:22:52.763Z,100696.98
2018-11-06T19:25:22.192Z,100697.73
2018-11-06T19:27:51.664Z,100697.30
2018-11-06T19:30:21.200Z,100698.61
2018-11-06T19:32:50.759Z,100701.81
2018-11-06T19:35:20.283Z,100699.98
2018-11-06T19:37:49.849Z,100697.22
2018-11-06T19:40:19.736Z,100691.72
2018-11-06T19:42:49.676Z,100681.69
2018-11-06T19:45:19.166Z,100685.88
2018-11-06T19:47:48.970Z,100682.59
2018-11-06T19:50:20.016Z,100679.88
2018-11-06T19:52:50.427Z,100675.69
2018-11-06T19:55:22.646Z,100673.78
2018-11-06T20:00:42.648Z,100675.77
2018-11-06T20:03:12.127Z,100673.38
2018-11-06T20:05:42.008Z,100670.48
2018-11-06T20:08:11.709Z,100664.77
2018-11-06T20:10:41.320Z,100669.19
2018-11-06T20:13:11.226Z,100671.59
2018-11-06T20:15:40.876Z,100673.22
2018-11-06T20:18:11.004Z,100668.31
2018-11-06T20:20:40.797Z,100675.89
2018-11-06T20:23:10.585Z,100679.28
2018-11-06T20:25:40.283Z,100685.34
2018-11-06T20:28:09.889Z,100676.64
2018-11-06T20:30:40.003Z,100670.93
2018-11-06T20:33:09.817Z,100675.86
2018-11-06T20:35:39.880Z,100678.44
2018-11-06T20:38:09.323Z,100674.20
2018-11-06T20:40:38.766Z,100666.75
2018-11-06T20:43:11.834Z,100667.13
2018-11-06T20:45:42.266Z,100666.18
2018-11-06T20:48:20.095Z,100662.57
2018-11-06T20:50:53.338Z,100664.44
2018-11-06T20:53:24.084Z,100666.75
2018-11-06T20:55:54.670Z,100665.43
2018-11-06T20:58:24.512Z,100668.77
2018-11-06T21:00:54.447Z,100661.84
2018-11-06T21:03:24.224Z,100659.29
2018-11-06T21:05:53.884Z,100657.98
2018-11-06T21:08:23.667Z,100656.50
2018-11-06T21:10:53.467Z,100661.41
2018-11-06T21:13:24.632Z,100664.22
2018-11-06T21:19:04.924Z,100661.02
2018-11-06T21:21:34.589Z,100659.31
2018-11-06T21:24:04.301Z,100656.66
2018-11-06T21:26:34.932Z,100650.41
2018-11-06T21:29:04.788Z,100652.50
2018-11-06T21:31:34.590Z,100646.45
2018-11-06T21:34:04.701Z,100639.47
2018-11-06T21:36:34.371Z,100643.12
2018-11-06T21:39:05.090Z,100646.10
2018-11-06T21:41:34.713Z,100638.88
2018-11-06T21:44:04.303Z,100637.53
2018-11-06T21:46:34.085Z,100633.59
2018-11-06T21:49:03.771Z,100639.73
2018-11-06T21:51:33.366Z,100638.62
2018-11-06T21:54:02.886Z,100638.59
2018-11-06T21:56:32.448Z,100637.67
2018-11-06T21:59:02.265Z,100642.72
2018-11-06T22:01:32.036Z,100635.78
2018-11-06T22:04:01.737Z,100638.92
2018-11-06T22:06:31.241Z,100636.06
2018-11-06T22:09:00.906Z,100634.54
