createdAt,value
2022-10-14T00:00:28.585Z,14.25
2022-10-14T00:02:58.791Z,16.00
2022-10-14T00:05:29.799Z,11.75
2022-10-14T00:08:01.298Z,11.50
2022-10-14T00:10:32.165Z,16.00
2022-10-14T00:13:04.150Z,14.25
2022-10-14T00:15:40.059Z,14.75
2022-10-14T00:18:11.128Z,13.25
2022-10-14T00:20:41.371Z,15.75
2022-10-14T00:23:12.364Z,14.00
2022-10-14T00:25:42.500Z,10.50
2022-10-14T00:28:12.744Z,15.75
2022-10-14T00:30:43.246Z,12.00
2022-10-14T00:33:13.454Z,15.00
2022-10-14T00:35:44.179Z,14.50
2022-10-14T00:38:14.694Z,14.50
2022-10-14T00:40:45.141Z,18.25
2022-10-14T00:43:15.587Z,11.25
2022-10-14T00:45:46.500Z,13.50
2022-10-14T00:48:19.189Z,11.00
2022-10-14T00:50:52.861Z,10.75
2022-10-14T00:53:27.569Z,13.25
2022-10-14T00:55:57.780Z,10.00
2022-10-14T00:58:28.306Z,8.75
2022-10-14T01:00:58.580Z,7.50
2022-10-14T01:03:29.432Z,13.00
2022-10-14T01:06:06.507Z,10.25
2022-10-14T01:08:39.787Z,12.00
2022-10-14T01:11:13.349Z,9.00
2022-10-14T01:13:52.720Z,12.50
2022-10-14T01:16:42.829Z,18.00
2022-10-14T01:19:28.247Z,20.25
2022-10-14T01:22:07.547Z,12.00
2022-10-14T01:25:05.155Z,12.50
2022-10-14T01:27:44.124Z,11.25
2022-10-14T01:30:34.203Z,9.75
2022-10-14T01:33:13.912Z,12.25
2022-10-14T01:36:01.403Z,10.50
2022-10-14T01:38:43.616Z,12.00
2022-10-14T01:41:22.470Z,14.25
2022-10-14T01:43:55.653Z,10.25
2022-10-14T01:46:27.675Z,13.00
2022-10-14T01:49:07.232Z,12.00
2022-10-14T01:51:43.045Z,8.50
2022-10-14T01:54:21.677Z,9.75
2022-10-14T01:56:54.517Z,13.00
2022-10-14T01:59:26.413Z,12.50
2022-10-14T02:01:56.590Z,9.25
2022-10-14T02:04:26.883Z,14.75
2022-10-14T02:07:11.910Z,10.00
2022-10-14T02:10:10.105Z,14.50
2022-10-14T02:12:45.796Z,11.75
2022-10-14T02:15:31.638Z,12.75
2022-10-14T02:18:20.085Z,0.25
2022-10-14T02:21:13.377Z,8.75
2022-10-14T02:23:46.822Z,17.50
2022-10-14T02:26:25.502Z,15.00
2022-10-14T02:28:58.370Z,18.75
2022-10-14T02:31:29.820Z,18.25
2022-10-14T02:34:02.984Z,15.50
2022-10-14T02:36:54.389Z,18.75
2022-10-14T02:39:27.955Z,20.75
2022-10-14T02:42:19.284Z,22.50
2022-10-14T02:44:54.559Z,28.00
2022-10-14T02:47:25.801Z,24.00
2022-10-14T02:49:57.056Z,27.50
2022-10-14T02:52:27.297Z,19.75
2022-10-14T02:54:57.742Z,15.25
2022-10-14T02:57:28.020Z,16.50
2022-10-14T02:59:58.428Z,22.25
2022-10-14T03:02:28.862Z,19.25
2022-10-14T03:04:59.063Z,19.25
2022-10-14T03:07:29.330Z,14.75
2022-10-14T03:09:59.544Z,18.00
2022-10-14T03:12:50.460Z,19.50
2022-10-14T03:15:20.797Z,12.75
2022-10-14T03:17:51.733Z,22.50
2022-10-14T03:20:23.049Z,18.50
2022-10-14T03:22:53.248Z,14.00
2022-10-14T03:25:23.476Z,18.50
2022-10-14T03:27:54.190Z,19.25
2022-10-14T03:30:24.356Z,14.50
2022-10-14T03:32:58.715Z,13.75
2022-10-14T03:35:32.870Z,13.25
2022-10-14T03:38:06.274Z,16.25
2022-10-14T03:40:37.544Z,16.75
2022-10-14T03:43:11.260Z,15.25
2022-10-14T03:45:45.736Z,15.50
2022-10-14T03:48:16.487Z,14.00
2022-10-14T03:50:48.071Z,15.25
2022-10-14T03:53:21.624Z,19.75
2022-10-14T03:55:52.599Z,10.75
2022-10-14T03:58:24.482Z,13.50
2022-10-14T04:00:54.874Z,13.50
2022-10-14T04:03:25.778Z,2.00
2022-10-14T04:05:56.306Z,10.75
2022-10-14T04:08:28.316Z,14.00
2022-10-14T04:10:58.809Z,16.50
2022-10-14T04:13:56.740Z,13.00
2022-10-14T04:16:38.670Z,12.25
2022-10-14T04:19:14.191Z,14.50
2022-10-14T04:21:48.613Z,13.00
2022-10-14T04:24:19.557Z,17.25
2022-10-14T04:26:52.615Z,15.75
2022-10-14T04:29:23.306Z,16.50
2022-10-14T04:31:53.519Z,21.00
2022-10-14T04:34:24.184Z,17.50
2022-10-14T04:36:54.581Z,14.50
2022-10-14T04:39:25.038Z,16.25
2022-10-14T04:41:56.539Z,12.75
2022-10-14T04:44:27.774Z,18.75
2022-10-14T04:46:58.260Z,13.75
2022-10-14T04:49:28.771Z,21.25
2022-10-14T04:51:59.283Z,21.25
2022-10-14T04:54:29.923Z,16.00
2022-10-14T04:57:00.626Z,16.00
2022-10-14T04:59:31.414Z,17.00
2022-10-14T05:02:01.783Z,17.00
2022-10-14T05:04:32.741Z,15.25
2022-10-14T05:07:11.971Z,17.50
2022-10-14T05:09:51.204Z,19.25
2022-10-14T05:12:33.830Z,14.50
2022-10-14T05:15:08.152Z,15.25
2022-10-14T05:17:39.199Z,16.00
2022-10-14T05:20:09.711Z,18.25
2022-10-14T05:22:40.455Z,16.25
2022-10-14T05:25:10.699Z,17.75
2022-10-14T05:27:41.169Z,19.50
2022-10-14T05:30:12.318Z,15.75
2022-10-14T05:32:43.033Z,14.50
2022-10-14T05:35:13.986Z,13.75
2022-10-14T05:37:44.145Z,16.25
2022-10-14T05:40:14.596Z,17.25
2022-10-14T05:42:45.735Z,18.50
2022-10-14T05:45:16.410Z,15.50
2022-10-14T05:47:47.572Z,17.25
2022-10-14T05:50:18.031Z,17.00
2022-10-14T05:52:48.560Z,15.25
2022-10-14T05:55:18.923Z,12.25
2022-10-14T05:57:49.955Z,12.00
2022-10-14T06:00:24.833Z,12.50
2022-10-14T06:02:52.637Z,18.50
2022-10-14T06:05:23.085Z,17.50
2022-10-14T06:07:57.205Z,13.75
2022-10-14T06:10:28.513Z,13.50
2022-10-14T06:12:59.460Z,13.00
2022-10-14T06:15:29.916Z,7.75
2022-10-14T06:18:00.330Z,11.00
2022-10-14T06:20:31.562Z,16.25
2022-10-14T06:23:03.198Z,12.75
2022-10-14T06:25:36.560Z,13.75
2022-10-14T06:28:07.014Z,17.00
2022-10-14T06:30:37.466Z,16.00
2022-10-14T06:33:08.926Z,15.50
2022-10-14T06:35:39.763Z,14.00
2022-10-14T06:38:10.741Z,20.00
2022-10-14T06:40:41.883Z,19.25
2022-10-14T06:43:12.395Z,15.25
2022-10-14T06:45:44.388Z,15.75
2022-10-14T06:48:15.682Z,5.75
2022-10-14T06:50:46.077Z,12.25
2022-10-14T06:53:19.509Z,16.00
2022-10-14T06:56:04.218Z,11.00
2022-10-14T06:58:38.754Z,8.75
2022-10-14T07:01:12.869Z,10.75
2022-10-14T07:03:43.260Z,12.00
2022-10-14T07:06:13.658Z,10.00
2022-10-14T07:08:44.265Z,13.50
2022-10-14T07:11:15.465Z,14.25
2022-10-14T07:13:46.732Z,13.00
2022-10-14T07:16:17.099Z,15.75
2022-10-14T07:18:47.612Z,15.50
2022-10-14T07:21:20.219Z,15.25
2022-10-14T07:23:50.279Z,16.25
2022-10-14T07:26:20.557Z,15.50
2022-10-14T07:28:51.025Z,10.25
2022-10-14T07:31:21.465Z,14.00
2022-10-14T07:33:52.733Z,13.00
2022-10-14T07:36:24.043Z,13.50
2022-10-14T07:38:54.300Z,14.00
2022-10-14T07:41:25.907Z,14.75
2022-10-14T07:43:59.732Z,15.75
2022-10-14T07:46:30.434Z,13.25
2022-10-14T07:49:07.404Z,11.00
2022-10-14T07:51:38.575Z,14.25
2022-10-14T07:54:14.812Z,9.00
2022-10-14T07:56:46.096Z,9.00
2022-10-14T07:59:21.209Z,8.00
2022-10-14T08:01:53.478Z,11.00
2022-10-14T08:04:24.517Z,5.00
2022-10-14T08:06:55.162Z,7.40
2022-10-14T08:11:55.860Z,11.40
2022-10-14T08:14:27.229Z,6.80
2022-10-14T08:16:57.633Z,8.60
2022-10-14T08:19:28.270Z,9.80
2022-10-14T08:21:58.892Z,8.00
2022-10-14T08:24:29.189Z,8.00
2022-10-14T08:26:59.729Z,3.00
2022-10-14T08:29:30.231Z,6.60
2022-10-14T08:32:00.581Z,7.60
2022-10-14T08:34:30.837Z,11.00
2022-10-14T08:37:02.599Z,6.40
2022-10-14T08:39:33.818Z,8.40
2022-10-14T08:42:13.060Z,9.00
2022-10-14T08:44:52.056Z,8.40
2022-10-14T08:47:27.991Z,6.40
2022-10-14T08:50:04.877Z,5.20
2022-10-14T08:52:44.313Z,7.80
2022-10-14T08:55:38.415Z,6.00
2022-10-14T08:58:12.379Z,4.80
2022-10-14T09:00:46.324Z,4.00
2022-10-14T09:03:22.485Z,4.20
2022-10-14T09:05:59.744Z,3.20
2022-10-14T09:08:38.856Z,3.80
2022-10-14T09:11:11.950Z,5.20
2022-10-14T09:13:45.901Z,6.00
2022-10-14T09:16:28.825Z,4.00
2022-10-14T09:19:02.121Z,6.40
2022-10-14T09:21:52.963Z,4.00
2022-10-14T09:24:24.958Z,3.20
2022-10-14T09:27:07.449Z,2.00
2022-10-14T09:29:56.148Z,3.20
2022-10-14T09:32:37.963Z,3.80
2022-10-14T09:35:28.451Z,3.40
2022-10-14T09:38:00.359Z,3.60
2022-10-14T09:40:39.025Z,2.40
2022-10-14T09:43:19.854Z,3.80
2022-10-14T09:46:08.809Z,5.00
2022-10-14T09:48:45.636Z,3.80
2022-10-14T09:51:28.305Z,5.00
2022-10-14T09:54:03.312Z,3.40
2022-10-14T09:56:42.231Z,4.40
2022-10-14T09:59:23.048Z,8.20
2022-10-14T10:01:58.118Z,4.00
2022-10-14T10:04:34.388Z,6.20
2022-10-14T10:07:07.581Z,6.00
2022-10-14T10:09:38.091Z,5.80
2022-10-14T10:12:35.515Z,4.80
2022-10-14T10:15:08.368Z,5.00
2022-10-14T10:17:40.906Z,3.20
2022-10-14T10:20:24.311Z,4.60
2022-10-14T10:22:58.610Z,3.00
2022-10-14T10:25:29.152Z,4.00
2022-10-14T10:28:00.191Z,5.00
2022-10-14T10:30:39.345Z,5.80
2022-10-14T10:33:20.975Z,5.00
2022-10-14T10:36:12.408Z,3.60
2022-10-14T10:38:54.863Z,3.00
2022-10-14T10:41:58.681Z,4.00
2022-10-14T10:44:50.669Z,4.40
2022-10-14T10:47:35.805Z,6.60
2022-10-14T10:50:35.016Z,5.40
2022-10-14T10:53:26.251Z,5.00
2022-10-14T10:56:11.650Z,6.00
2022-10-14T10:59:11.011Z,5.00
2022-10-14T11:02:07.252Z,4.60
2022-10-14T11:04:52.652Z,4.00
2022-10-14T11:07:43.042Z,7.00
2022-10-14T11:10:28.567Z,5.00
2022-10-14T11:13:10.466Z,4.40
2022-10-14T11:16:17.608Z,6.00
2022-10-14T11:19:13.894Z,6.60
2022-10-14T11:22:03.262Z,7.40
2022-10-14T11:24:36.637Z,5.60
2022-10-14T11:27:27.247Z,4.20
2022-10-14T11:30:06.830Z,5.00
2022-10-14T11:33:15.096Z,4.00
2022-10-14T11:35:57.308Z,5.80
2022-10-14T11:38:46.429Z,6.40
2022-10-14T11:41:44.252Z,4.60
2022-10-14T11:44:20.451Z,7.40
2022-10-14T11:46:53.916Z,6.20
2022-10-14T11:49:48.467Z,6.40
2022-10-14T11:52:30.614Z,3.60
2022-10-14T11:55:09.728Z,4.40
2022-10-14T11:57:51.402Z,5.00
2022-10-14T12:00:24.649Z,4.00
2022-10-14T12:03:14.656Z,4.40
2022-10-14T12:05:50.949Z,7.00
2022-10-14T12:08:24.340Z,4.60
2022-10-14T12:11:13.549Z,5.80
2022-10-14T12:13:47.226Z,6.40
2022-10-14T12:16:20.150Z,7.20
2022-10-14T12:18:58.492Z,3.50
2022-10-14T12:21:53.854Z,4.80
2022-10-14T12:24:27.357Z,5.00
2022-10-14T12:27:00.886Z,3.00
2022-10-14T12:29:34.230Z,3.20
2022-10-14T12:32:07.579Z,5.20
2022-10-14T12:34:41.477Z,2.80
2022-10-14T12:37:33.534Z,5.00
2022-10-14T12:40:07.856Z,4.40
2022-10-14T12:42:44.484Z,5.00
2022-10-14T12:45:18.012Z,5.80
2022-10-14T12:47:50.359Z,5.00
2022-10-14T12:50:32.749Z,6.20
2022-10-14T12:53:06.631Z,5.20
2022-10-14T12:55:40.414Z,7.20
2022-10-14T12:58:18.944Z,5.60
2022-10-14T13:00:54.994Z,5.60
2022-10-14T13:03:28.681Z,4.60
2022-10-14T13:06:29.073Z,7.00
2022-10-14T13:09:18.133Z,6.00
2022-10-14T13:11:58.442Z,4.80
2022-10-14T13:14:31.870Z,3.75
2022-10-14T13:17:12.069Z,3.75
2022-10-14T13:19:45.286Z,1.50
2022-10-14T13:22:39.645Z,5.25
2022-10-14T13:25:23.207Z,4.00
2022-10-14T13:28:14.997Z,4.75
2022-10-14T13:30:54.337Z,4.00
2022-10-14T13:33:33.803Z,5.00
2022-10-14T13:36:06.972Z,4.00
2022-10-14T13:38:40.898Z,6.25
2022-10-14T13:41:31.853Z,4.50
2022-10-14T13:44:07.097Z,5.50
2022-10-14T13:46:43.483Z,4.00
2022-10-14T13:49:22.686Z,5.00
2022-10-14T13:51:58.760Z,7.00
2022-10-14T13:54:30.452Z,7.00
2022-10-14T13:57:42.778Z,4.00
2022-10-14T14:00:09.065Z,5.00
2022-10-14T14:02:23.756Z,7.50
2022-10-14T14:04:57.405Z,5.00
2022-10-14T14:10:08.478Z,6.25
2022-10-14T14:12:42.022Z,5.00
2022-10-14T14:15:18.090Z,7.00
2022-10-14T14:17:48.405Z,6.00
2022-10-14T14:20:22.297Z,6.00
2022-10-14T14:22:53.301Z,6.25
2022-10-14T14:25:38.163Z,7.00
2022-10-14T14:28:04.855Z,8.00
2022-10-14T14:30:37.712Z,6.50
2022-10-14T14:33:13.599Z,6.75
2022-10-14T14:35:59.031Z,5.25
2022-10-14T14:38:32.058Z,7.50
2022-10-14T14:41:23.556Z,6.00
2022-10-14T14:44:24.033Z,12.00
2022-10-14T14:46:34.693Z,6.00
2022-10-14T14:49:07.334Z,11.00
2022-10-14T14:51:40.818Z,8.25
2022-10-14T14:54:19.430Z,8.00
2022-10-14T14:56:58.875Z,8.00
2022-10-14T14:59:41.317Z,7.50
2022-10-14T15:02:18.917Z,8.50
2022-10-14T15:05:01.070Z,8.00
2022-10-14T15:07:32.529Z,9.75
2022-10-14T15:10:06.180Z,7.00
2022-10-14T15:12:42.123Z,14.50
2022-10-14T15:15:27.917Z,9.25
2022-10-14T15:18:22.448Z,11.25
2022-10-14T15:20:55.064Z,10.50
2022-10-14T15:23:44.378Z,12.75
2022-10-14T15:26:29.740Z,12.25
2022-10-14T15:32:04.124Z,11.00
2022-10-14T15:34:35.110Z,12.75
2022-10-14T15:37:05.936Z,12.50
2022-10-14T15:39:36.662Z,10.75
2022-10-14T15:42:10.046Z,22.00
2022-10-14T15:44:41.216Z,16.25
2022-10-14T15:47:13.496Z,15.75
2022-10-14T15:49:45.195Z,14.75
2022-10-14T15:52:22.943Z,17.00
2022-10-14T15:54:51.810Z,17.00
2022-10-14T15:57:23.041Z,21.75
2022-10-14T15:59:54.507Z,19.00
2022-10-14T16:02:28.106Z,20.25
2022-10-14T16:07:30.436Z,19.25
2022-10-14T16:10:00.794Z,21.00
2022-10-14T16:12:32.437Z,19.50
2022-10-14T16:17:34.705Z,20.00
2022-10-14T16:20:06.751Z,17.75
2022-10-14T16:22:37.050Z,24.00
2022-10-14T16:25:09.129Z,23.50
2022-10-14T16:27:39.516Z,28.50
2022-10-14T16:30:10.967Z,31.25
2022-10-14T16:32:41.790Z,28.00
2022-10-14T16:35:12.419Z,26.75
2022-10-14T16:37:42.837Z,28.00
2022-10-14T16:40:13.598Z,33.25
2022-10-14T16:42:44.033Z,37.50
2022-10-14T16:45:14.841Z,38.25
2022-10-14T16:47:45.115Z,35.00
2022-10-14T16:50:16.375Z,35.00
2022-10-14T16:52:47.397Z,28.75
2022-10-14T16:55:18.642Z,29.00
2022-10-14T16:57:49.700Z,33.25
2022-10-14T17:00:20.378Z,32.00
2022-10-14T17:02:51.712Z,29.50
2022-10-14T17:05:22.474Z,23.00
2022-10-14T17:07:53.431Z,26.50
2022-10-14T17:10:24.369Z,24.00
2022-10-14T17:12:55.311Z,33.75
2022-10-14T17:15:26.306Z,29.25
2022-10-14T17:17:57.963Z,31.75
2022-10-14T17:20:31.372Z,28.75
2022-10-14T17:23:06.528Z,30.00
2022-10-14T17:25:34.990Z,28.75
2022-10-14T17:28:05.445Z,34.50
2022-10-14T17:30:35.820Z,33.50
2022-10-14T17:33:06.548Z,39.25
2022-10-14T17:35:36.901Z,34.25
2022-10-14T17:38:07.418Z,39.50
2022-10-14T17:40:37.958Z,40.75
2022-10-14T17:43:08.815Z,29.50
2022-10-14T17:45:39.638Z,35.50
2022-10-14T17:48:10.008Z,26.00
2022-10-14T17:50:40.903Z,38.75
2022-10-14T17:53:11.419Z,35.25
2022-10-14T17:55:42.414Z,36.00
2022-10-14T17:58:12.858Z,34.25
2022-10-14T18:00:43.655Z,36.25
2022-10-14T18:03:14.945Z,35.50
2022-10-14T18:05:48.781Z,40.25
2022-10-14T18:08:18.513Z,36.25
2022-10-14T18:10:52.078Z,38.50
2022-10-14T18:13:22.442Z,35.75
2022-10-14T18:15:53.471Z,33.00
2022-10-14T18:18:31.559Z,43.25
2022-10-14T18:21:04.297Z,41.25
2022-10-14T18:23:37.500Z,40.75
2022-10-14T18:26:20.748Z,40.75
2022-10-14T18:29:00.563Z,43.00
2022-10-14T18:31:47.287Z,41.00
2022-10-14T18:34:50.285Z,42.00
2022-10-14T18:38:00.454Z,46.50
2022-10-14T18:43:58.140Z,33.25
2022-10-14T18:46:38.794Z,44.50
2022-10-14T18:49:19.832Z,36.25
2022-10-14T18:52:34.279Z,42.00
2022-10-14T18:58:48.863Z,38.75
2022-10-14T19:01:21.023Z,34.25
2022-10-14T19:04:04.996Z,32.00
2022-10-14T19:06:40.792Z,38.50
2022-10-14T19:09:13.182Z,36.00
2022-10-14T19:11:53.968Z,43.00
2022-10-14T19:14:27.065Z,41.50
2022-10-14T19:17:08.798Z,36.00
2022-10-14T19:19:41.690Z,35.25
2022-10-14T19:22:12.571Z,42.75
2022-10-14T19:24:44.246Z,34.25
2022-10-14T19:27:23.583Z,37.50
2022-10-14T19:29:55.017Z,32.25
2022-10-14T19:32:31.586Z,34.50
2022-10-14T19:35:14.499Z,39.00
2022-10-14T19:37:47.315Z,40.50
2022-10-14T19:40:23.643Z,33.50
2022-10-14T19:42:58.829Z,36.00
2022-10-14T19:45:33.697Z,30.50
2022-10-14T19:48:07.835Z,24.00
2022-10-14T19:51:07.170Z,23.00
2022-10-14T19:53:45.882Z,32.50
2022-10-14T19:56:36.341Z,25.75
2022-10-14T19:59:19.233Z,33.25
2022-10-14T20:01:50.029Z,1.00
2022-10-14T20:04:22.752Z,30.25
2022-10-14T20:06:52.537Z,26.25
2022-10-14T20:09:22.785Z,33.50
2022-10-14T20:11:53.871Z,30.75
2022-10-14T20:14:25.562Z,29.50
2022-10-14T20:16:57.641Z,34.25
2022-10-14T20:19:28.479Z,27.00
2022-10-14T20:21:58.714Z,29.75
2022-10-14T20:24:32.208Z,30.00
2022-10-14T20:27:04.548Z,26.50
2022-10-14T20:29:36.608Z,28.00
2022-10-14T20:32:06.880Z,23.75
2022-10-14T20:34:37.842Z,27.25
2022-10-14T20:37:08.555Z,26.00
2022-10-14T20:39:38.978Z,25.75
2022-10-14T20:42:09.194Z,24.25
2022-10-14T20:44:41.029Z,25.50
2022-10-14T20:47:11.604Z,31.50
2022-10-14T20:49:43.109Z,25.50
2022-10-14T20:52:15.188Z,27.50
2022-10-14T20:54:45.463Z,24.75
2022-10-14T20:57:16.111Z,36.00
2022-10-14T20:59:46.565Z,31.75
2022-10-14T21:02:19.604Z,32.25
2022-10-14T21:04:51.765Z,28.00
2022-10-14T21:07:24.953Z,27.50
2022-10-14T21:09:56.288Z,25.00
2022-10-14T21:12:27.430Z,26.50
2022-10-14T21:14:59.087Z,31.50
2022-10-14T21:17:29.297Z,27.75
2022-10-14T21:19:59.679Z,29.25
2022-10-14T21:22:30.825Z,31.50
2022-10-14T21:25:05.945Z,33.00
2022-10-14T21:27:36.554Z,34.00
2022-10-14T21:30:07.818Z,34.75
2022-10-14T21:32:38.792Z,28.00
2022-10-14T21:35:10.522Z,37.25
2022-10-14T21:37:41.389Z,41.25
2022-10-14T21:40:11.908Z,40.75
2022-10-14T21:42:43.407Z,47.00
2022-10-14T21:45:13.754Z,51.25
2022-10-14T21:47:44.093Z,50.00
2022-10-14T21:50:14.713Z,44.75
2022-10-14T21:52:45.206Z,46.50
2022-10-14T21:55:16.031Z,47.50
2022-10-14T21:57:47.044Z,47.00
2022-10-14T22:00:18.121Z,37.75
2022-10-14T22:02:54.557Z,43.25
2022-10-14T22:05:24.789Z,39.50
2022-10-14T22:07:55.072Z,33.50
2022-10-14T22:10:25.962Z,34.00
2022-10-14T22:12:57.625Z,22.25
2022-10-14T22:15:28.074Z,27.25
2022-10-14T22:17:58.499Z,29.25
2022-10-14T22:20:28.763Z,34.00
2022-10-14T22:22:58.930Z,28.50
2022-10-14T22:25:29.263Z,30.50
2022-10-14T22:27:59.486Z,26.75
2022-10-14T22:30:30.234Z,25.50
2022-10-14T22:33:00.489Z,14.25
2022-10-14T22:35:30.706Z,27.00
2022-10-14T22:38:01.028Z,29.00
2022-10-14T22:40:33.019Z,27.75
2022-10-14T22:43:03.580Z,28.25
2022-10-14T22:45:33.878Z,34.00
2022-10-14T22:48:04.156Z,34.75
2022-10-14T22:50:36.084Z,30.00
2022-10-14T22:53:06.415Z,24.75
2022-10-14T22:55:37.277Z,25.50
2022-10-14T22:58:07.475Z,33.25
2022-10-14T23:03:09.281Z,41.75
2022-10-14T23:05:40.604Z,37.00
2022-10-14T23:08:10.932Z,37.00
2022-10-14T23:10:45.274Z,44.50
2022-10-14T23:13:15.942Z,33.00
2022-10-14T23:15:55.795Z,29.75
2022-10-14T23:18:27.930Z,30.50
2022-10-14T23:20:58.180Z,26.00
2022-10-14T23:23:29.118Z,27.50
2022-10-14T23:25:59.320Z,25.75
2022-10-14T23:28:29.565Z,21.75
2022-10-14T23:30:59.908Z,24.25
2022-10-14T23:33:32.048Z,30.75
2022-10-14T23:36:07.601Z,24.00
2022-10-14T23:38:39.072Z,25.00
2022-10-14T23:41:11.911Z,22.00
2022-10-14T23:43:43.407Z,23.00
2022-10-14T23:46:14.231Z,18.50
2022-10-14T23:48:51.418Z,10.00
2022-10-14T23:51:17.040Z,22.25
2022-10-14T23:53:47.239Z,19.00
2022-10-14T23:56:17.608Z,16.75
2022-10-14T23:58:48.782Z,18.25
