createdAt,value
2019-01-11T00:02:50.243Z,0.90
2019-01-11T00:05:17.023Z,0.87
2019-01-11T00:07:44.078Z,0.80
2019-01-11T00:10:30.608Z,0.88
2019-01-11T00:12:57.362Z,0.82
2019-01-11T00:15:24.559Z,0.84
2019-01-11T00:17:52.340Z,0.79
2019-01-11T00:20:19.374Z,0.75
2019-01-11T00:22:46.225Z,0.82
2019-01-11T00:25:13.823Z,0.86
2019-01-11T00:27:41.357Z,0.79
2019-01-11T00:30:08.722Z,0.92
2019-01-11T00:32:36.132Z,0.84
2019-01-11T00:35:03.274Z,0.86
2019-01-11T00:37:30.661Z,0.84
2019-01-11T00:40:15.315Z,0.80
2019-01-11T00:42:42.186Z,0.84
2019-01-11T00:45:09.084Z,0.81
2019-01-11T00:47:36.094Z,0.84
2019-01-11T00:50:03.444Z,0.81
2019-01-11T00:52:30.348Z,0.87
2019-01-11T00:54:57.272Z,0.82
2019-01-11T00:57:24.047Z,0.83
2019-01-11T01:02:39.199Z,0.85
2019-01-11T01:05:06.184Z,0.88
2019-01-11T01:07:33.035Z,0.80
2019-01-11T01:10:00.022Z,0.83
2019-01-11T01:12:26.861Z,0.77
2019-01-11T01:14:53.714Z,0.78
2019-01-11T01:17:21.043Z,0.75
2019-01-11T01:19:48.672Z,0.79
2019-01-11T01:22:15.662Z,0.73
2019-01-11T01:24:42.672Z,0.74
2019-01-11T01:27:09.524Z,0.80
2019-01-11T01:29:37.037Z,0.73
2019-01-11T01:32:04.305Z,0.73
2019-01-11T01:34:31.048Z,0.75
2019-01-11T01:36:57.927Z,0.70
2019-01-11T01:39:24.882Z,0.81
2019-01-11T01:41:51.818Z,0.73
2019-01-11T01:44:19.003Z,0.72
2019-01-11T01:46:46.008Z,0.69
2019-01-11T01:49:12.884Z,0.75
2019-01-11T01:51:39.807Z,0.70
2019-01-11T01:54:06.703Z,0.78
2019-01-11T01:56:33.963Z,0.68
2019-01-11T01:59:01.197Z,0.66
2019-01-11T02:01:28.018Z,0.60
2019-01-11T02:03:55.241Z,0.66
2019-01-11T02:06:22.135Z,0.57
2019-01-11T02:08:49.134Z,0.65
2019-01-11T02:11:16.004Z,0.60
2019-01-11T02:13:43.687Z,0.56
2019-01-11T02:16:11.038Z,0.54
2019-01-11T02:18:38.003Z,0.59
2019-01-11T02:21:04.770Z,0.65
2019-01-11T02:23:31.769Z,0.55
2019-01-11T02:25:58.634Z,0.60
2019-01-11T02:28:25.499Z,0.59
2019-01-11T02:30:52.976Z,0.62
2019-01-11T02:33:24.986Z,0.63
2019-01-11T02:35:49.940Z,0.66
2019-01-11T02:38:16.932Z,0.69
2019-01-11T02:40:43.790Z,0.67
2019-01-11T02:43:10.655Z,0.82
2019-01-11T02:45:37.568Z,0.79
2019-01-11T02:48:04.424Z,0.82
2019-01-11T02:50:31.282Z,0.84
2019-01-11T02:52:58.255Z,0.83
2019-01-11T03:01:15.340Z,0.86
2019-01-11T03:03:42.275Z,0.85
2019-01-11T03:06:09.015Z,0.76
2019-01-11T03:08:35.989Z,0.91
2019-01-11T03:11:02.855Z,0.91
2019-01-11T03:13:29.740Z,0.89
2019-01-11T03:15:56.903Z,0.82
2019-01-11T03:18:23.803Z,0.91
2019-01-11T03:20:50.928Z,0.85
2019-01-11T03:23:17.752Z,0.84
2019-01-11T03:25:44.598Z,0.85
2019-01-11T03:28:11.805Z,0.81
2019-01-11T03:30:39.180Z,0.85
2019-01-11T03:33:05.920Z,0.95
2019-01-11T03:35:32.772Z,0.88
2019-01-11T03:37:59.762Z,0.95
2019-01-11T03:40:27.371Z,0.85
2019-01-11T03:42:54.242Z,0.90
2019-01-11T03:45:34.183Z,0.93
2019-01-11T03:48:00.937Z,0.99
2019-01-11T03:50:27.701Z,0.97
2019-01-11T03:52:54.843Z,0.97
2019-01-11T03:55:21.684Z,0.96
2019-01-11T03:57:48.795Z,0.94
2019-01-11T04:10:34.749Z,0.97
2019-01-11T04:13:01.495Z,0.97
2019-01-11T04:15:28.452Z,1.02
2019-01-11T04:18:14.985Z,1.02
2019-01-11T04:20:41.837Z,1.05
2019-01-11T04:23:08.691Z,1.10
2019-01-11T04:34:32.706Z,0.97
2019-01-11T04:36:59.752Z,1.03
2019-01-11T04:39:26.490Z,0.93
2019-01-11T04:41:53.657Z,0.99
2019-01-11T04:44:20.506Z,1.02
2019-01-11T04:46:47.536Z,0.97
2019-01-11T04:49:14.435Z,1.06
2019-01-11T04:51:41.285Z,1.06
2019-01-11T04:54:08.423Z,1.09
2019-01-11T04:56:35.244Z,1.13
2019-01-11T04:59:02.120Z,1.08
2019-01-11T05:01:29.157Z,1.08
2019-01-11T05:09:50.922Z,1.16
2019-01-11T05:12:17.951Z,1.10
2019-01-11T05:14:44.813Z,1.08
2019-01-11T05:17:11.740Z,1.04
2019-01-11T05:19:38.588Z,1.11
2019-01-11T05:22:05.780Z,1.18
2019-01-11T05:24:32.574Z,1.07
2019-01-11T05:26:59.551Z,1.05
2019-01-11T05:29:27.685Z,1.11
2019-01-11T05:34:53.467Z,1.04
2019-01-11T05:37:25.102Z,0.97
2019-01-11T05:46:49.266Z,1.00
2019-01-11T05:49:36.048Z,0.95
2019-01-11T05:52:03.282Z,0.96
2019-01-11T05:54:30.061Z,0.97
2019-01-11T05:56:58.201Z,0.97
2019-01-11T05:59:25.354Z,0.88
2019-01-11T06:01:52.397Z,0.90
2019-01-11T06:04:38.948Z,0.98
2019-01-11T06:07:25.607Z,0.98
2019-01-11T06:09:52.860Z,0.92
2019-01-11T06:12:20.024Z,0.91
2019-01-11T06:14:47.283Z,0.90
2019-01-11T06:17:14.243Z,0.94
2019-01-11T06:19:40.983Z,0.88
2019-01-11T06:22:08.104Z,0.90
2019-01-11T06:24:35.847Z,0.85
2019-01-11T06:27:02.821Z,0.86
2019-01-11T06:29:29.839Z,0.80
2019-01-11T06:31:56.772Z,0.84
2019-01-11T06:34:23.398Z,0.84
2019-01-11T06:36:50.145Z,0.88
2019-01-11T06:39:17.211Z,0.86
2019-01-11T06:44:39.099Z,0.88
2019-01-11T06:47:06.088Z,0.84
2019-01-11T06:49:33.201Z,0.81
2019-01-11T06:52:00.071Z,0.87
2019-01-11T06:54:27.067Z,0.86
2019-01-11T06:56:54.109Z,0.83
2019-01-11T06:59:21.300Z,0.89
2019-01-11T07:02:07.692Z,0.87
2019-01-11T07:04:34.715Z,0.90
2019-01-11T07:07:01.592Z,0.93
2019-01-11T07:09:28.476Z,0.82
2019-01-11T07:11:55.378Z,0.82
2019-01-11T07:14:22.215Z,0.80
2019-01-11T07:16:49.083Z,0.83
2019-01-11T07:19:16.485Z,0.84
2019-01-11T07:21:43.237Z,0.86
2019-01-11T07:24:09.989Z,0.86
2019-01-11T07:29:11.717Z,0.86
2019-01-11T07:31:38.459Z,0.87
2019-01-11T07:34:05.334Z,0.87
2019-01-11T07:36:51.785Z,0.93
2019-01-11T07:39:38.374Z,0.90
2019-01-11T07:42:05.310Z,0.97
2019-01-11T07:44:32.261Z,0.86
2019-01-11T07:46:59.950Z,0.91
2019-01-11T07:49:26.887Z,0.84
2019-01-11T07:51:53.621Z,0.88
2019-01-11T07:54:20.512Z,0.93
2019-01-11T07:56:47.493Z,0.87
2019-01-11T08:02:03.555Z,0.87
2019-01-11T08:04:30.399Z,0.89
2019-01-11T08:06:57.111Z,0.90
2019-01-11T08:09:23.934Z,0.95
2019-01-11T08:11:50.950Z,0.90
2019-01-11T08:14:17.696Z,0.89
2019-01-11T08:16:44.633Z,0.88
2019-01-11T08:19:11.871Z,0.95
2019-01-11T08:21:38.995Z,0.93
2019-01-11T08:24:05.823Z,0.98
2019-01-11T08:26:32.554Z,0.94
2019-01-11T08:28:59.406Z,0.98
2019-01-11T08:31:26.453Z,0.99
2019-01-11T08:33:53.286Z,0.90
2019-01-11T08:36:20.376Z,0.93
2019-01-11T08:38:47.461Z,1.02
2019-01-11T08:41:14.320Z,1.06
2019-01-11T08:43:41.398Z,1.02
2019-01-11T08:46:08.191Z,1.00
2019-01-11T08:48:34.947Z,1.00
2019-01-11T08:51:02.729Z,1.04
2019-01-11T08:53:30.849Z,0.97
2019-01-11T08:56:10.300Z,1.02
2019-01-11T09:01:13.051Z,1.17
2019-01-11T09:03:39.785Z,1.09
2019-01-11T09:06:06.897Z,1.13
2019-01-11T09:08:33.812Z,1.19
2019-01-11T09:11:00.924Z,1.15
2019-01-11T09:16:20.602Z,1.18
2019-01-11T09:21:41.616Z,1.17
2019-01-11T09:24:07.806Z,1.16
2019-01-11T09:26:36.649Z,1.30
2019-01-11T09:29:03.883Z,1.24
2019-01-11T09:32:19.257Z,1.16
2019-01-11T09:34:46.302Z,1.17
2019-01-11T09:37:32.561Z,1.19
2019-01-11T09:39:59.630Z,1.26
2019-01-11T09:42:26.491Z,1.22
2019-01-11T09:47:41.832Z,1.22
2019-01-11T09:50:09.232Z,1.25
2019-01-11T09:52:36.387Z,1.23
2019-01-11T09:55:03.720Z,1.26
2019-01-11T09:57:31.450Z,1.35
2019-01-11T09:59:58.603Z,1.36
2019-01-11T10:02:35.760Z,1.32
2019-01-11T10:05:44.215Z,1.36
2019-01-11T10:08:11.272Z,1.35
2019-01-11T10:10:38.118Z,1.31
2019-01-11T10:13:05.159Z,1.33
2019-01-11T10:15:32.717Z,1.36
2019-01-11T10:17:59.443Z,1.40
2019-01-11T10:20:47.171Z,1.42
2019-01-11T10:23:13.941Z,1.42
2019-01-11T10:25:40.804Z,1.52
2019-01-11T10:28:09.166Z,1.52
2019-01-11T10:30:36.012Z,1.47
2019-01-11T10:33:02.881Z,1.58
2019-01-11T10:35:30.144Z,1.56
2019-01-11T10:37:57.224Z,1.59
2019-01-11T10:40:25.074Z,1.54
2019-01-11T10:42:52.076Z,1.58
2019-01-11T10:45:20.890Z,1.58
2019-01-11T10:50:37.086Z,1.57
2019-01-11T10:53:04.230Z,1.70
2019-01-11T10:55:31.840Z,1.63
2019-01-11T10:57:58.933Z,1.64
2019-01-11T11:00:26.745Z,1.66
2019-01-11T11:02:54.586Z,1.75
2019-01-11T11:05:22.270Z,1.71
2019-01-11T11:07:49.311Z,1.84
2019-01-11T11:10:16.380Z,1.83
2019-01-11T11:12:43.450Z,1.87
2019-01-11T11:15:11.310Z,1.85
2019-01-11T11:17:38.228Z,1.83
2019-01-11T11:20:26.518Z,1.82
2019-01-11T11:22:53.337Z,1.86
2019-01-11T11:25:22.731Z,1.94
2019-01-11T11:27:49.952Z,1.92
2019-01-11T11:30:18.074Z,1.91
2019-01-11T11:32:58.497Z,2.05
2019-01-11T11:35:28.545Z,1.93
2019-01-11T11:37:56.361Z,2.00
2019-01-11T11:40:23.504Z,2.03
2019-01-11T11:42:50.325Z,2.09
2019-01-11T11:45:17.047Z,2.13
2019-01-11T11:47:43.843Z,2.05
2019-01-11T11:50:10.960Z,2.09
2019-01-11T11:52:38.978Z,2.10
2019-01-11T11:55:13.751Z,2.18
2019-01-11T11:57:40.574Z,2.10
2019-01-11T12:00:11.198Z,2.18
2019-01-11T12:02:57.515Z,2.27
2019-01-11T12:05:25.009Z,2.35
2019-01-11T12:07:51.851Z,2.31
2019-01-11T12:10:19.299Z,2.32
2019-01-11T12:12:46.673Z,2.38
2019-01-11T12:15:14.115Z,2.41
2019-01-11T12:17:42.422Z,2.43
2019-01-11T12:20:52.296Z,2.51
2019-01-11T12:24:00.535Z,2.48
2019-01-11T12:26:30.359Z,2.49
2019-01-11T12:28:57.120Z,2.46
2019-01-11T12:31:24.489Z,2.44
2019-01-11T12:33:51.248Z,2.49
2019-01-11T12:36:18.669Z,2.51
2019-01-11T12:38:45.673Z,2.53
2019-01-11T12:41:12.497Z,2.62
2019-01-11T12:43:39.708Z,2.63
2019-01-11T12:46:06.566Z,2.64
2019-01-11T12:48:33.854Z,2.66
2019-01-11T12:51:00.706Z,2.75
2019-01-11T12:53:27.390Z,2.69
2019-01-11T12:55:54.357Z,2.69
2019-01-11T12:58:21.104Z,2.78
2019-01-11T13:00:47.981Z,2.79
2019-01-11T13:03:14.719Z,2.90
2019-01-11T13:05:41.551Z,2.82
2019-01-11T13:08:08.481Z,2.87
2019-01-11T13:10:54.826Z,2.90
2019-01-11T13:13:21.966Z,2.93
2019-01-11T13:15:48.966Z,3.05
2019-01-11T13:18:16.181Z,3.03
2019-01-11T13:20:42.985Z,3.04
2019-01-11T13:23:10.286Z,3.13
2019-01-11T13:25:37.035Z,3.10
2019-01-11T13:28:03.893Z,3.18
2019-01-11T13:30:31.086Z,3.18
2019-01-11T13:32:58.199Z,3.20
2019-01-11T13:35:25.000Z,3.18
2019-01-11T13:37:51.737Z,3.22
2019-01-11T13:40:20.858Z,3.23
2019-01-11T13:42:47.782Z,3.31
2019-01-11T13:45:14.986Z,3.27
2019-01-11T13:47:41.862Z,3.24
2019-01-11T13:50:53.029Z,3.31
2019-01-11T13:53:19.894Z,3.35
2019-01-11T13:55:46.913Z,3.39
2019-01-11T13:58:13.742Z,3.48
2019-01-11T14:00:40.728Z,3.46
2019-01-11T14:03:07.543Z,3.48
2019-01-11T14:05:34.420Z,3.62
2019-01-11T14:08:01.169Z,3.59
2019-01-11T14:10:47.480Z,3.59
2019-01-11T14:13:14.711Z,3.59
2019-01-11T14:15:41.543Z,3.67
2019-01-11T14:18:08.543Z,3.70
2019-01-11T14:20:35.987Z,3.62
2019-01-11T14:23:02.944Z,3.74
2019-01-11T14:25:30.151Z,3.86
2019-01-11T14:27:57.038Z,3.84
2019-01-11T14:30:23.901Z,3.78
2019-01-11T14:32:51.119Z,3.80
2019-01-11T14:35:17.964Z,3.92
2019-01-11T14:37:44.825Z,3.91
2019-01-11T14:40:13.010Z,3.92
2019-01-11T14:42:39.745Z,3.94
2019-01-11T14:45:08.848Z,3.93
2019-01-11T14:47:35.821Z,3.96
2019-01-11T14:50:25.073Z,3.97
2019-01-11T14:52:52.016Z,3.94
2019-01-11T14:55:18.775Z,3.95
2019-01-11T14:57:45.629Z,4.01
2019-01-11T15:00:33.623Z,4.06
2019-01-11T15:03:00.624Z,4.05
2019-01-11T15:05:27.519Z,4.05
2019-01-11T15:08:13.963Z,4.08
2019-01-11T15:10:41.083Z,4.06
2019-01-11T15:13:07.941Z,4.12
2019-01-11T15:15:35.504Z,4.19
2019-01-11T15:18:02.738Z,4.12
2019-01-11T15:20:29.590Z,4.12
2019-01-11T15:22:56.564Z,4.23
2019-01-11T15:25:23.312Z,4.18
2019-01-11T15:27:50.060Z,4.28
2019-01-11T15:30:19.989Z,4.25
2019-01-11T15:32:46.869Z,4.23
2019-01-11T15:35:13.730Z,4.25
2019-01-11T15:38:00.225Z,4.20
2019-01-11T15:40:28.326Z,4.28
2019-01-11T15:42:55.190Z,4.31
2019-01-11T15:45:22.264Z,4.32
2019-01-11T15:47:49.377Z,4.32
2019-01-11T15:50:55.626Z,4.33
2019-01-11T15:53:22.527Z,4.34
2019-01-11T15:55:54.792Z,4.36
2019-01-11T15:58:21.810Z,4.37
2019-01-11T16:00:49.199Z,4.33
2019-01-11T16:03:16.432Z,4.41
2019-01-11T16:05:56.173Z,4.42
2019-01-11T16:08:22.945Z,4.52
2019-01-11T16:11:32.141Z,4.60
2019-01-11T16:14:15.612Z,4.58
2019-01-11T16:17:05.383Z,4.59
2019-01-11T16:19:32.128Z,4.59
2019-01-11T16:21:58.903Z,4.70
2019-01-11T16:24:45.319Z,4.70
2019-01-11T16:27:12.074Z,4.77
2019-01-11T16:29:38.833Z,4.75
2019-01-11T16:32:05.943Z,4.84
2019-01-11T16:34:32.796Z,4.83
2019-01-11T16:36:59.654Z,4.94
2019-01-11T16:39:26.663Z,4.89
2019-01-11T16:41:54.077Z,5.00
2019-01-11T16:44:21.619Z,4.98
2019-01-11T16:46:48.535Z,5.12
2019-01-11T16:49:15.719Z,5.13
2019-01-11T16:51:42.990Z,5.19
2019-01-11T16:54:10.228Z,5.22
2019-01-11T16:56:36.969Z,5.26
2019-01-11T16:59:03.815Z,5.26
2019-01-11T17:01:30.741Z,5.34
2019-01-11T17:03:57.497Z,5.40
2019-01-11T17:06:24.416Z,5.41
2019-01-11T17:08:51.795Z,5.45
2019-01-11T17:11:18.933Z,5.48
2019-01-11T17:13:45.988Z,5.44
2019-01-11T17:16:13.024Z,5.51
2019-01-11T17:18:40.072Z,5.54
2019-01-11T17:21:07.244Z,5.58
2019-01-11T17:23:34.474Z,5.59
2019-01-11T17:26:01.226Z,5.60
2019-01-11T17:28:28.348Z,5.60
2019-01-11T17:30:55.163Z,5.61
2019-01-11T17:33:22.016Z,5.61
2019-01-11T17:35:49.476Z,5.69
2019-01-11T17:38:16.700Z,5.72
2019-01-11T17:40:43.578Z,5.67
2019-01-11T17:43:10.462Z,5.76
2019-01-11T17:45:37.366Z,5.76
2019-01-11T17:48:04.519Z,5.81
2019-01-11T17:50:31.267Z,5.81
2019-01-11T17:53:00.009Z,5.79
2019-01-11T17:55:27.136Z,5.76
2019-01-11T17:57:54.048Z,5.85
2019-01-11T18:00:20.864Z,5.83
2019-01-11T18:02:49.133Z,5.77
2019-01-11T18:05:16.438Z,5.87
2019-01-11T18:07:55.717Z,5.84
2019-01-11T18:10:35.741Z,5.83
2019-01-11T18:13:02.565Z,5.84
2019-01-11T18:15:29.328Z,5.82
2019-01-11T18:17:56.465Z,5.80
2019-01-11T18:20:25.748Z,5.82
2019-01-11T18:22:52.896Z,5.84
2019-01-11T18:25:20.057Z,5.82
2019-01-11T18:27:46.994Z,5.92
2019-01-11T18:30:14.273Z,5.91
2019-01-11T18:32:41.132Z,5.93
2019-01-11T18:35:08.073Z,5.94
2019-01-11T18:37:35.974Z,5.89
2019-01-11T18:40:24.272Z,5.87
2019-01-11T18:42:51.299Z,5.91
2019-01-11T18:45:18.777Z,5.83
2019-01-11T18:47:45.920Z,5.95
2019-01-11T18:50:55.127Z,5.94
2019-01-11T18:53:22.066Z,5.91
2019-01-11T18:55:48.819Z,6.00
2019-01-11T18:58:15.698Z,5.93
2019-01-11T19:00:43.308Z,5.94
2019-01-11T19:03:10.162Z,5.93
2019-01-11T19:05:36.937Z,6.01
2019-01-11T19:08:04.259Z,5.97
2019-01-11T19:10:31.510Z,6.05
2019-01-11T19:12:58.358Z,6.02
2019-01-11T19:15:26.995Z,6.03
2019-01-11T19:17:53.920Z,6.01
2019-01-11T19:20:41.562Z,5.99
2019-01-11T19:23:09.079Z,6.05
2019-01-11T19:25:36.207Z,6.05
2019-01-11T19:28:22.677Z,6.02
2019-01-11T19:30:49.429Z,5.87
2019-01-11T19:33:16.541Z,5.86
2019-01-11T19:35:43.471Z,5.88
2019-01-11T19:38:10.211Z,5.91
2019-01-11T19:40:37.360Z,5.88
2019-01-11T19:43:04.192Z,5.91
2019-01-11T19:45:31.191Z,5.93
2019-01-11T19:47:58.567Z,6.00
2019-01-11T19:50:26.666Z,5.94
2019-01-11T19:52:53.405Z,5.90
2019-01-11T19:55:20.529Z,5.98
2019-01-11T19:57:47.536Z,5.94
2019-01-11T20:00:17.230Z,5.94
2019-01-11T20:02:43.998Z,5.89
2019-01-11T20:05:30.414Z,5.87
2019-01-11T20:07:57.176Z,5.90
2019-01-11T20:10:29.627Z,5.90
2019-01-11T20:12:56.484Z,5.89
2019-01-11T20:15:23.470Z,5.89
2019-01-11T20:17:50.337Z,5.90
2019-01-11T20:20:17.163Z,5.90
2019-01-11T20:22:44.011Z,5.91
2019-01-11T20:25:14.655Z,5.92
2019-01-11T20:27:42.206Z,5.87
2019-01-11T20:30:50.971Z,5.87
2019-01-11T20:33:58.885Z,5.84
2019-01-11T20:36:48.706Z,5.82
2019-01-11T20:39:15.646Z,5.88
2019-01-11T20:42:02.292Z,5.90
2019-01-11T20:44:29.234Z,5.89
2019-01-11T20:46:56.412Z,5.86
2019-01-11T20:49:23.179Z,5.83
2019-01-11T20:51:50.301Z,5.84
2019-01-11T20:54:17.554Z,5.81
2019-01-11T20:56:44.430Z,5.68
2019-01-11T20:59:11.333Z,5.78
2019-01-11T21:01:38.851Z,5.80
2019-01-11T21:04:05.749Z,5.76
2019-01-11T21:06:32.530Z,5.77
2019-01-11T21:08:59.279Z,5.79
2019-01-11T21:11:26.133Z,5.75
2019-01-11T21:13:53.024Z,5.77
2019-01-11T21:16:19.782Z,5.80
2019-01-11T21:18:48.195Z,5.79
2019-01-11T21:21:15.320Z,5.80
2019-01-11T21:23:48.495Z,5.80
2019-01-11T21:26:11.544Z,5.79
2019-01-11T21:28:38.780Z,5.80
2019-01-11T21:31:05.624Z,5.81
2019-01-11T21:33:32.770Z,5.81
2019-01-11T21:35:59.644Z,5.77
2019-01-11T21:38:26.498Z,5.79
2019-01-11T21:41:34.653Z,5.78
2019-01-11T21:44:01.505Z,5.78
2019-01-11T21:46:28.855Z,5.75
2019-01-11T21:49:17.152Z,5.79
2019-01-11T21:51:44.017Z,5.69
2019-01-11T21:54:11.100Z,5.71
2019-01-11T21:56:38.088Z,5.72
2019-01-11T21:59:04.927Z,5.67
2019-01-11T22:01:32.064Z,5.76
2019-01-11T22:03:58.982Z,5.69
2019-01-11T22:06:25.718Z,5.76
2019-01-11T22:08:52.771Z,5.72
2019-01-11T22:11:39.297Z,5.70
2019-01-11T22:14:06.048Z,5.73
2019-01-11T22:16:32.982Z,5.69
2019-01-11T22:18:59.866Z,5.72
2019-01-11T22:21:26.831Z,5.75
2019-01-11T22:23:53.590Z,5.78
2019-01-11T22:26:21.132Z,5.73
2019-01-11T22:28:47.983Z,5.71
2019-01-11T22:31:14.854Z,5.76
2019-01-11T22:33:41.667Z,5.71
2019-01-11T22:36:08.910Z,5.73
2019-01-11T22:38:36.036Z,5.75
2019-01-11T22:41:22.455Z,5.72
2019-01-11T22:43:49.577Z,5.73
2019-01-11T22:46:18.462Z,5.68
2019-01-11T22:48:46.067Z,5.69
2019-01-11T22:51:12.811Z,5.66
2019-01-11T22:53:59.303Z,5.75
2019-01-11T22:56:26.037Z,5.70
2019-01-11T22:58:53.152Z,5.73
2019-01-11T23:01:59.149Z,5.66
2019-01-11T23:04:26.055Z,5.74
2019-01-11T23:07:32.059Z,5.75
2019-01-11T23:10:37.918Z,5.73
2019-01-11T23:13:08.830Z,5.73
2019-01-11T23:15:41.237Z,5.74
2019-01-11T23:18:29.764Z,5.72
2019-01-11T23:21:16.476Z,5.72
2019-01-11T23:23:43.436Z,5.70
2019-01-11T23:26:10.209Z,5.72
2019-01-11T23:28:37.083Z,5.70
2019-01-11T23:31:04.265Z,5.73
2019-01-11T23:33:31.520Z,5.70
2019-01-11T23:35:58.713Z,5.76
2019-01-11T23:38:26.323Z,5.78
2019-01-11T23:40:53.173Z,5.75
2019-01-11T23:43:20.080Z,5.77
2019-01-11T23:45:47.338Z,5.74
2019-01-11T23:48:14.191Z,5.73
2019-01-11T23:50:41.239Z,5.73
2019-01-11T23:53:08.184Z,5.71
2019-01-11T23:55:35.180Z,5.68
2019-01-11T23:58:02.208Z,5.68
