createdAt,value
2022-09-13T00:02:29.862Z,268.21053
2022-09-13T00:07:31.717Z,273.41176
2022-09-13T00:12:33.753Z,276.97297
2022-09-13T00:17:35.706Z,269.92593
2022-09-13T00:22:37.599Z,276.97297
2022-09-13T00:27:39.508Z,258.28571
2022-09-13T00:32:41.138Z,261.52577
2022-09-13T00:37:43.050Z,268.21053
2022-09-13T00:42:45.179Z,259.89744
2022-09-13T00:47:47.343Z,266.51309
2022-09-13T00:52:49.307Z,264.83333
2022-09-13T00:57:50.889Z,278.78261
2022-09-13T01:02:52.338Z,275.1828
2022-09-13T01:07:53.785Z,269.92593
2022-09-13T01:12:55.599Z,248.9505
2022-09-13T01:17:57.278Z,264.83333
2022-09-13T01:22:58.860Z,261.52577
2022-09-13T01:28:00.756Z,248.9505
2022-09-13T01:33:02.347Z,271.65957
2022-09-13T01:38:04.154Z,264.83333
2022-09-13T01:43:06.066Z,256.69036
2022-09-13T01:48:08.032Z,268.21053
2022-09-13T01:53:09.820Z,271.65957
2022-09-13T01:58:11.768Z,264.83333
2022-09-13T02:03:13.600Z,276.97297
2022-09-13T02:08:15.479Z,288.13408
2022-09-13T02:13:17.429Z,282.46154
2022-09-13T02:18:19.444Z,266.51309
2022-09-13T02:23:21.295Z,275.1828
2022-09-13T02:28:23.111Z,266.51309
2022-09-13T02:33:24.522Z,266.51309
2022-09-13T02:38:25.951Z,261.52577
2022-09-13T02:43:27.429Z,266.51309
2022-09-13T02:48:29.081Z,266.51309
2022-09-13T02:53:30.777Z,261.52577
2022-09-13T02:58:32.420Z,263.17098
2022-09-13T03:03:33.902Z,266.51309
2022-09-13T03:08:35.461Z,271.65957
2022-09-13T03:13:37.178Z,266.51309
2022-09-13T03:18:38.868Z,273.41176
2022-09-13T03:23:40.381Z,264.83333
2022-09-13T03:28:41.886Z,256.69036
2022-09-13T03:33:43.587Z,247.44828
2022-09-13T03:38:45.022Z,245.96078
2022-09-13T03:43:46.671Z,255.11111
2022-09-13T03:48:48.694Z,255.11111
2022-09-13T03:53:50.268Z,273.41176
2022-09-13T03:58:51.856Z,280.61202
2022-09-13T04:03:56.372Z,264.83333
2022-09-13T04:08:59.077Z,271.65957
2022-09-13T04:14:01.044Z,268.21053
2022-09-13T04:19:03.273Z,288.13408
2022-09-13T04:24:05.200Z,255.11111
2022-09-13T04:29:07.242Z,261.52577
2022-09-13T04:34:09.335Z,261.52577
2022-09-13T04:39:11.350Z,241.58454
2022-09-13T04:44:12.883Z,273.41176
2022-09-13T04:49:15.828Z,271.65957
2022-09-13T04:54:17.319Z,288.13408
2022-09-13T04:59:19.145Z,268.21053
2022-09-13T05:04:20.908Z,300.06936
2022-09-13T05:09:22.656Z,296
2022-09-13T05:14:24.460Z,244.4878
2022-09-13T05:19:26.426Z,244.4878
2022-09-13T05:24:28.232Z,302.13953
2022-09-13T05:29:30.082Z,282.46154
2022-09-13T05:34:31.888Z,312.86228
2022-09-13T05:39:48.397Z,360.21622
2022-09-13T05:45:02.042Z,365.91781
2022-09-13T05:50:15.860Z,354.66667
2022-09-13T05:55:24.648Z,377.80282
2022-09-13T06:00:26.614Z,306.35294
2022-09-13T06:05:31.719Z,216.56637
2022-09-13T06:10:34.178Z,138.32177
2022-09-13T06:15:39.037Z,158.63415
2022-09-13T06:20:44.772Z,286.22222
2022-09-13T06:25:46.544Z,338.87179
2022-09-13T06:30:48.598Z,344
2022-09-13T06:35:50.469Z,403.70149
2022-09-13T06:40:51.880Z,346.61438
2022-09-13T06:45:53.418Z,336.35669
2022-09-13T06:50:55.068Z,368.82759
2022-09-13T06:55:56.727Z,349.26316
2022-09-13T07:00:58.241Z,346.61438
2022-09-13T07:05:59.984Z,324.24691
2022-09-13T07:11:01.997Z,417.84615
2022-09-13T07:16:03.978Z,331.42138
2022-09-13T07:21:05.751Z,363.04762
2022-09-13T07:26:07.734Z,417.84615
2022-09-13T07:31:09.847Z,417.84615
2022-09-13T07:36:11.695Z,384
2022-09-13T07:41:13.554Z,377.80282
2022-09-13T07:46:15.208Z,371.77778
2022-09-13T07:51:17.211Z,357.42282
2022-09-13T07:56:19.093Z,317.33333
2022-09-13T08:01:20.981Z,377.80282
2022-09-13T08:06:22.837Z,377.80282
2022-09-13T08:11:24.576Z,436.8
2022-09-13T08:16:26.448Z,396.94118
2022-09-13T08:21:28.719Z,363.04762
2022-09-13T08:26:30.479Z,432.88889
2022-09-13T08:31:32.367Z,390.37681
2022-09-13T08:36:34.304Z,368.82759
2022-09-13T08:41:36.086Z,349.26316
2022-09-13T08:46:37.899Z,317.33333
2022-09-13T08:51:40.070Z,312.86228
2022-09-13T08:56:41.823Z,321.91411
2022-09-13T09:01:43.827Z,346.61438
2022-09-13T09:06:45.493Z,324.24691
2022-09-13T09:11:47.258Z,256.69036
2022-09-13T09:16:49.024Z,324.24691
2022-09-13T09:21:51.076Z,302.13953
2022-09-13T09:26:52.576Z,310.66667
2022-09-13T09:31:54.094Z,321.91411
2022-09-13T09:36:55.748Z,276.97297
2022-09-13T09:41:57.177Z,252
2022-09-13T09:46:58.701Z,276.97297
2022-09-13T09:52:00.438Z,273.41176
2022-09-13T09:57:01.997Z,300.06936
2022-09-13T10:02:03.721Z,384
2022-09-13T10:07:05.211Z,380.87943
2022-09-13T10:12:06.724Z,400.2963
2022-09-13T10:17:08.446Z,410.66667
2022-09-13T10:22:10.589Z,553.90099
2022-09-13T10:27:12.385Z,475.03448
2022-09-13T10:32:14.357Z,530.66667
2022-09-13T10:37:16.007Z,592.42105
2022-09-13T10:42:17.716Z,579.05155
2022-09-13T10:47:19.525Z,660.27907
2022-09-13T10:52:21.354Z,542.05825
2022-09-13T10:57:23.035Z,824
2022-09-13T11:02:24.861Z,787.83562
2022-09-13T11:07:26.618Z,988.0678
2022-09-13T11:12:28.386Z,937.54839
2022-09-13T11:17:30.083Z,1044
2022-09-13T11:22:31.927Z,1227.33333
2022-09-13T11:27:34.087Z,1128.61538
2022-09-13T11:32:35.947Z,1523.48718
2022-09-13T11:37:37.703Z,1283.13043
2022-09-13T11:42:39.550Z,1227.33333
2022-09-13T11:47:41.457Z,1608.86486
2022-09-13T11:52:43.645Z,1151.84314
2022-09-13T11:57:45.510Z,1044
2022-09-13T12:02:47.415Z,1151.84314
2022-09-13T12:07:49.452Z,1312.88889
2022-09-13T12:12:51.108Z,1484
2022-09-13T12:17:52.893Z,1565.05263
2022-09-13T12:22:54.531Z,1704
2022-09-13T12:27:55.967Z,811.60563
2022-09-13T12:32:59.098Z,1997.33333
2022-09-13T12:38:00.784Z,1810.66667
2022-09-13T12:43:02.243Z,2313.23077
2022-09-13T12:48:03.753Z,2144
2022-09-13T12:53:05.433Z,1810.66667
2022-09-13T12:58:06.899Z,2622.26087
2022-09-13T13:03:08.497Z,2144
2022-09-13T13:08:11.367Z,2622.26087
2022-09-13T13:13:12.892Z,2408
2022-09-13T13:18:14.560Z,1931.09677
2022-09-13T13:23:16.392Z,2744
2022-09-13T13:28:18.070Z,1869
2022-09-13T13:33:19.754Z,1755.76471
2022-09-13T13:38:21.617Z,2622.26087
2022-09-13T13:43:23.325Z,2510.66667
2022-09-13T13:48:25.365Z,2313.23077
2022-09-13T13:53:27.025Z,2510.66667
2022-09-13T13:58:28.467Z,2744
2022-09-13T14:03:29.930Z,3024
2022-09-13T14:08:31.447Z,1201.14286
2022-09-13T14:13:32.935Z,1523.48718
2022-09-13T14:18:34.393Z,2313.23077
2022-09-13T14:23:36.066Z,1755.76471
2022-09-13T14:28:37.490Z,1755.76471
2022-09-13T14:33:39.094Z,3024
2022-09-13T14:38:40.718Z,2622.26087
2022-09-13T14:43:42.407Z,1869
2022-09-13T14:48:43.868Z,1755.76471
2022-09-13T14:53:45.659Z,2225.48148
2022-09-13T14:58:47.268Z,1997.33333
2022-09-13T15:03:48.877Z,1931.09677
2022-09-13T15:08:50.344Z,1931.09677
2022-09-13T15:13:51.898Z,1755.76471
2022-09-13T15:18:53.431Z,1283.13043
2022-09-13T15:23:55.095Z,1484
2022-09-13T15:28:56.614Z,1446.43902
2022-09-13T15:33:58.533Z,2068.13793
2022-09-13T15:39:00.185Z,1704
2022-09-13T15:44:01.833Z,1446.43902
2022-09-13T15:49:03.343Z,1312.88889
2022-09-13T15:54:05.357Z,891.69231
2022-09-13T15:59:07.077Z,704.49383
2022-09-13T16:04:08.983Z,677.33333
2022-09-13T16:09:10.434Z,553.90099
2022-09-13T16:14:12.256Z,677.33333
2022-09-13T16:19:13.823Z,396.94118
2022-09-13T16:24:15.610Z,294
2022-09-13T16:29:17.061Z,387.16547
2022-09-13T16:34:18.580Z,351.94702
2022-09-13T16:39:20.028Z,329
2022-09-13T16:44:21.490Z,368.82759
2022-09-13T16:49:23.019Z,199.60166
2022-09-13T16:54:24.646Z,276.97297
2022-09-13T16:59:26.085Z,294
2022-09-13T17:04:27.805Z,282.46154
2022-09-13T17:09:29.529Z,306.35294
2022-09-13T17:14:31.176Z,349.26316
2022-09-13T17:19:32.626Z,417.84615
2022-09-13T17:24:34.362Z,436.8
2022-09-13T17:29:36.518Z,453.09091
2022-09-13T17:34:38.539Z,410.66667
2022-09-13T17:39:40.262Z,410.66667
2022-09-13T17:44:41.867Z,390.37681
2022-09-13T17:49:43.902Z,374.76923
2022-09-13T17:54:45.880Z,400.2963
2022-09-13T17:59:47.644Z,380.87943
2022-09-13T18:04:49.425Z,357.42282
2022-09-13T18:09:51.468Z,354.66667
2022-09-13T18:14:53.235Z,360.21622
2022-09-13T18:19:54.758Z,331.42138
2022-09-13T18:24:56.559Z,308.49704
2022-09-13T18:29:58.057Z,390.37681
2022-09-13T18:34:59.825Z,410.66667
2022-09-13T18:40:01.470Z,377.80282
2022-09-13T18:45:03.250Z,374.76923
2022-09-13T18:50:05.110Z,360.21622
2022-09-13T18:55:07.130Z,298.02299
2022-09-13T19:00:08.676Z,333.87342
2022-09-13T19:05:10.291Z,387.16547
2022-09-13T19:10:15.878Z,396.94118
2022-09-13T19:15:17.821Z,363.04762
2022-09-13T19:20:19.377Z,400.2963
2022-09-13T19:25:21.132Z,390.37681
2022-09-13T19:30:22.707Z,346.61438
2022-09-13T19:35:24.554Z,324.24691
2022-09-13T19:40:26.708Z,336.35669
2022-09-13T19:45:28.752Z,349.26316
2022-09-13T19:50:30.719Z,319.60976
2022-09-13T19:55:32.376Z,331.42138
2022-09-13T20:00:33.956Z,336.35669
2022-09-13T20:05:35.529Z,312.86228
2022-09-13T20:10:37.118Z,329
2022-09-13T20:15:38.630Z,341.41935
2022-09-13T20:20:40.389Z,284.33149
2022-09-13T20:25:42.068Z,282.46154
2022-09-13T20:30:43.880Z,296
2022-09-13T20:35:45.663Z,304.23392
2022-09-13T20:40:47.440Z,336.35669
2022-09-13T20:45:49.276Z,308.49704
2022-09-13T20:50:51.176Z,280.61202
2022-09-13T20:55:53.322Z,261.52577
2022-09-13T21:00:54.786Z,243.02913
2022-09-13T21:05:56.453Z,227.87097
2022-09-13T21:10:57.886Z,224
2022-09-13T21:15:59.426Z,208.37768
2022-09-13T21:21:01.014Z,208.37768
2022-09-13T21:26:02.647Z,203.91561
2022-09-13T21:31:04.745Z,192.3871
2022-09-13T21:36:06.432Z,186.51969
2022-09-13T21:41:08.109Z,181.83784
2022-09-13T21:46:09.846Z,178.22053
2022-09-13T21:51:11.599Z,172.14815
2022-09-13T21:56:13.359Z,158.63415
2022-09-13T22:01:14.898Z,152.81356
2022-09-13T22:06:16.705Z,155.68385
2022-09-13T22:11:18.704Z,172.14815
2022-09-13T22:16:20.418Z,196.45902
2022-09-13T22:21:22.138Z,206.12766
2022-09-13T22:26:24.457Z,198.54545
2022-09-13T22:31:26.146Z,195.42857
2022-09-13T22:36:27.855Z,188.44444
2022-09-13T22:41:29.521Z,185.56863
2022-09-13T22:46:30.978Z,186.51969
2022-09-13T22:51:32.675Z,181.83784
2022-09-13T22:56:34.647Z,177.33333
2022-09-13T23:01:36.500Z,184.625
2022-09-13T23:06:38.449Z,193.39271
2022-09-13T23:11:40.403Z,208.37768
2022-09-13T23:16:42.436Z,198.54545
2022-09-13T23:21:44.407Z,206.12766
2022-09-13T23:31:57.113Z,220.23318
2022-09-13T23:36:59.471Z,224
2022-09-13T23:47:11.594Z,233.20188
2022-09-13T23:52:13.227Z,226.56881
2022-09-13T23:57:14.704Z,222.73303
