createdAt,value
2022-12-25T00:01:26.256Z,100898.75
2022-12-25T00:06:34.304Z,100911.69
2022-12-25T00:11:41.058Z,100916.03
2022-12-25T00:16:53.407Z,100927.19
2022-12-25T00:22:01.800Z,100922.03
2022-12-25T00:27:08.883Z,100923.75
2022-12-25T00:32:25.755Z,100929.78
2022-12-25T00:37:34.057Z,100947.84
2022-12-25T00:42:41.050Z,100958.16
2022-12-25T00:47:49.198Z,100973.63
2022-12-25T00:52:57.606Z,100991.69
2022-12-25T00:58:04.525Z,100994.25
2022-12-25T01:03:11.196Z,100989.94
2022-12-25T01:08:21.907Z,100994.28
2022-12-25T01:13:30.269Z,100982.19
2022-12-25T01:18:37.191Z,100975.34
2022-12-25T01:23:45.871Z,100981.41
2022-12-25T01:28:53.559Z,100984.81
2022-12-25T01:34:00.658Z,100983.09
2022-12-25T01:39:08.872Z,100999.44
2022-12-25T01:45:05.873Z,101001.19
2022-12-25T01:50:17.434Z,100992.63
2022-12-25T01:55:26.140Z,100988.31
2022-12-25T02:00:33.093Z,100993.47
2022-12-25T02:05:40.254Z,100995.25
2022-12-25T02:10:48.658Z,100991.75
2022-12-25T02:16:10.385Z,100994.38
2022-12-25T02:21:54.396Z,100996.16
2022-12-25T02:27:26.315Z,100994.38
2022-12-25T02:32:43.455Z,100999.56
2022-12-25T02:37:56.578Z,100997.81
2022-12-25T02:43:27.842Z,100995.28
2022-12-25T02:48:57.575Z,100991.03
2022-12-25T02:54:27.566Z,100988.41
2022-12-25T02:59:55.156Z,100981.53
2022-12-25T03:05:26.268Z,100984.13
2022-12-25T03:10:52.144Z,100985.03
2022-12-25T03:16:19.097Z,100991.03
2022-12-25T03:21:47.538Z,100997.09
2022-12-25T03:26:56.946Z,100989.34
2022-12-25T03:32:20.391Z,100996.25
2022-12-25T03:37:59.342Z,100997.97
2022-12-25T03:43:32.135Z,101016.00
2022-12-25T03:49:04.329Z,101027.25
2022-12-25T03:54:32.342Z,101019.47
2022-12-25T03:59:56.514Z,101025.53
2022-12-25T04:05:20.399Z,101018.66
2022-12-25T04:10:45.740Z,101022.97
2022-12-25T04:16:11.324Z,101027.28
2022-12-25T04:21:35.190Z,101023.00
2022-12-25T04:27:00.393Z,101029.88
2022-12-25T04:32:24.150Z,101028.16
2022-12-25T04:37:30.627Z,101047.94
2022-12-25T04:42:38.623Z,101049.59
2022-12-25T04:47:45.316Z,101051.38
2022-12-25T04:52:51.974Z,101044.50
2022-12-25T04:58:00.011Z,101043.66
2022-12-25T05:03:06.603Z,101045.41
2022-12-25T05:08:13.380Z,101041.13
2022-12-25T05:13:21.399Z,101034.22
2022-12-25T05:18:28.533Z,101041.13
2022-12-25T05:23:35.859Z,101045.41
2022-12-25T05:28:44.527Z,101041.13
2022-12-25T05:33:52.857Z,101051.47
2022-12-25T05:38:59.671Z,101059.19
2022-12-25T05:44:07.945Z,101070.38
2022-12-25T05:49:14.617Z,101068.66
2022-12-25T05:54:21.191Z,101078.16
2022-12-25T05:59:31.765Z,101076.41
2022-12-25T06:04:38.771Z,101099.59
2022-12-25T06:09:45.433Z,101109.97
2022-12-25T06:14:53.657Z,101109.09
2022-12-25T06:20:00.275Z,101122.84
2022-12-25T06:25:08.876Z,101126.34
2022-12-25T06:30:17.435Z,101136.69
2022-12-25T06:35:24.130Z,101154.72
2022-12-25T06:40:30.752Z,101168.47
2022-12-25T06:45:39.485Z,101171.94
2022-12-25T06:50:45.943Z,101179.69
2022-12-25T06:55:52.849Z,101183.19
2022-12-25T07:01:01.485Z,101201.22
2022-12-25T07:06:08.527Z,101208.97
2022-12-25T07:11:15.072Z,101208.13
2022-12-25T07:16:23.025Z,101215.03
2022-12-25T07:21:29.717Z,101225.34
2022-12-25T07:26:36.327Z,101235.72
2022-12-25T07:31:44.274Z,101230.63
2022-12-25T07:36:50.790Z,101236.66
2022-12-25T07:41:57.129Z,101257.38
2022-12-25T07:47:08.574Z,101261.69
2022-12-25T07:52:15.045Z,101269.47
2022-12-25T07:57:21.331Z,101278.97
2022-12-25T08:02:29.927Z,101295.34
2022-12-25T08:07:37.317Z,101297.06
2022-12-25T08:12:43.665Z,101294.53
2022-12-25T08:17:51.665Z,101291.16
2022-12-25T08:22:58.246Z,101302.38
2022-12-25T08:28:04.872Z,101311.03
2022-12-25T08:33:12.902Z,101312.75
2022-12-25T08:38:19.534Z,101332.59
2022-12-25T08:43:26.120Z,101334.38
2022-12-25T08:48:37.754Z,101341.31
2022-12-25T08:53:45.536Z,101337.94
2022-12-25T08:58:52.229Z,101341.41
2022-12-25T09:04:00.545Z,101338.03
2022-12-25T09:09:07.240Z,101339.81
2022-12-25T09:14:14.784Z,101344.16
2022-12-25T09:19:22.870Z,101354.50
2022-12-25T09:24:29.479Z,101357.94
2022-12-25T09:29:36.248Z,101358.00
2022-12-25T09:34:44.589Z,101351.97
2022-12-25T09:39:52.559Z,101355.47
2022-12-25T09:45:04.413Z,101356.34
2022-12-25T09:50:18.937Z,101352.94
2022-12-25T09:55:27.634Z,101343.47
2022-12-25T10:00:43.224Z,101340.06
2022-12-25T10:06:12.748Z,101326.31
2022-12-25T10:11:33.737Z,101337.59
2022-12-25T10:16:56.191Z,101336.72
2022-12-25T10:22:14.225Z,101341.09
2022-12-25T10:27:29.189Z,101354.84
2022-12-25T10:32:36.605Z,101354.91
2022-12-25T10:37:47.735Z,101361.78
2022-12-25T10:43:03.237Z,101359.22
2022-12-25T10:48:17.274Z,101365.28
2022-12-25T10:53:29.341Z,101358.34
2022-12-25T10:58:37.840Z,101354.97
2022-12-25T11:03:53.032Z,101355.00
2022-12-25T11:09:03.678Z,101353.28
2022-12-25T11:14:21.019Z,101350.69
2022-12-25T11:19:30.801Z,101359.34
2022-12-25T11:24:39.904Z,101360.22
2022-12-25T11:29:51.245Z,101355.09
2022-12-25T11:34:59.219Z,101337.03
2022-12-25T11:40:16.655Z,101343.09
2022-12-25T11:45:32.049Z,101339.69
2022-12-25T12:02:41.736Z,101349.16
2022-12-25T12:08:00.949Z,101344.03
2022-12-25T12:13:33.546Z,101344.03
2022-12-25T12:18:48.172Z,101349.25
2022-12-25T12:24:04.321Z,101362.22
2022-12-25T12:29:28.618Z,101367.41
2022-12-25T12:34:44.325Z,101348.41
2022-12-25T12:39:56.169Z,101350.13
2022-12-25T12:45:13.104Z,101341.56
2022-12-25T12:50:40.415Z,101335.56
2022-12-25T12:55:47.781Z,101321.81
2022-12-25T13:01:04.969Z,101327.84
2022-12-25T13:06:22.324Z,101332.16
2022-12-25T13:11:31.978Z,101333.00
2022-12-25T13:16:42.684Z,101353.72
2022-12-25T13:21:57.612Z,101361.50
2022-12-25T13:27:23.217Z,101361.50
2022-12-25T13:32:34.018Z,101362.31
2022-12-25T13:37:42.248Z,101371.78
2022-12-25T13:42:50.968Z,101361.50
2022-12-25T13:47:58.588Z,101377.00
2022-12-25T13:53:18.644Z,101382.19
2022-12-25T13:58:31.779Z,101379.59
2022-12-25T14:03:45.785Z,101389.94
2022-12-25T14:08:56.469Z,101390.78
2022-12-25T14:14:17.883Z,101385.63
2022-12-25T14:19:29.353Z,101388.19
2022-12-25T14:24:38.264Z,101389.03
2022-12-25T14:29:47.873Z,101388.97
2022-12-25T14:34:58.583Z,101391.56
2022-12-25T14:40:26.924Z,101382.09
2022-12-25T14:45:35.888Z,101391.56
2022-12-25T14:50:53.378Z,101382.91
2022-12-25T14:56:02.684Z,101394.91
2022-12-25T15:01:22.474Z,101401.81
2022-12-25T15:06:29.890Z,101402.63
2022-12-25T15:11:38.800Z,101404.34
2022-12-25T15:16:48.886Z,101403.38
2022-12-25T15:21:55.695Z,101391.28
2022-12-25T15:27:05.892Z,101405.00
2022-12-25T15:32:20.429Z,101404.91
2022-12-25T15:37:27.326Z,101406.63
2022-12-25T15:42:39.139Z,101414.38
2022-12-25T15:47:46.212Z,101428.97
2022-12-25T15:52:53.250Z,101412.59
2022-12-25T15:58:01.732Z,101411.72
2022-12-25T16:03:09.246Z,101406.56
2022-12-25T16:08:16.556Z,101414.31
2022-12-25T16:13:25.168Z,101412.53
2022-12-25T16:18:35.504Z,101424.59
2022-12-25T16:23:42.702Z,101424.59
2022-12-25T16:28:55.620Z,101428.91
2022-12-25T16:34:06.171Z,101438.31
2022-12-25T16:39:18.230Z,101425.41
2022-12-25T16:44:26.821Z,101405.50
2022-12-25T16:49:33.949Z,101409.81
2022-12-25T16:54:44.695Z,101419.28
2022-12-25T16:59:54.069Z,101407.16
2022-12-25T17:05:06.639Z,101403.66
2022-12-25T17:10:14.475Z,101401.91
2022-12-25T17:15:29.958Z,101394.03
2022-12-25T17:20:38.527Z,101387.25
2022-12-25T17:25:45.199Z,101386.41
2022-12-25T17:30:56.669Z,101376.19
2022-12-25T17:36:04.971Z,101369.28
2022-12-25T17:41:20.317Z,101367.56
2022-12-25T17:46:34.364Z,101358.91
2022-12-25T17:51:41.818Z,101353.72
2022-12-25T17:56:49.860Z,101355.47
2022-12-25T18:01:58.877Z,101361.50
2022-12-25T18:07:06.619Z,101362.34
2022-12-25T18:12:14.303Z,101377.88
2022-12-25T18:17:23.007Z,101376.13
2022-12-25T18:22:30.722Z,101364.97
2022-12-25T18:27:38.128Z,101376.19
2022-12-25T18:32:51.695Z,101376.19
2022-12-25T18:38:03.708Z,101364.97
2022-12-25T18:43:16.370Z,101365.91
2022-12-25T18:48:40.469Z,101364.22
2022-12-25T18:53:58.417Z,101355.63
2022-12-25T18:59:24.468Z,101342.72
2022-12-25T19:04:45.655Z,101335.00
2022-12-25T19:09:57.383Z,101325.50
2022-12-25T19:15:10.137Z,101331.56
2022-12-25T19:20:19.483Z,101322.09
2022-12-25T19:25:26.571Z,101320.38
2022-12-25T19:30:35.751Z,101310.91
2022-12-25T19:35:47.208Z,101311.75
2022-12-25T19:41:05.182Z,101316.06
2022-12-25T19:46:22.911Z,101332.44
2022-12-25T19:51:34.264Z,101325.59
2022-12-25T19:56:43.555Z,101342.81
2022-12-25T20:01:54.920Z,101325.59
2022-12-25T20:07:04.270Z,101315.25
2022-12-25T20:12:17.153Z,101312.72
2022-12-25T20:17:30.717Z,101311.00
2022-12-25T20:22:41.363Z,101301.47
2022-12-25T20:27:50.166Z,101297.19
2022-12-25T20:33:04.203Z,101292.00
2022-12-25T20:38:15.338Z,101283.41
2022-12-25T20:43:24.176Z,101276.47
2022-12-25T20:48:33.112Z,101260.97
2022-12-25T20:53:43.103Z,101255.81
2022-12-25T20:58:49.900Z,101245.44
2022-12-25T21:04:00.463Z,101263.56
2022-12-25T21:09:10.467Z,101259.25
2022-12-25T21:14:17.231Z,101251.41
2022-12-25T21:19:24.617Z,101246.25
2022-12-25T21:24:33.552Z,101242.81
2022-12-25T21:29:41.312Z,101229.88
2022-12-25T21:34:49.319Z,101223.88
2022-12-25T21:39:59.507Z,101221.28
2022-12-25T21:45:06.848Z,101208.38
2022-12-25T21:50:39.046Z,101192.78
2022-12-25T21:56:04.176Z,101185.94
2022-12-25T22:01:14.832Z,101176.44
2022-12-25T22:06:42.611Z,101158.34
2022-12-25T22:12:13.232Z,101158.34
2022-12-25T22:17:40.137Z,101163.56
2022-12-25T22:22:48.025Z,101162.69
2022-12-25T22:27:58.922Z,101148.06
2022-12-25T22:33:08.084Z,101133.47
2022-12-25T22:38:15.200Z,101120.56
2022-12-25T22:43:32.535Z,101122.31
2022-12-25T22:48:50.912Z,101114.56
2022-12-25T22:54:03.619Z,101104.22
2022-12-25T22:59:12.648Z,101109.38
2022-12-25T23:04:19.968Z,101088.72
2022-12-25T23:09:28.846Z,101094.75
2022-12-25T23:14:40.944Z,101088.72
2022-12-25T23:20:05.422Z,101090.47
2022-12-25T23:25:35.157Z,101081.00
2022-12-25T23:30:44.275Z,101089.66
2022-12-25T23:35:51.752Z,101081.88
2022-12-25T23:40:59.079Z,101075.88
2022-12-25T23:46:07.777Z,101065.47
2022-12-25T23:51:14.927Z,101049.13
2022-12-25T23:56:21.878Z,101050.84
