createdAt,value
2022-12-25T00:02:01.007Z,98902.00
2022-12-25T00:04:48.564Z,98904.00
2022-12-25T00:07:36.266Z,98907.00
2022-12-25T00:10:24.067Z,98906.00
2022-12-25T00:13:11.615Z,98907.00
2022-12-25T00:15:59.446Z,98906.00
2022-12-25T00:18:48.197Z,98898.00
2022-12-25T00:21:35.882Z,98903.00
2022-12-25T00:24:23.570Z,98905.00
2022-12-25T00:27:11.184Z,98909.00
2022-12-25T00:29:58.849Z,98901.00
2022-12-25T00:32:46.391Z,98899.00
2022-12-25T00:35:33.981Z,98908.00
2022-12-25T00:38:21.784Z,98902.00
2022-12-25T00:41:16.185Z,98906.00
2022-12-25T00:44:04.175Z,98910.00
2022-12-25T00:46:52.224Z,98915.00
2022-12-25T00:49:39.968Z,98898.00
2022-12-25T00:52:27.783Z,98909.00
2022-12-25T00:55:15.426Z,98907.00
2022-12-25T00:58:03.038Z,98911.00
2022-12-25T01:00:51.527Z,98911.00
2022-12-25T01:03:39.452Z,98918.00
2022-12-25T01:06:27.880Z,98929.00
2022-12-25T01:09:34.242Z,98931.00
2022-12-25T01:12:21.901Z,98938.00
2022-12-25T01:15:12.988Z,98940.00
2022-12-25T01:18:05.638Z,98950.00
2022-12-25T01:20:55.391Z,98952.00
2022-12-25T01:23:44.730Z,98965.00
2022-12-25T01:26:32.390Z,98957.00
2022-12-25T01:29:20.049Z,98956.00
2022-12-25T01:32:08.736Z,98949.00
2022-12-25T01:34:57.568Z,98948.00
2022-12-25T01:37:45.220Z,98940.00
2022-12-25T01:40:35.551Z,98942.00
2022-12-25T01:43:31.490Z,98945.00
2022-12-25T01:46:19.155Z,98947.00
2022-12-25T01:49:22.280Z,98946.00
2022-12-25T01:52:23.350Z,98938.00
2022-12-25T01:55:12.479Z,98921.00
2022-12-25T01:58:00.100Z,98919.00
2022-12-25T02:00:48.113Z,98922.00
2022-12-25T02:03:35.841Z,98925.00
2022-12-25T02:06:23.903Z,98914.00
2022-12-25T02:09:11.495Z,98922.00
2022-12-25T02:12:00.259Z,98918.00
2022-12-25T02:14:51.252Z,98922.00
2022-12-25T02:18:15.330Z,98922.00
2022-12-25T02:21:46.888Z,98920.00
2022-12-25T02:25:15.421Z,98917.00
2022-12-25T02:28:30.185Z,98916.00
2022-12-25T02:31:33.767Z,98920.00
2022-12-25T02:34:46.546Z,98919.00
2022-12-25T02:38:07.408Z,98917.00
2022-12-25T02:41:02.432Z,98917.00
2022-12-25T02:44:08.828Z,98920.00
2022-12-25T02:47:14.943Z,98914.00
2022-12-25T02:50:22.795Z,98914.00
2022-12-25T02:53:31.264Z,98917.00
2022-12-25T02:56:47.721Z,98918.00
2022-12-25T02:59:59.416Z,98924.00
2022-12-25T03:03:09.002Z,98919.00
2022-12-25T03:06:23.023Z,98919.00
2022-12-25T03:10:02.401Z,98919.00
2022-12-25T03:13:06.663Z,98917.00
2022-12-25T03:16:13.931Z,98913.00
2022-12-25T03:19:22.708Z,98925.00
2022-12-25T03:22:38.240Z,98921.00
2022-12-25T03:25:44.264Z,98922.00
2022-12-25T03:28:31.875Z,98917.00
2022-12-25T03:31:48.190Z,98911.00
2022-12-25T03:35:24.555Z,98912.00
2022-12-25T03:38:42.541Z,98922.00
2022-12-25T03:42:09.065Z,98925.00
2022-12-25T03:45:29.717Z,98926.00
2022-12-25T03:48:37.173Z,98933.00
2022-12-25T03:51:51.001Z,98937.00
2022-12-25T03:55:02.753Z,98937.00
2022-12-25T03:58:09.035Z,98940.00
2022-12-25T04:01:15.466Z,98936.00
2022-12-25T04:04:22.044Z,98932.00
2022-12-25T04:07:28.481Z,98940.00
2022-12-25T04:10:34.831Z,98930.00
2022-12-25T04:13:41.071Z,98915.00
2022-12-25T04:16:47.555Z,98916.00
2022-12-25T04:19:53.982Z,98920.00
2022-12-25T04:23:00.631Z,98921.00
2022-12-25T04:26:07.050Z,98922.00
2022-12-25T04:29:13.379Z,98927.00
2022-12-25T04:32:19.579Z,98934.00
2022-12-25T04:35:26.327Z,98928.00
2022-12-25T04:38:13.892Z,98927.00
2022-12-25T04:41:03.136Z,98918.00
2022-12-25T04:43:50.783Z,98914.00
2022-12-25T04:46:38.531Z,98909.00
2022-12-25T04:49:29.180Z,98916.00
2022-12-25T04:52:16.954Z,98916.00
2022-12-25T04:55:07.586Z,98908.00
2022-12-25T04:57:55.106Z,98895.00
2022-12-25T05:00:42.698Z,98894.00
2022-12-25T05:03:31.988Z,98892.00
2022-12-25T05:06:19.918Z,98899.00
2022-12-25T05:09:07.864Z,98890.00
2022-12-25T05:11:55.451Z,98892.00
2022-12-25T05:14:43.096Z,98892.00
2022-12-25T05:17:30.687Z,98892.00
2022-12-25T05:20:19.205Z,98896.00
2022-12-25T05:23:07.021Z,98894.00
2022-12-25T05:25:54.684Z,98885.00
2022-12-25T05:28:45.998Z,98892.00
2022-12-25T05:31:33.650Z,98900.00
2022-12-25T05:34:21.472Z,98894.00
2022-12-25T05:37:08.997Z,98896.00
2022-12-25T05:39:56.582Z,98898.00
2022-12-25T05:42:44.341Z,98904.00
2022-12-25T05:45:32.243Z,98908.00
2022-12-25T05:48:20.171Z,98909.00
2022-12-25T05:51:11.812Z,98913.00
2022-12-25T05:53:59.773Z,98905.00
2022-12-25T05:56:47.525Z,98907.00
2022-12-25T05:59:35.271Z,98908.00
2022-12-25T06:02:24.177Z,98907.00
2022-12-25T06:05:11.881Z,98904.00
2022-12-25T06:07:59.519Z,98914.00
2022-12-25T06:10:47.831Z,98909.00
2022-12-25T06:13:36.910Z,98915.00
2022-12-25T06:16:24.791Z,98916.00
2022-12-25T06:19:12.800Z,98916.00
2022-12-25T06:22:00.316Z,98921.00
2022-12-25T06:24:48.006Z,98924.00
2022-12-25T06:27:35.682Z,98920.00
2022-12-25T06:30:23.467Z,98925.00
2022-12-25T06:33:11.081Z,98916.00
2022-12-25T06:35:58.640Z,98914.00
2022-12-25T06:38:46.832Z,98899.00
2022-12-25T06:41:34.483Z,98912.00
2022-12-25T06:44:22.238Z,98914.00
2022-12-25T06:47:09.803Z,98916.00
2022-12-25T06:49:57.495Z,98913.00
2022-12-25T06:52:45.130Z,98918.00
2022-12-25T06:55:32.845Z,98920.00
2022-12-25T06:58:20.400Z,98921.00
2022-12-25T07:01:15.623Z,98929.00
2022-12-25T07:04:19.751Z,98926.00
2022-12-25T07:07:09.816Z,98929.00
2022-12-25T07:09:57.491Z,98927.00
2022-12-25T07:12:45.189Z,98929.00
2022-12-25T07:15:32.692Z,98935.00
2022-12-25T07:18:20.380Z,98935.00
2022-12-25T07:21:14.074Z,98932.00
2022-12-25T07:24:01.745Z,98927.00
2022-12-25T07:26:51.255Z,98927.00
2022-12-25T07:29:38.817Z,98929.00
2022-12-25T07:32:26.451Z,98934.00
2022-12-25T07:35:14.051Z,98936.00
2022-12-25T07:38:01.648Z,98941.00
2022-12-25T07:40:49.349Z,98947.00
2022-12-25T07:43:37.784Z,98947.00
2022-12-25T07:46:25.419Z,98952.00
2022-12-25T07:49:13.517Z,98952.00
2022-12-25T07:52:01.405Z,98953.00
2022-12-25T07:54:48.979Z,98943.00
2022-12-25T07:57:36.844Z,98952.00
2022-12-25T08:00:29.764Z,98950.00
2022-12-25T08:03:17.891Z,98951.00
2022-12-25T08:06:09.658Z,98959.00
2022-12-25T08:09:10.775Z,98955.00
2022-12-25T08:11:58.402Z,98950.00
2022-12-25T08:14:46.546Z,98958.00
2022-12-25T08:17:35.747Z,98948.00
2022-12-25T08:20:23.445Z,98953.00
2022-12-25T08:23:11.130Z,98952.00
2022-12-25T08:26:05.523Z,98950.00
2022-12-25T08:28:53.477Z,98950.00
2022-12-25T08:31:46.326Z,98939.00
2022-12-25T08:34:34.606Z,98932.00
2022-12-25T08:37:22.381Z,98937.00
2022-12-25T08:40:10.887Z,98929.00
2022-12-25T08:42:58.655Z,98942.00
2022-12-25T08:45:48.127Z,98941.00
2022-12-25T08:48:36.592Z,98940.00
2022-12-25T08:51:26.605Z,98922.00
2022-12-25T08:54:14.260Z,98921.00
2022-12-25T08:57:03.274Z,98931.00
2022-12-25T08:59:50.868Z,98929.00
2022-12-25T09:02:38.589Z,98936.00
2022-12-25T09:05:26.526Z,98939.00
2022-12-25T09:08:16.158Z,98937.00
2022-12-25T09:11:13.270Z,98934.00
2022-12-25T09:14:01.297Z,98929.00
2022-12-25T09:16:51.614Z,98921.00
2022-12-25T09:19:39.230Z,98930.00
2022-12-25T09:22:27.139Z,98933.00
2022-12-25T09:25:14.850Z,98922.00
2022-12-25T09:28:02.388Z,98933.00
2022-12-25T09:30:54.225Z,98916.00
2022-12-25T09:33:41.957Z,98911.00
2022-12-25T09:36:29.821Z,98919.00
2022-12-25T09:39:17.609Z,98918.00
2022-12-25T09:42:32.031Z,98919.00
2022-12-25T09:45:30.038Z,98907.00
2022-12-25T09:48:18.965Z,98903.00
2022-12-25T09:51:14.957Z,98897.00
2022-12-25T09:54:36.321Z,98900.00
2022-12-25T09:57:26.452Z,98905.00
2022-12-25T10:00:17.752Z,98901.00
2022-12-25T10:03:33.140Z,98899.00
2022-12-25T10:07:06.930Z,98895.00
2022-12-25T10:10:19.672Z,98891.00
2022-12-25T10:14:02.506Z,98886.00
2022-12-25T10:17:45.311Z,98882.00
2022-12-25T10:20:53.273Z,98884.00
2022-12-25T10:23:48.159Z,98884.00
2022-12-25T10:26:35.899Z,98868.00
2022-12-25T10:29:23.635Z,98870.00
2022-12-25T10:32:11.303Z,98865.00
2022-12-25T10:34:59.121Z,98868.00
2022-12-25T10:37:58.854Z,98865.00
2022-12-25T10:41:23.724Z,98870.00
2022-12-25T10:44:21.544Z,98868.00
2022-12-25T10:47:09.015Z,98874.00
2022-12-25T10:49:59.110Z,98878.00
2022-12-25T10:53:06.327Z,98866.00
2022-12-25T10:56:03.572Z,98861.00
2022-12-25T10:58:54.457Z,98853.00
2022-12-25T11:01:42.355Z,98837.00
2022-12-25T11:04:33.661Z,98844.00
2022-12-25T11:07:26.362Z,98840.00
2022-12-25T11:10:22.403Z,98843.00
2022-12-25T11:13:25.478Z,98839.00
2022-12-25T11:16:33.094Z,98825.00
2022-12-25T11:19:32.863Z,98828.00
2022-12-25T11:22:20.412Z,98820.00
2022-12-25T11:25:34.468Z,98820.00
2022-12-25T11:28:22.764Z,98817.00
2022-12-25T11:31:23.400Z,98805.00
2022-12-25T11:34:35.649Z,98809.00
2022-12-25T11:37:39.876Z,98801.00
2022-12-25T11:40:42.653Z,98792.00
2022-12-25T11:43:37.219Z,98795.00
2022-12-25T11:46:37.642Z,98795.00
2022-12-25T11:49:25.249Z,98788.00
2022-12-25T11:52:15.029Z,98784.00
2022-12-25T11:55:33.621Z,98786.00
2022-12-25T11:58:39.294Z,98780.00
2022-12-25T12:01:52.413Z,98765.00
2022-12-25T12:04:47.950Z,98758.00
2022-12-25T12:07:40.516Z,98751.00
2022-12-25T12:10:57.527Z,98741.00
2022-12-25T12:14:06.573Z,98747.00
2022-12-25T12:16:54.291Z,98734.00
2022-12-25T12:19:42.031Z,98727.00
2022-12-25T12:22:29.586Z,98724.00
2022-12-25T12:25:19.455Z,98729.00
2022-12-25T12:28:21.787Z,98721.00
2022-12-25T12:31:10.205Z,98713.00
2022-12-25T12:34:00.189Z,98715.00
2022-12-25T12:36:48.675Z,98707.00
2022-12-25T12:39:40.732Z,98697.00
2022-12-25T12:42:48.685Z,98706.00
2022-12-25T12:45:38.501Z,98698.00
2022-12-25T12:48:30.180Z,98694.00
2022-12-25T12:51:37.057Z,98692.00
2022-12-25T12:54:28.042Z,98690.00
2022-12-25T12:57:32.949Z,98683.00
2022-12-25T13:00:21.357Z,98673.00
2022-12-25T13:03:33.791Z,98670.00
2022-12-25T13:06:49.645Z,98673.00
2022-12-25T13:09:45.696Z,98667.00
2022-12-25T13:12:34.180Z,98664.00
2022-12-25T13:15:26.544Z,98667.00
2022-12-25T13:18:15.077Z,98670.00
2022-12-25T13:21:06.284Z,98670.00
2022-12-25T13:24:00.849Z,98676.00
2022-12-25T13:26:48.399Z,98678.00
2022-12-25T13:29:39.091Z,98660.00
2022-12-25T13:32:33.729Z,98671.00
2022-12-25T13:35:23.512Z,98672.00
2022-12-25T13:38:17.691Z,98676.00
2022-12-25T13:41:23.887Z,98678.00
2022-12-25T13:44:26.387Z,98678.00
2022-12-25T13:47:51.468Z,98680.00
2022-12-25T13:50:46.783Z,98689.00
2022-12-25T13:53:34.284Z,98683.00
2022-12-25T13:56:22.031Z,98670.00
2022-12-25T13:59:17.767Z,98670.00
2022-12-25T14:02:18.754Z,98666.00
2022-12-25T14:05:37.883Z,98667.00
2022-12-25T14:08:33.950Z,98654.00
2022-12-25T14:11:25.788Z,98658.00
2022-12-25T14:14:24.613Z,98655.00
2022-12-25T14:17:12.767Z,98639.00
2022-12-25T14:20:08.122Z,98638.00
2022-12-25T14:23:01.014Z,98632.00
2022-12-25T14:25:48.846Z,98631.00
2022-12-25T14:28:37.815Z,98642.00
2022-12-25T14:31:29.184Z,98646.00
2022-12-25T14:34:23.597Z,98654.00
2022-12-25T14:37:26.356Z,98656.00
2022-12-25T14:40:31.760Z,98642.00
2022-12-25T14:43:27.522Z,98648.00
2022-12-25T14:46:26.276Z,98656.00
2022-12-25T14:49:26.350Z,98654.00
2022-12-25T14:52:22.039Z,98661.00
2022-12-25T14:55:21.806Z,98655.00
2022-12-25T14:58:26.797Z,98645.00
2022-12-25T15:01:29.314Z,98642.00
2022-12-25T15:04:20.766Z,98641.00
2022-12-25T15:07:28.703Z,98641.00
2022-12-25T15:10:57.989Z,98641.00
2022-12-25T15:13:25.590Z,98642.00
2022-12-25T15:16:22.441Z,98623.00
2022-12-25T15:19:23.380Z,98610.00
2022-12-25T15:22:13.908Z,98609.00
2022-12-25T15:25:02.751Z,98615.00
2022-12-25T15:27:50.617Z,98617.00
2022-12-25T15:30:39.735Z,98609.00
2022-12-25T15:33:27.583Z,98610.00
2022-12-25T15:36:15.420Z,98615.00
2022-12-25T15:39:02.963Z,98620.00
2022-12-25T15:42:09.522Z,98611.00
2022-12-25T15:44:57.298Z,98610.00
2022-12-25T15:47:45.277Z,98603.00
2022-12-25T15:50:35.344Z,98608.00
2022-12-25T15:53:22.910Z,98617.00
2022-12-25T15:56:12.674Z,98604.00
2022-12-25T15:59:00.250Z,98607.00
2022-12-25T16:01:59.064Z,98600.00
2022-12-25T16:04:47.002Z,98598.00
2022-12-25T16:07:36.446Z,98595.00
2022-12-25T16:10:24.175Z,98605.00
2022-12-25T16:13:12.384Z,98614.00
2022-12-25T16:16:01.510Z,98616.00
2022-12-25T16:18:49.327Z,98623.00
2022-12-25T16:21:47.130Z,98622.00
2022-12-25T16:24:34.623Z,98614.00
2022-12-25T16:27:22.754Z,98614.00
2022-12-25T16:30:14.060Z,98621.00
2022-12-25T16:33:01.828Z,98626.00
2022-12-25T16:35:51.198Z,98618.00
2022-12-25T16:38:38.755Z,98620.00
2022-12-25T16:41:26.461Z,98624.00
2022-12-25T16:44:14.978Z,98620.00
2022-12-25T16:47:02.585Z,98631.00
2022-12-25T16:49:50.155Z,98631.00
2022-12-25T16:52:37.903Z,98632.00
2022-12-25T16:55:29.869Z,98629.00
2022-12-25T16:58:17.962Z,98620.00
2022-12-25T17:01:11.708Z,98614.00
2022-12-25T17:04:01.735Z,98614.00
2022-12-25T17:06:49.659Z,98612.00
2022-12-25T17:09:43.696Z,98609.00
2022-12-25T17:12:33.202Z,98614.00
2022-12-25T17:15:21.206Z,98612.00
2022-12-25T17:18:09.248Z,98610.00
2022-12-25T17:20:56.820Z,98596.00
2022-12-25T17:23:45.258Z,98601.00
2022-12-25T17:26:33.425Z,98599.00
2022-12-25T17:29:22.562Z,98610.00
2022-12-25T17:32:11.832Z,98603.00
2022-12-25T17:34:59.560Z,98612.00
2022-12-25T17:37:47.416Z,98606.00
2022-12-25T17:40:35.015Z,98597.00
2022-12-25T17:43:22.611Z,98595.00
2022-12-25T17:46:23.141Z,98587.00
2022-12-25T17:49:19.510Z,98583.00
2022-12-25T17:52:07.086Z,98591.00
2022-12-25T17:54:54.755Z,98582.00
2022-12-25T17:57:42.458Z,98595.00
2022-12-25T18:00:30.127Z,98592.00
2022-12-25T18:03:17.986Z,98600.00
2022-12-25T18:06:08.705Z,98611.00
2022-12-25T18:08:58.282Z,98609.00
2022-12-25T18:11:46.313Z,98604.00
2022-12-25T18:14:33.913Z,98614.00
2022-12-25T18:17:21.545Z,98609.00
2022-12-25T18:20:09.670Z,98607.00
2022-12-25T18:22:57.663Z,98606.00
2022-12-25T18:25:45.345Z,98607.00
2022-12-25T18:28:34.275Z,98597.00
2022-12-25T18:31:26.522Z,98600.00
2022-12-25T18:34:14.097Z,98597.00
2022-12-25T18:37:03.757Z,98607.00
2022-12-25T18:39:51.443Z,98606.00
2022-12-25T18:42:39.236Z,98595.00
2022-12-25T18:45:26.946Z,98605.00
2022-12-25T18:48:14.583Z,98611.00
2022-12-25T18:51:06.827Z,98609.00
2022-12-25T18:53:55.120Z,98611.00
2022-12-25T18:56:42.708Z,98610.00
2022-12-25T18:59:30.496Z,98611.00
2022-12-25T19:02:18.058Z,98608.00
2022-12-25T19:05:06.191Z,98601.00
2022-12-25T19:07:53.705Z,98605.00
2022-12-25T19:10:42.519Z,98604.00
2022-12-25T19:13:30.110Z,98610.00
2022-12-25T19:16:18.647Z,98610.00
2022-12-25T19:19:06.479Z,98610.00
2022-12-25T19:21:56.850Z,98609.00
2022-12-25T19:24:44.483Z,98607.00
2022-12-25T19:27:32.070Z,98594.00
2022-12-25T19:30:19.725Z,98594.00
2022-12-25T19:33:11.053Z,98590.00
2022-12-25T19:36:13.140Z,98588.00
2022-12-25T19:39:01.201Z,98578.00
2022-12-25T19:41:49.027Z,98598.00
2022-12-25T19:44:36.700Z,98602.00
2022-12-25T19:47:24.360Z,98597.00
2022-12-25T19:50:12.164Z,98601.00
2022-12-25T19:52:59.794Z,98607.00
2022-12-25T19:55:47.443Z,98595.00
2022-12-25T19:58:35.584Z,98597.00
2022-12-25T20:01:27.213Z,98605.00
2022-12-25T20:04:17.634Z,98595.00
2022-12-25T20:07:05.971Z,98599.00
2022-12-25T20:09:53.653Z,98598.00
2022-12-25T20:12:41.530Z,98606.00
2022-12-25T20:15:29.669Z,98602.00
2022-12-25T20:18:18.078Z,98615.00
2022-12-25T20:21:16.160Z,98614.00
2022-12-25T20:24:04.639Z,98616.00
2022-12-25T20:26:58.593Z,98637.00
2022-12-25T20:29:46.739Z,98634.00
2022-12-25T20:32:34.514Z,98639.00
2022-12-25T20:35:22.168Z,98645.00
2022-12-25T20:38:09.991Z,98644.00
2022-12-25T20:41:27.287Z,98640.00
2022-12-25T20:44:15.375Z,98643.00
2022-12-25T20:47:03.800Z,98622.00
2022-12-25T20:49:51.598Z,98640.00
2022-12-25T20:52:39.432Z,98636.00
2022-12-25T20:55:27.064Z,98637.00
2022-12-25T20:58:17.544Z,98650.00
2022-12-25T21:01:08.646Z,98654.00
2022-12-25T21:03:57.665Z,98661.00
2022-12-25T21:06:45.513Z,98645.00
2022-12-25T21:09:33.369Z,98667.00
2022-12-25T21:12:20.864Z,98645.00
2022-12-25T21:15:15.193Z,98652.00
2022-12-25T21:18:03.885Z,98636.00
2022-12-25T21:20:56.713Z,98648.00
2022-12-25T21:23:45.701Z,98652.00
2022-12-25T21:26:33.762Z,98640.00
2022-12-25T21:29:23.100Z,98651.00
2022-12-25T21:32:29.519Z,98641.00
2022-12-25T21:35:17.469Z,98650.00
2022-12-25T21:38:05.794Z,98646.00
2022-12-25T21:40:53.905Z,98659.00
2022-12-25T21:43:43.057Z,98667.00
2022-12-25T21:46:31.286Z,98672.00
2022-12-25T21:49:38.971Z,98678.00
2022-12-25T21:52:26.603Z,98682.00
2022-12-25T21:55:14.541Z,98686.00
2022-12-25T21:58:03.266Z,98691.00
2022-12-25T22:00:51.001Z,98695.00
2022-12-25T22:03:38.896Z,98687.00
2022-12-25T22:06:45.266Z,98691.00
2022-12-25T22:09:33.868Z,98690.00
2022-12-25T22:12:40.295Z,98688.00
2022-12-25T22:15:46.748Z,98674.00
2022-12-25T22:18:53.508Z,98662.00
2022-12-25T22:21:41.166Z,98664.00
2022-12-25T22:24:29.190Z,98671.00
2022-12-25T22:27:17.811Z,98665.00
2022-12-25T22:30:17.997Z,98679.00
2022-12-25T22:33:06.872Z,98682.00
2022-12-25T22:36:06.803Z,98694.00
2022-12-25T22:38:54.361Z,98702.00
2022-12-25T22:41:42.171Z,98695.00
2022-12-25T22:44:32.087Z,98703.00
2022-12-25T22:47:19.833Z,98697.00
2022-12-25T22:50:08.259Z,98701.00
2022-12-25T22:52:55.904Z,98702.00
2022-12-25T22:55:50.224Z,98698.00
2022-12-25T22:58:37.837Z,98699.00
2022-12-25T23:01:25.530Z,98698.00
2022-12-25T23:04:13.706Z,98710.00
2022-12-25T23:07:02.179Z,98703.00
2022-12-25T23:09:49.973Z,98716.00
2022-12-25T23:12:56.375Z,98718.00
2022-12-25T23:15:46.409Z,98712.00
2022-12-25T23:18:54.146Z,98723.00
2022-12-25T23:22:01.593Z,98735.00
2022-12-25T23:25:07.751Z,98728.00
2022-12-25T23:27:55.335Z,98717.00
2022-12-25T23:30:42.842Z,98714.00
2022-12-25T23:33:30.601Z,98718.00
2022-12-25T23:36:18.115Z,98711.00
2022-12-25T23:39:09.962Z,98705.00
2022-12-25T23:41:58.560Z,98714.00
2022-12-25T23:44:46.278Z,98717.00
2022-12-25T23:47:34.039Z,98721.00
2022-12-25T23:50:21.623Z,98720.00
2022-12-25T23:53:11.141Z,98716.00
2022-12-25T23:55:59.698Z,98720.00
2022-12-25T23:58:52.003Z,98728.00
