createdAt,value
2022-12-25T00:02:10.726Z,14.23
2022-12-25T00:05:13.479Z,13.97
2022-12-25T00:08:16.430Z,15.02
2022-12-25T00:11:20.353Z,15.05
2022-12-25T00:14:23.178Z,15.20
2022-12-25T00:17:25.932Z,14.60
2022-12-25T00:20:28.791Z,13.77
2022-12-25T00:23:32.238Z,13.32
2022-12-25T00:26:35.010Z,14.50
2022-12-25T00:29:37.866Z,14.27
2022-12-25T00:32:42.285Z,13.53
2022-12-25T00:35:45.114Z,14.20
2022-12-25T00:38:48.358Z,14.63
2022-12-25T00:42:09.957Z,13.90
2022-12-25T00:45:13.621Z,12.95
2022-12-25T00:48:18.613Z,14.20
2022-12-25T00:51:21.378Z,13.77
2022-12-25T00:54:24.132Z,13.82
2022-12-25T00:57:26.928Z,13.80
2022-12-25T01:00:29.829Z,13.02
2022-12-25T01:03:32.755Z,13.60
2022-12-25T01:06:35.764Z,12.23
2022-12-25T01:09:57.797Z,13.68
2022-12-25T01:13:00.805Z,12.82
2022-12-25T01:16:11.268Z,13.05
2022-12-25T01:19:14.158Z,12.67
2022-12-25T01:22:16.986Z,12.80
2022-12-25T01:25:20.123Z,13.02
2022-12-25T01:28:22.989Z,12.05
2022-12-25T01:31:26.097Z,12.85
2022-12-25T01:34:28.954Z,12.00
2022-12-25T01:37:31.734Z,12.40
2022-12-25T01:40:35.284Z,12.45
2022-12-25T01:44:16.681Z,12.15
2022-12-25T01:47:19.705Z,12.30
2022-12-25T01:50:23.054Z,12.53
2022-12-25T01:53:29.910Z,13.03
2022-12-25T01:56:34.433Z,12.55
2022-12-25T01:59:37.624Z,12.07
2022-12-25T02:02:42.568Z,12.43
2022-12-25T02:05:46.427Z,12.03
2022-12-25T02:08:49.863Z,12.07
2022-12-25T02:11:58.480Z,11.63
2022-12-25T02:15:13.956Z,12.05
2022-12-25T02:18:42.418Z,11.75
2022-12-25T02:22:07.081Z,11.70
2022-12-25T02:25:28.416Z,12.23
2022-12-25T02:29:17.462Z,11.25
2022-12-25T02:32:33.115Z,12.55
2022-12-25T02:35:36.424Z,11.88
2022-12-25T02:39:04.451Z,11.47
2022-12-25T02:42:12.096Z,11.73
2022-12-25T02:45:38.346Z,11.95
2022-12-25T02:49:05.528Z,11.55
2022-12-25T02:52:37.749Z,11.60
2022-12-25T02:56:01.318Z,11.87
2022-12-25T02:59:36.976Z,12.00
2022-12-25T03:03:00.975Z,11.75
2022-12-25T03:06:23.595Z,10.85
2022-12-25T03:09:49.631Z,10.57
2022-12-25T03:13:03.516Z,11.13
2022-12-25T03:16:25.764Z,11.40
2022-12-25T03:19:51.634Z,10.63
2022-12-25T03:23:13.451Z,10.48
2022-12-25T03:26:35.617Z,10.43
2022-12-25T03:29:57.116Z,10.93
2022-12-25T03:33:36.642Z,10.90
2022-12-25T03:37:18.160Z,10.02
2022-12-25T03:40:48.624Z,10.45
2022-12-25T03:44:18.013Z,10.50
2022-12-25T03:48:09.032Z,10.60
2022-12-25T03:51:32.154Z,10.57
2022-12-25T03:54:58.897Z,11.27
2022-12-25T03:58:20.225Z,10.48
2022-12-25T04:01:41.601Z,9.90
2022-12-25T04:05:02.632Z,10.87
2022-12-25T04:08:27.383Z,12.27
2022-12-25T04:11:48.888Z,10.45
2022-12-25T04:15:10.370Z,10.63
2022-12-25T04:18:31.534Z,10.40
2022-12-25T04:21:53.093Z,10.83
2022-12-25T04:25:14.358Z,10.70
2022-12-25T04:28:35.960Z,10.95
2022-12-25T04:31:57.756Z,9.73
2022-12-25T04:35:23.482Z,10.60
2022-12-25T04:38:26.288Z,10.33
2022-12-25T04:41:29.081Z,10.53
2022-12-25T04:44:31.885Z,10.25
2022-12-25T04:47:34.642Z,11.43
2022-12-25T04:50:37.433Z,10.63
2022-12-25T04:53:40.199Z,10.57
2022-12-25T04:56:45.724Z,10.00
2022-12-25T04:59:49.070Z,10.65
2022-12-25T05:02:52.020Z,10.70
2022-12-25T05:05:55.052Z,9.85
2022-12-25T05:08:58.162Z,10.37
2022-12-25T05:12:01.021Z,9.70
2022-12-25T05:15:04.009Z,9.93
2022-12-25T05:18:07.159Z,9.93
2022-12-25T05:21:11.771Z,9.43
2022-12-25T05:24:14.573Z,9.50
2022-12-25T05:27:17.482Z,10.80
2022-12-25T05:30:20.513Z,9.18
2022-12-25T05:33:23.498Z,10.18
2022-12-25T05:36:26.387Z,9.50
2022-12-25T05:39:48.007Z,10.40
2022-12-25T05:42:50.763Z,10.13
2022-12-25T05:45:53.640Z,9.75
2022-12-25T05:48:56.455Z,9.77
2022-12-25T05:51:59.229Z,9.93
2022-12-25T05:55:02.052Z,9.20
2022-12-25T05:58:06.178Z,9.93
2022-12-25T06:01:18.498Z,9.45
2022-12-25T06:04:21.196Z,10.18
2022-12-25T06:07:27.860Z,9.73
2022-12-25T06:10:30.648Z,9.77
2022-12-25T06:13:34.609Z,9.50
2022-12-25T06:16:38.493Z,9.70
2022-12-25T06:19:42.807Z,9.75
2022-12-25T06:22:45.826Z,9.30
2022-12-25T06:25:48.654Z,9.57
2022-12-25T06:28:51.524Z,8.90
2022-12-25T06:31:57.476Z,9.27
2022-12-25T06:35:00.475Z,9.43
2022-12-25T06:38:03.292Z,9.57
2022-12-25T06:41:08.704Z,10.03
2022-12-25T06:44:11.550Z,8.97
2022-12-25T06:47:14.277Z,9.07
2022-12-25T06:50:17.145Z,8.73
2022-12-25T06:53:19.872Z,8.77
2022-12-25T06:56:25.565Z,9.90
2022-12-25T06:59:28.389Z,8.97
2022-12-25T07:02:33.547Z,9.40
2022-12-25T07:05:36.324Z,9.75
2022-12-25T07:08:39.316Z,9.85
2022-12-25T07:11:45.747Z,9.57
2022-12-25T07:14:51.588Z,9.60
2022-12-25T07:17:54.351Z,9.50
2022-12-25T07:20:59.531Z,9.18
2022-12-25T07:24:02.483Z,8.88
2022-12-25T07:27:05.318Z,9.17
2022-12-25T07:30:08.839Z,9.00
2022-12-25T07:33:11.675Z,9.77
2022-12-25T07:36:15.375Z,9.07
2022-12-25T07:39:18.125Z,10.25
2022-12-25T07:42:25.184Z,8.63
2022-12-25T07:45:30.346Z,9.43
2022-12-25T07:48:33.782Z,9.60
2022-12-25T07:51:36.626Z,9.20
2022-12-25T07:54:39.388Z,9.93
2022-12-25T07:57:42.198Z,9.43
2022-12-25T08:00:45.226Z,10.07
2022-12-25T08:03:55.583Z,9.50
2022-12-25T08:06:58.472Z,9.80
2022-12-25T08:10:01.652Z,10.10
2022-12-25T08:13:09.055Z,9.30
2022-12-25T08:16:15.389Z,8.50
2022-12-25T08:19:18.502Z,8.93
2022-12-25T08:22:21.212Z,9.23
2022-12-25T08:25:23.913Z,9.73
2022-12-25T08:28:26.843Z,9.77
2022-12-25T08:31:30.808Z,9.17
2022-12-25T08:34:33.620Z,9.15
2022-12-25T08:37:36.480Z,9.48
2022-12-25T08:40:39.424Z,9.13
2022-12-25T08:43:42.545Z,9.20
2022-12-25T08:46:45.434Z,9.80
2022-12-25T08:49:48.244Z,9.70
2022-12-25T08:52:51.351Z,10.00
2022-12-25T08:56:04.772Z,10.43
2022-12-25T08:59:07.707Z,10.30
2022-12-25T09:02:12.573Z,9.70
2022-12-25T09:05:15.450Z,10.95
2022-12-25T09:08:18.377Z,10.63
2022-12-25T09:11:21.650Z,10.98
2022-12-25T09:14:24.561Z,10.10
2022-12-25T09:17:30.884Z,10.23
2022-12-25T09:20:33.700Z,10.65
2022-12-25T09:23:36.520Z,10.52
2022-12-25T09:26:39.433Z,10.57
2022-12-25T09:29:42.378Z,10.07
2022-12-25T09:32:45.485Z,9.83
2022-12-25T09:35:55.035Z,9.77
2022-12-25T09:38:57.788Z,10.00
2022-12-25T09:42:05.643Z,10.27
2022-12-25T09:45:19.818Z,10.23
2022-12-25T09:48:23.499Z,9.00
2022-12-25T09:51:29.776Z,9.63
2022-12-25T09:54:44.482Z,9.23
2022-12-25T09:57:53.307Z,9.07
2022-12-25T10:01:15.484Z,8.80
2022-12-25T10:04:42.012Z,9.13
2022-12-25T10:08:04.843Z,9.27
2022-12-25T10:11:26.159Z,9.73
2022-12-25T10:14:48.393Z,8.63
2022-12-25T10:17:51.212Z,9.40
2022-12-25T10:20:59.885Z,8.63
2022-12-25T10:24:15.637Z,10.02
2022-12-25T10:27:24.854Z,9.27
2022-12-25T10:30:28.735Z,8.82
2022-12-25T10:33:31.644Z,8.63
2022-12-25T10:36:34.402Z,8.17
2022-12-25T10:39:41.005Z,7.97
2022-12-25T10:42:55.656Z,8.82
2022-12-25T10:46:00.078Z,9.52
2022-12-25T10:49:03.708Z,9.23
2022-12-25T10:52:24.536Z,8.93
2022-12-25T10:55:29.583Z,8.73
2022-12-25T10:58:34.053Z,8.93
2022-12-25T11:01:36.946Z,8.23
2022-12-25T11:04:39.860Z,8.77
2022-12-25T11:07:59.995Z,8.87
2022-12-25T11:11:09.013Z,8.38
2022-12-25T11:14:19.038Z,9.25
2022-12-25T11:17:24.411Z,8.63
2022-12-25T11:20:27.385Z,9.03
2022-12-25T11:23:32.885Z,9.30
2022-12-25T11:26:46.958Z,7.97
2022-12-25T11:29:53.478Z,8.43
2022-12-25T11:32:58.877Z,9.95
2022-12-25T11:36:08.419Z,8.60
2022-12-25T11:39:36.542Z,8.20
2022-12-25T11:42:51.780Z,9.05
2022-12-25T11:46:06.094Z,8.98
2022-12-25T11:49:15.173Z,8.50
2022-12-25T11:52:20.665Z,8.43
2022-12-25T11:55:44.348Z,8.50
2022-12-25T11:58:51.315Z,8.85
2022-12-25T12:02:03.585Z,8.20
2022-12-25T12:05:26.807Z,7.75
2022-12-25T12:08:31.624Z,7.83
2022-12-25T12:11:41.983Z,8.93
2022-12-25T12:15:02.738Z,7.93
2022-12-25T12:18:28.576Z,7.68
2022-12-25T12:21:31.478Z,8.45
2022-12-25T12:24:42.226Z,8.40
2022-12-25T12:27:45.573Z,9.17
2022-12-25T12:31:05.853Z,7.82
2022-12-25T12:34:25.364Z,8.60
2022-12-25T12:37:34.277Z,8.38
2022-12-25T12:40:42.933Z,8.67
2022-12-25T12:43:53.084Z,8.47
2022-12-25T12:46:57.575Z,7.47
2022-12-25T12:50:01.903Z,8.23
2022-12-25T12:53:23.580Z,8.15
2022-12-25T12:56:26.490Z,7.43
2022-12-25T12:59:40.490Z,8.10
2022-12-25T13:02:49.105Z,8.40
2022-12-25T13:06:17.338Z,7.88
2022-12-25T13:09:38.790Z,7.90
2022-12-25T13:12:41.793Z,8.33
2022-12-25T13:15:47.184Z,8.07
2022-12-25T13:18:52.666Z,8.65
2022-12-25T13:21:56.377Z,9.00
2022-12-25T13:25:01.741Z,8.32
2022-12-25T13:28:05.042Z,8.40
2022-12-25T13:31:14.515Z,8.83
2022-12-25T13:34:39.452Z,8.48
2022-12-25T13:37:43.380Z,7.22
2022-12-25T13:41:13.784Z,7.93
2022-12-25T13:44:39.484Z,8.20
2022-12-25T13:48:14.475Z,7.90
2022-12-25T13:51:21.091Z,7.40
2022-12-25T13:54:24.367Z,7.15
2022-12-25T13:57:38.843Z,7.80
2022-12-25T14:00:55.765Z,7.83
2022-12-25T14:03:58.759Z,7.87
2022-12-25T14:07:10.133Z,7.65
2022-12-25T14:10:13.364Z,7.60
2022-12-25T14:13:16.706Z,7.85
2022-12-25T14:16:21.172Z,7.43
2022-12-25T14:19:29.423Z,8.37
2022-12-25T14:22:33.002Z,7.45
2022-12-25T14:25:43.358Z,8.02
2022-12-25T14:28:52.660Z,7.50
2022-12-25T14:31:58.283Z,7.47
2022-12-25T14:35:03.736Z,7.37
2022-12-25T14:38:07.058Z,7.47
2022-12-25T14:41:33.865Z,7.57
2022-12-25T14:44:39.890Z,7.43
2022-12-25T14:47:57.066Z,7.73
2022-12-25T14:51:04.216Z,7.00
2022-12-25T14:54:18.123Z,6.63
2022-12-25T14:57:39.050Z,7.18
2022-12-25T15:00:42.576Z,6.90
2022-12-25T15:03:49.355Z,6.93
2022-12-25T15:06:55.733Z,6.80
2022-12-25T15:10:27.215Z,7.32
2022-12-25T15:13:22.155Z,6.95
2022-12-25T15:16:27.123Z,7.95
2022-12-25T15:19:38.149Z,6.57
2022-12-25T15:23:10.096Z,7.00
2022-12-25T15:26:06.062Z,6.80
2022-12-25T15:29:09.250Z,7.03
2022-12-25T15:32:18.323Z,6.78
2022-12-25T15:35:22.082Z,7.00
2022-12-25T15:38:24.836Z,6.97
2022-12-25T15:41:52.720Z,6.82
2022-12-25T15:44:55.570Z,7.10
2022-12-25T15:47:58.628Z,6.90
2022-12-25T15:51:01.447Z,7.60
2022-12-25T15:54:04.744Z,7.97
2022-12-25T15:57:18.374Z,7.00
2022-12-25T16:00:23.041Z,6.50
2022-12-25T16:03:26.511Z,6.80
2022-12-25T16:06:29.339Z,6.87
2022-12-25T16:09:32.099Z,7.13
2022-12-25T16:12:39.089Z,7.75
2022-12-25T16:15:41.986Z,7.68
2022-12-25T16:18:47.685Z,6.80
2022-12-25T16:21:51.022Z,7.20
2022-12-25T16:24:54.163Z,7.50
2022-12-25T16:27:56.903Z,7.10
2022-12-25T16:30:59.785Z,7.30
2022-12-25T16:34:03.256Z,8.00
2022-12-25T16:37:06.480Z,8.13
2022-12-25T16:40:10.096Z,7.03
2022-12-25T16:43:13.932Z,7.32
2022-12-25T16:46:21.954Z,7.13
2022-12-25T16:49:24.947Z,7.72
2022-12-25T16:52:27.740Z,7.10
2022-12-25T16:55:30.581Z,6.57
2022-12-25T16:58:33.668Z,7.53
2022-12-25T17:01:38.135Z,7.05
2022-12-25T17:04:40.993Z,7.00
2022-12-25T17:07:45.224Z,7.47
2022-12-25T17:10:48.047Z,7.90
2022-12-25T17:13:50.810Z,7.47
2022-12-25T17:16:53.612Z,8.43
2022-12-25T17:19:56.409Z,7.70
2022-12-25T17:22:59.760Z,7.73
2022-12-25T17:26:03.195Z,7.23
2022-12-25T17:29:06.038Z,6.80
2022-12-25T17:32:09.558Z,7.22
2022-12-25T17:35:12.315Z,7.38
2022-12-25T17:38:15.195Z,6.97
2022-12-25T17:41:19.754Z,7.90
2022-12-25T17:44:22.642Z,6.82
2022-12-25T17:47:26.301Z,7.82
2022-12-25T17:50:29.911Z,7.72
2022-12-25T17:53:35.375Z,8.27
2022-12-25T17:56:38.929Z,7.33
2022-12-25T17:59:42.034Z,7.13
2022-12-25T18:02:47.395Z,7.45
2022-12-25T18:05:50.319Z,8.02
2022-12-25T18:08:56.246Z,7.57
2022-12-25T18:11:58.988Z,7.20
2022-12-25T18:15:01.822Z,7.47
2022-12-25T18:18:05.234Z,6.35
2022-12-25T18:21:08.786Z,7.07
2022-12-25T18:24:11.558Z,7.10
2022-12-25T18:27:14.578Z,6.70
2022-12-25T18:30:17.659Z,7.30
2022-12-25T18:33:20.502Z,7.63
2022-12-25T18:36:25.402Z,7.45
2022-12-25T18:39:28.681Z,7.70
2022-12-25T18:42:41.222Z,7.60
2022-12-25T18:45:44.391Z,7.40
2022-12-25T18:48:47.345Z,7.20
2022-12-25T18:51:50.720Z,7.50
2022-12-25T18:54:53.713Z,7.27
2022-12-25T18:57:56.787Z,7.17
2022-12-25T19:00:59.924Z,7.40
2022-12-25T19:04:05.573Z,6.85
2022-12-25T19:07:08.811Z,7.20
2022-12-25T19:10:11.855Z,7.17
2022-12-25T19:13:14.744Z,7.27
2022-12-25T19:16:18.018Z,7.90
2022-12-25T19:19:21.946Z,7.00
2022-12-25T19:22:25.009Z,6.78
2022-12-25T19:25:28.163Z,7.10
2022-12-25T19:28:31.397Z,6.93
2022-12-25T19:31:35.183Z,7.85
2022-12-25T19:34:39.685Z,8.15
2022-12-25T19:37:42.709Z,7.63
2022-12-25T19:41:00.729Z,7.03
2022-12-25T19:44:06.579Z,6.87
2022-12-25T19:47:11.382Z,8.02
2022-12-25T19:50:14.639Z,7.47
2022-12-25T19:53:21.562Z,7.25
2022-12-25T19:56:25.740Z,7.80
2022-12-25T19:59:28.902Z,7.60
2022-12-25T20:02:32.356Z,7.40
2022-12-25T20:05:37.044Z,7.50
2022-12-25T20:08:41.091Z,6.90
2022-12-25T20:11:44.472Z,7.03
2022-12-25T20:14:47.584Z,8.50
2022-12-25T20:17:50.405Z,6.53
2022-12-25T20:21:00.799Z,6.88
2022-12-25T20:24:04.653Z,7.05
2022-12-25T20:27:07.751Z,7.40
2022-12-25T20:30:11.861Z,7.23
2022-12-25T20:33:15.024Z,6.80
2022-12-25T20:36:19.223Z,6.72
2022-12-25T20:39:22.408Z,7.38
2022-12-25T20:42:25.863Z,7.03
2022-12-25T20:45:28.825Z,7.03
2022-12-25T20:48:32.113Z,6.82
2022-12-25T20:51:35.196Z,7.30
2022-12-25T20:54:38.074Z,7.50
2022-12-25T20:57:40.880Z,7.47
2022-12-25T21:00:45.513Z,7.70
2022-12-25T21:03:48.313Z,6.10
2022-12-25T21:06:52.501Z,7.07
2022-12-25T21:09:55.463Z,6.63
2022-12-25T21:12:58.168Z,6.87
2022-12-25T21:16:01.065Z,7.00
2022-12-25T21:19:03.912Z,6.60
2022-12-25T21:22:06.805Z,7.28
2022-12-25T21:25:09.791Z,6.85
2022-12-25T21:28:13.330Z,7.00
2022-12-25T21:31:16.426Z,6.93
2022-12-25T21:34:19.311Z,7.03
2022-12-25T21:37:22.078Z,6.75
2022-12-25T21:40:25.115Z,6.75
2022-12-25T21:43:27.891Z,6.67
2022-12-25T21:46:30.869Z,7.33
2022-12-25T21:49:52.446Z,7.40
2022-12-25T21:52:55.296Z,6.82
2022-12-25T21:56:04.627Z,7.50
2022-12-25T21:59:08.689Z,6.97
2022-12-25T22:02:12.220Z,6.70
2022-12-25T22:05:35.282Z,6.95
2022-12-25T22:08:38.179Z,6.75
2022-12-25T22:11:59.750Z,6.85
2022-12-25T22:15:07.265Z,7.07
2022-12-25T22:18:28.485Z,6.73
2022-12-25T22:21:31.246Z,7.07
2022-12-25T22:24:34.288Z,6.75
2022-12-25T22:27:38.947Z,6.65
2022-12-25T22:30:44.505Z,6.37
2022-12-25T22:33:47.400Z,6.70
2022-12-25T22:36:50.377Z,6.65
2022-12-25T22:39:53.193Z,7.18
2022-12-25T22:42:57.039Z,6.80
2022-12-25T22:46:01.129Z,6.77
2022-12-25T22:49:03.984Z,6.27
2022-12-25T22:52:08.331Z,6.13
2022-12-25T22:55:18.603Z,6.65
2022-12-25T22:58:21.386Z,6.20
2022-12-25T23:01:24.641Z,6.73
2022-12-25T23:04:28.305Z,6.90
2022-12-25T23:07:31.284Z,7.03
2022-12-25T23:10:33.974Z,6.78
2022-12-25T23:13:56.621Z,6.80
2022-12-25T23:16:59.786Z,6.37
2022-12-25T23:20:21.203Z,7.00
2022-12-25T23:23:42.778Z,6.50
2022-12-25T23:26:51.385Z,6.88
2022-12-25T23:29:54.235Z,6.22
2022-12-25T23:32:57.063Z,7.23
2022-12-25T23:35:59.768Z,6.90
2022-12-25T23:39:09.534Z,6.43
2022-12-25T23:42:14.133Z,6.22
2022-12-25T23:45:16.894Z,6.30
2022-12-25T23:48:19.751Z,6.23
2022-12-25T23:51:23.081Z,6.47
2022-12-25T23:54:28.594Z,6.20
2022-12-25T23:57:31.389Z,6.68
