createdAt,value
2023-04-11T00:00:41.370Z,0.00
2023-04-11T00:01:41.405Z,0.00
2023-04-11T00:02:41.355Z,0.00
2023-04-11T00:04:02.301Z,0.00
2023-04-11T00:04:41.145Z,0.00
2023-04-11T00:05:40.961Z,0.00
2023-04-11T00:06:40.872Z,0.00
2023-04-11T00:07:40.806Z,0.00
2023-04-11T00:08:40.718Z,0.00
2023-04-11T00:10:01.616Z,0.00
2023-04-11T00:10:40.557Z,0.00
2023-04-11T00:11:40.492Z,0.00
2023-04-11T00:12:40.399Z,0.00
2023-04-11T00:13:40.305Z,0.00
2023-04-11T00:14:40.237Z,0.00
2023-04-11T00:16:01.142Z,0.00
2023-04-11T00:16:40.117Z,0.00
2023-04-11T00:17:40.013Z,0.00
2023-04-11T00:18:39.905Z,0.00
2023-04-11T00:19:39.835Z,0.00
2023-04-11T00:20:39.751Z,0.00
2023-04-11T00:22:00.658Z,0.00
2023-04-11T00:22:39.626Z,0.00
2023-04-11T00:23:39.495Z,0.00
2023-04-11T00:24:39.425Z,0.00
2023-04-11T00:25:39.349Z,0.00
2023-04-11T00:26:39.256Z,0.00
2023-04-11T00:28:00.153Z,0.00
2023-04-11T00:28:39.108Z,0.00
2023-04-11T00:29:39.022Z,0.00
2023-04-11T00:30:38.942Z,0.00
2023-04-11T00:31:38.869Z,0.00
2023-04-11T00:32:38.782Z,0.00
2023-04-11T00:33:59.693Z,0.00
2023-04-11T00:34:38.618Z,0.00
2023-04-11T00:35:38.537Z,0.00
2023-04-11T00:36:38.536Z,0.00
2023-04-11T00:37:38.360Z,0.00
2023-04-11T00:38:38.287Z,0.00
2023-04-11T00:39:59.188Z,0.00
2023-04-11T00:40:38.131Z,0.00
2023-04-11T00:41:38.038Z,0.00
2023-04-11T00:42:37.979Z,0.00
2023-04-11T00:43:37.887Z,0.00
2023-04-11T00:44:37.811Z,0.00
2023-04-11T00:45:58.710Z,0.00
2023-04-11T00:46:37.678Z,0.00
2023-04-11T00:47:37.606Z,0.00
2023-04-11T00:48:37.488Z,0.00
2023-04-11T00:49:37.426Z,0.00
2023-04-11T00:50:37.314Z,0.00
2023-04-11T00:51:58.205Z,0.00
2023-04-11T00:52:37.166Z,0.00
2023-04-11T00:53:37.089Z,0.00
2023-04-11T00:54:36.998Z,0.00
2023-04-11T00:55:36.902Z,0.00
2023-04-11T00:56:36.836Z,0.00
2023-04-11T00:57:57.729Z,0.00
2023-04-11T00:58:36.670Z,0.00
2023-04-11T00:59:36.579Z,0.00
2023-04-11T01:00:36.499Z,0.00
2023-04-11T01:01:36.573Z,0.00
2023-04-11T01:02:36.469Z,0.00
2023-04-11T01:03:57.471Z,0.00
2023-04-11T01:04:36.182Z,0.00
2023-04-11T01:05:36.107Z,0.00
2023-04-11T01:06:36.028Z,0.00
2023-04-11T01:07:35.944Z,0.00
2023-04-11T01:08:35.900Z,0.00
2023-04-11T01:09:56.754Z,0.00
2023-04-11T01:10:35.721Z,0.00
2023-04-11T01:11:35.611Z,0.00
2023-04-11T01:12:35.563Z,0.00
2023-04-11T01:13:35.455Z,0.00
2023-04-11T01:14:35.383Z,0.00
2023-04-11T01:15:56.281Z,0.00
2023-04-11T01:16:35.276Z,0.00
2023-04-11T01:17:35.193Z,0.00
2023-04-11T01:18:35.049Z,0.00
2023-04-11T01:19:34.987Z,0.00
2023-04-11T01:20:34.888Z,0.00
2023-04-11T01:21:55.792Z,0.00
2023-04-11T01:22:34.729Z,0.00
2023-04-11T01:23:34.641Z,0.00
2023-04-11T01:24:34.582Z,0.00
2023-04-11T01:25:34.481Z,0.00
2023-04-11T01:26:34.408Z,0.00
2023-04-11T01:27:55.311Z,0.00
2023-04-11T01:28:34.265Z,0.00
2023-04-11T01:29:34.157Z,0.00
2023-04-11T01:30:34.102Z,0.00
2023-04-11T01:31:34.007Z,0.00
2023-04-11T01:32:33.943Z,0.00
2023-04-11T01:33:54.830Z,0.00
2023-04-11T01:34:33.778Z,0.00
2023-04-11T01:35:33.704Z,0.00
2023-04-11T01:36:33.611Z,0.00
2023-04-11T01:37:33.519Z,0.00
2023-04-11T01:38:33.443Z,0.00
2023-04-11T01:39:54.330Z,0.00
2023-04-11T01:40:33.279Z,0.00
2023-04-11T01:41:33.204Z,0.00
2023-04-11T01:42:33.108Z,0.00
2023-04-11T01:43:33.032Z,0.00
2023-04-11T01:44:32.954Z,0.00
2023-04-11T01:45:53.846Z,0.00
2023-04-11T01:46:32.783Z,0.00
2023-04-11T01:47:32.788Z,0.00
2023-04-11T01:48:32.672Z,0.00
2023-04-11T01:49:32.548Z,0.00
2023-04-11T01:50:32.457Z,0.00
2023-04-11T01:51:53.369Z,0.00
2023-04-11T01:52:32.320Z,0.00
2023-04-11T01:53:32.216Z,0.00
2023-04-11T01:54:32.143Z,0.00
2023-04-11T01:55:32.056Z,0.00
2023-04-11T01:56:31.973Z,0.00
2023-04-11T01:57:52.871Z,0.00
2023-04-11T01:58:31.818Z,0.00
2023-04-11T01:59:31.793Z,0.00
2023-04-11T02:00:31.665Z,0.00
2023-04-11T02:01:31.648Z,0.00
2023-04-11T02:02:31.597Z,0.00
2023-04-11T02:03:52.482Z,0.00
2023-04-11T02:04:31.359Z,0.00
2023-04-11T02:05:31.242Z,0.00
2023-04-11T02:06:31.171Z,0.00
2023-04-11T02:07:31.082Z,0.00
2023-04-11T02:08:31.007Z,0.00
2023-04-11T02:09:51.910Z,0.00
2023-04-11T02:10:30.852Z,0.00
2023-04-11T02:11:30.772Z,0.00
2023-04-11T02:12:30.701Z,0.00
2023-04-11T02:13:30.600Z,0.00
2023-04-11T02:14:30.529Z,0.00
2023-04-11T02:15:51.462Z,0.00
2023-04-11T02:16:30.364Z,0.00
2023-04-11T02:17:30.322Z,0.00
2023-04-11T02:18:30.204Z,0.00
2023-04-11T02:19:30.113Z,0.00
2023-04-11T02:20:30.030Z,0.00
2023-04-11T02:21:50.948Z,0.00
2023-04-11T02:22:29.872Z,0.00
2023-04-11T02:23:29.795Z,0.00
2023-04-11T02:24:29.717Z,0.00
2023-04-11T02:25:29.637Z,0.00
2023-04-11T02:26:29.543Z,0.00
2023-04-11T02:27:50.444Z,0.00
2023-04-11T02:28:29.400Z,0.00
2023-04-11T02:29:29.306Z,0.00
2023-04-11T02:30:29.238Z,0.00
2023-04-11T02:31:29.285Z,0.00
2023-04-11T02:32:29.118Z,0.00
2023-04-11T02:33:49.961Z,0.00
2023-04-11T02:34:28.905Z,0.00
2023-04-11T02:35:28.820Z,0.00
2023-04-11T02:36:28.759Z,0.00
2023-04-11T02:37:28.656Z,0.00
2023-04-11T02:38:28.586Z,0.00
2023-04-11T02:39:49.487Z,0.00
2023-04-11T02:40:28.408Z,0.00
2023-04-11T02:41:28.324Z,0.00
2023-04-11T02:42:28.257Z,0.00
2023-04-11T02:43:28.174Z,0.00
2023-04-11T02:44:28.096Z,0.00
2023-04-11T02:45:49.831Z,0.00
2023-04-11T02:46:27.990Z,0.00
2023-04-11T02:47:27.918Z,0.00
2023-04-11T02:48:27.786Z,0.00
2023-04-11T02:49:27.699Z,0.00
2023-04-11T02:50:27.617Z,0.00
2023-04-11T02:51:48.525Z,0.00
2023-04-11T02:52:27.449Z,0.00
2023-04-11T02:53:27.349Z,0.00
2023-04-11T02:54:27.284Z,0.00
2023-04-11T02:55:27.184Z,0.00
2023-04-11T02:56:27.124Z,0.00
2023-04-11T02:57:48.024Z,0.00
2023-04-11T02:58:26.961Z,0.00
2023-04-11T02:59:26.869Z,0.00
2023-04-11T03:00:26.798Z,0.00
2023-04-11T03:01:26.751Z,0.00
2023-04-11T03:02:26.802Z,0.00
2023-04-11T03:03:47.626Z,0.00
2023-04-11T03:04:26.531Z,0.00
2023-04-11T03:05:26.409Z,0.00
2023-04-11T03:06:26.299Z,0.00
2023-04-11T03:07:26.216Z,0.00
2023-04-11T03:08:26.142Z,0.00
2023-04-11T03:09:47.042Z,0.00
2023-04-11T03:10:25.992Z,0.00
2023-04-11T03:11:25.895Z,0.00
2023-04-11T03:12:25.821Z,0.00
2023-04-11T03:13:25.724Z,0.00
2023-04-11T03:14:25.653Z,0.00
2023-04-11T03:15:46.596Z,0.00
2023-04-11T03:16:25.527Z,0.00
2023-04-11T03:17:25.433Z,0.00
2023-04-11T03:18:25.324Z,0.00
2023-04-11T03:19:25.242Z,0.00
2023-04-11T03:20:25.165Z,0.00
2023-04-11T03:21:46.065Z,0.00
2023-04-11T03:22:25.008Z,0.00
2023-04-11T03:23:24.923Z,0.00
2023-04-11T03:24:24.855Z,0.00
2023-04-11T03:25:24.755Z,0.00
2023-04-11T03:26:24.683Z,0.00
2023-04-11T03:27:45.579Z,0.00
2023-04-11T03:28:24.528Z,0.00
2023-04-11T03:29:24.427Z,0.00
2023-04-11T03:30:24.365Z,0.00
2023-04-11T03:31:24.345Z,0.00
2023-04-11T03:32:24.217Z,0.00
2023-04-11T03:33:45.093Z,0.00
2023-04-11T03:34:24.031Z,0.00
2023-04-11T03:35:23.950Z,0.00
2023-04-11T03:36:23.878Z,0.00
2023-04-11T03:37:23.777Z,0.00
2023-04-11T03:38:23.714Z,0.00
2023-04-11T03:39:44.608Z,0.00
2023-04-11T03:40:23.541Z,0.00
2023-04-11T03:41:23.450Z,0.00
2023-04-11T03:42:23.383Z,0.00
2023-04-11T03:43:23.297Z,0.00
2023-04-11T03:44:23.228Z,0.00
2023-04-11T03:45:44.136Z,0.00
2023-04-11T03:46:23.101Z,0.00
2023-04-11T03:47:22.974Z,0.00
2023-04-11T03:48:22.904Z,0.00
2023-04-11T03:49:22.811Z,0.00
2023-04-11T03:50:22.732Z,0.00
2023-04-11T03:51:43.639Z,0.00
2023-04-11T03:52:22.576Z,0.00
2023-04-11T03:53:22.479Z,0.00
2023-04-11T03:54:22.407Z,0.00
2023-04-11T03:55:22.319Z,0.00
2023-04-11T03:56:22.259Z,0.00
2023-04-11T03:57:43.138Z,0.00
2023-04-11T03:58:22.073Z,0.00
2023-04-11T03:59:22.000Z,0.00
2023-04-11T04:00:21.909Z,0.00
2023-04-11T04:01:21.838Z,0.00
2023-04-11T04:02:21.950Z,0.00
2023-04-11T04:03:42.954Z,0.00
2023-04-11T04:04:21.629Z,0.00
2023-04-11T04:05:21.516Z,0.00
2023-04-11T04:06:21.427Z,0.00
2023-04-11T04:07:21.339Z,0.00
2023-04-11T04:08:21.266Z,0.00
2023-04-11T04:09:42.152Z,0.00
2023-04-11T04:10:21.098Z,0.00
2023-04-11T04:11:21.020Z,0.00
2023-04-11T04:12:20.940Z,0.00
2023-04-11T04:13:20.853Z,0.00
2023-04-11T04:14:20.781Z,0.00
2023-04-11T04:15:41.669Z,0.00
2023-04-11T04:16:20.657Z,0.00
2023-04-11T04:17:20.515Z,0.00
2023-04-11T04:18:20.456Z,0.00
2023-04-11T04:19:20.349Z,0.00
2023-04-11T04:20:20.304Z,0.00
2023-04-11T04:21:41.173Z,0.00
2023-04-11T04:22:20.122Z,0.00
2023-04-11T04:23:20.082Z,0.00
2023-04-11T04:24:19.950Z,0.00
2023-04-11T04:25:19.897Z,4.00
2023-04-11T04:26:19.789Z,0.00
2023-04-11T04:27:40.693Z,0.00
2023-04-11T04:28:19.627Z,4.00
2023-04-11T04:29:19.555Z,4.00
2023-04-11T04:30:19.466Z,0.00
2023-04-11T04:31:19.485Z,0.00
2023-04-11T04:32:19.312Z,4.00
2023-04-11T04:33:40.207Z,4.00
2023-04-11T04:34:19.146Z,4.00
2023-04-11T04:35:19.056Z,4.00
2023-04-11T04:36:18.992Z,4.00
2023-04-11T04:37:18.900Z,8.00
2023-04-11T04:38:18.812Z,4.00
2023-04-11T04:39:39.722Z,8.00
2023-04-11T04:40:18.646Z,4.00
2023-04-11T04:41:18.572Z,4.00
2023-04-11T04:42:18.483Z,8.00
2023-04-11T04:43:18.559Z,8.00
2023-04-11T04:44:18.343Z,8.00
2023-04-11T04:45:39.242Z,12.00
2023-04-11T04:46:18.221Z,12.00
2023-04-11T04:47:18.082Z,12.00
2023-04-11T04:48:18.029Z,12.00
2023-04-11T04:49:17.915Z,12.00
2023-04-11T04:50:17.841Z,12.00
2023-04-11T04:51:38.756Z,12.00
2023-04-11T04:52:17.666Z,12.00
2023-04-11T04:53:17.604Z,16.00
2023-04-11T04:54:17.515Z,16.00
2023-04-11T04:55:17.440Z,20.00
2023-04-11T04:56:17.351Z,20.00
2023-04-11T04:57:38.245Z,24.00
2023-04-11T04:58:17.208Z,24.00
2023-04-11T04:59:17.116Z,28.00
2023-04-11T05:00:17.018Z,28.00
2023-04-11T05:01:17.068Z,28.00
2023-04-11T05:02:16.989Z,32.00
2023-04-11T05:03:37.844Z,36.00
2023-04-11T05:04:16.805Z,40.00
2023-04-11T05:05:16.632Z,40.00
2023-04-11T05:06:17.422Z,40.00
2023-04-11T05:07:16.470Z,40.00
2023-04-11T05:08:16.371Z,40.00
2023-04-11T05:09:37.271Z,36.00
2023-04-11T05:10:16.212Z,32.00
2023-04-11T05:11:16.128Z,28.00
2023-04-11T05:12:16.076Z,24.00
2023-04-11T05:13:15.987Z,20.00
2023-04-11T05:14:15.879Z,20.00
2023-04-11T05:15:36.802Z,20.00
2023-04-11T05:16:15.759Z,20.00
2023-04-11T05:17:16.179Z,20.00
2023-04-11T05:18:15.589Z,16.00
2023-04-11T05:19:15.490Z,16.00
2023-04-11T05:20:15.414Z,16.00
2023-04-11T05:21:36.292Z,20.00
2023-04-11T05:22:15.239Z,20.00
2023-04-11T05:23:15.164Z,20.00
2023-04-11T05:24:15.066Z,16.00
2023-04-11T05:25:15.011Z,20.00
2023-04-11T05:26:14.917Z,16.00
2023-04-11T05:27:35.804Z,16.00
2023-04-11T05:28:14.754Z,16.00
2023-04-11T05:29:14.670Z,16.00
2023-04-11T05:30:14.599Z,16.00
2023-04-11T05:31:14.558Z,20.00
2023-04-11T05:32:14.424Z,32.00
2023-04-11T05:33:35.336Z,40.00
2023-04-11T05:34:14.270Z,40.00
2023-04-11T05:35:14.220Z,36.00
2023-04-11T05:36:14.399Z,28.00
2023-04-11T05:37:14.031Z,16.00
2023-04-11T05:38:13.941Z,16.00
2023-04-11T05:39:34.847Z,16.00
2023-04-11T05:40:13.784Z,20.00
2023-04-11T05:41:13.687Z,24.00
2023-04-11T05:42:13.613Z,32.00
2023-04-11T05:43:13.532Z,40.00
2023-04-11T05:44:13.461Z,44.00
2023-04-11T05:45:34.357Z,48.00
2023-04-11T05:46:13.319Z,52.00
2023-04-11T05:47:13.218Z,52.00
2023-04-11T05:48:14.814Z,56.00
2023-04-11T05:49:13.039Z,60.00
2023-04-11T05:50:12.958Z,60.00
2023-04-11T05:51:33.872Z,64.00
2023-04-11T05:52:12.799Z,68.00
2023-04-11T05:53:12.738Z,72.00
2023-04-11T05:54:12.630Z,68.00
2023-04-11T05:55:12.559Z,64.00
2023-04-11T05:56:12.476Z,68.00
2023-04-11T05:57:33.379Z,68.00
2023-04-11T05:58:12.310Z,76.00
2023-04-11T05:59:12.231Z,76.00
2023-04-11T06:00:12.154Z,84.00
2023-04-11T06:01:12.069Z,100.00
2023-04-11T06:02:12.054Z,116.00
2023-04-11T06:03:33.025Z,128.00
2023-04-11T06:04:12.000Z,140.00
2023-04-11T06:05:11.976Z,156.00
2023-04-11T06:06:11.688Z,160.00
2023-04-11T06:07:11.700Z,168.00
2023-04-11T06:08:11.485Z,164.00
2023-04-11T06:09:33.905Z,172.00
2023-04-11T06:10:11.335Z,192.00
2023-04-11T06:11:11.294Z,200.00
2023-04-11T06:12:11.370Z,196.00
2023-04-11T06:13:11.093Z,188.00
2023-04-11T06:14:11.000Z,176.00
2023-04-11T06:15:31.934Z,164.00
2023-04-11T06:16:10.896Z,156.00
2023-04-11T06:17:10.752Z,152.00
2023-04-11T06:18:10.810Z,156.00
2023-04-11T06:19:10.598Z,156.00
2023-04-11T06:20:10.515Z,144.00
2023-04-11T06:21:31.412Z,132.00
2023-04-11T06:22:10.346Z,128.00
2023-04-11T06:23:10.275Z,132.00
2023-04-11T06:24:10.184Z,132.00
2023-04-11T06:25:10.111Z,124.00
2023-04-11T06:26:11.461Z,120.00
2023-04-11T06:27:30.918Z,112.00
2023-04-11T06:28:09.855Z,112.00
2023-04-11T06:29:09.780Z,108.00
2023-04-11T06:30:09.686Z,104.00
2023-04-11T06:31:09.673Z,108.00
2023-04-11T06:32:09.530Z,112.00
2023-04-11T06:33:30.424Z,112.00
2023-04-11T06:34:09.372Z,112.00
2023-04-11T06:35:09.295Z,112.00
2023-04-11T06:36:09.235Z,120.00
2023-04-11T06:37:09.122Z,128.00
2023-04-11T06:38:09.046Z,136.00
2023-04-11T06:39:29.944Z,136.00
2023-04-11T06:40:08.878Z,128.00
2023-04-11T06:41:08.798Z,124.00
2023-04-11T06:42:08.731Z,124.00
2023-04-11T06:43:08.731Z,132.00
2023-04-11T06:44:08.594Z,132.00
2023-04-11T06:45:29.462Z,128.00
2023-04-11T06:46:08.436Z,136.00
2023-04-11T06:47:08.300Z,136.00
2023-04-11T06:48:08.307Z,144.00
2023-04-11T06:49:08.142Z,152.00
2023-04-11T06:50:08.059Z,160.00
2023-04-11T06:51:28.959Z,164.00
2023-04-11T06:52:08.261Z,172.00
2023-04-11T06:53:07.826Z,168.00
2023-04-11T06:54:07.734Z,168.00
2023-04-11T06:55:07.721Z,168.00
2023-04-11T06:56:07.576Z,168.00
2023-04-11T06:57:28.471Z,172.00
2023-04-11T06:58:07.404Z,188.00
2023-04-11T06:59:07.328Z,200.00
2023-04-11T07:00:07.309Z,216.00
2023-04-11T07:01:07.154Z,236.00
2023-04-11T07:02:07.141Z,264.00
2023-04-11T07:03:28.031Z,288.00
2023-04-11T07:04:06.993Z,308.00
2023-04-11T07:05:06.837Z,316.00
2023-04-11T07:06:06.768Z,312.00
2023-04-11T07:07:06.669Z,300.00
2023-04-11T07:08:06.603Z,276.00
2023-04-11T07:09:27.494Z,248.00
2023-04-11T07:10:06.427Z,224.00
2023-04-11T07:11:06.359Z,220.00
2023-04-11T07:12:06.281Z,232.00
2023-04-11T07:13:06.182Z,248.00
2023-04-11T07:14:06.100Z,256.00
2023-04-11T07:15:27.011Z,256.00
2023-04-11T07:16:05.957Z,236.00
2023-04-11T07:17:05.869Z,216.00
2023-04-11T07:18:05.823Z,208.00
2023-04-11T07:19:05.689Z,196.00
2023-04-11T07:20:05.656Z,192.00
2023-04-11T07:21:26.509Z,188.00
2023-04-11T07:22:05.448Z,188.00
2023-04-11T07:23:05.357Z,180.00
2023-04-11T07:24:05.289Z,164.00
2023-04-11T07:25:05.204Z,168.00
2023-04-11T07:26:05.139Z,184.00
2023-04-11T07:27:26.064Z,204.00
2023-04-11T07:28:04.938Z,220.00
2023-04-11T07:29:05.284Z,228.00
2023-04-11T07:30:04.808Z,224.00
2023-04-11T07:31:04.738Z,220.00
2023-04-11T07:32:04.708Z,208.00
2023-04-11T07:33:25.521Z,196.00
2023-04-11T07:34:04.466Z,188.00
2023-04-11T07:35:04.383Z,196.00
2023-04-11T07:36:04.300Z,212.00
2023-04-11T07:37:04.264Z,240.00
2023-04-11T07:38:04.119Z,264.00
2023-04-11T07:39:25.021Z,284.00
2023-04-11T07:40:03.996Z,288.00
2023-04-11T07:41:03.888Z,280.00
2023-04-11T07:42:03.788Z,272.00
2023-04-11T07:43:03.728Z,280.00
2023-04-11T07:44:03.638Z,300.00
2023-04-11T07:45:24.621Z,312.00
2023-04-11T07:46:03.542Z,324.00
2023-04-11T07:47:03.400Z,348.00
2023-04-11T07:48:03.359Z,380.00
2023-04-11T07:49:03.230Z,404.00
2023-04-11T07:50:03.175Z,436.00
2023-04-11T07:51:24.056Z,444.00
2023-04-11T07:52:02.978Z,444.00
2023-04-11T07:53:02.914Z,424.00
2023-04-11T07:54:02.831Z,408.00
2023-04-11T07:55:02.761Z,416.00
2023-04-11T07:56:02.667Z,452.00
2023-04-11T07:57:23.562Z,500.00
2023-04-11T07:58:02.499Z,552.00
2023-04-11T07:59:02.405Z,604.00
2023-04-11T08:00:02.344Z,648.00
2023-04-11T08:01:02.241Z,664.00
2023-04-11T08:02:02.258Z,856.00
2023-04-11T08:03:23.589Z,1012.00
2023-04-11T08:04:02.310Z,952.00
2023-04-11T08:05:02.190Z,1088.00
2023-04-11T08:06:01.842Z,956.00
2023-04-11T08:07:01.757Z,840.00
2023-04-11T08:08:01.713Z,712.00
2023-04-11T08:09:22.572Z,700.00
2023-04-11T08:10:01.509Z,668.00
2023-04-11T08:11:01.487Z,892.00
2023-04-11T08:12:01.352Z,760.00
2023-04-11T08:13:01.262Z,692.00
2023-04-11T08:14:01.177Z,580.00
2023-04-11T08:15:22.098Z,608.00
2023-04-11T08:16:01.025Z,640.00
2023-04-11T08:17:01.030Z,668.00
2023-04-11T08:18:00.879Z,608.00
2023-04-11T08:19:00.797Z,552.00
2023-04-11T08:20:02.330Z,452.00
2023-04-11T08:21:21.601Z,408.00
2023-04-11T08:22:00.547Z,420.00
2023-04-11T08:23:00.468Z,436.00
2023-04-11T08:24:00.383Z,444.00
2023-04-11T08:25:00.312Z,396.00
2023-04-11T08:26:00.211Z,316.00
2023-04-11T08:27:21.118Z,268.00
2023-04-11T08:28:00.054Z,312.00
2023-04-11T08:28:59.965Z,384.00
2023-04-11T08:29:59.886Z,472.00
2023-04-11T08:30:59.838Z,540.00
2023-04-11T08:31:59.735Z,544.00
2023-04-11T08:33:20.645Z,552.00
2023-04-11T08:34:01.422Z,596.00
2023-04-11T08:34:59.477Z,676.00
2023-04-11T08:35:59.434Z,976.00
2023-04-11T08:36:59.330Z,1272.00
2023-04-11T08:37:59.245Z,1660.00
2023-04-11T08:39:20.148Z,1348.00
2023-04-11T08:39:59.310Z,1916.00
2023-04-11T08:40:58.997Z,1420.00
2023-04-11T08:41:58.928Z,1188.00
2023-04-11T08:42:58.872Z,1352.00
2023-04-11T08:43:58.935Z,1012.00
2023-04-11T08:45:19.657Z,852.00
2023-04-11T08:45:58.622Z,884.00
2023-04-11T08:46:58.556Z,832.00
2023-04-11T08:47:58.493Z,780.00
2023-04-11T08:48:58.332Z,824.00
2023-04-11T08:49:58.285Z,764.00
2023-04-11T08:51:19.162Z,800.00
2023-04-11T08:51:58.115Z,936.00
2023-04-11T08:52:58.032Z,2624.00
2023-04-11T08:53:58.309Z,2120.00
2023-04-11T08:54:57.863Z,1776.00
2023-04-11T08:55:57.786Z,1108.00
2023-04-11T08:57:18.681Z,772.00
2023-04-11T08:57:57.614Z,708.00
2023-04-11T08:58:57.562Z,960.00
2023-04-11T08:59:57.478Z,836.00
2023-04-11T09:00:57.377Z,720.00
2023-04-11T09:01:57.358Z,1412.00
2023-04-11T09:03:18.368Z,1160.00
2023-04-11T09:03:57.321Z,2668.00
2023-04-11T09:04:57.084Z,2868.00
2023-04-11T09:05:56.999Z,1312.00
2023-04-11T09:06:58.446Z,1056.00
2023-04-11T09:07:56.814Z,972.00
2023-04-11T09:09:17.697Z,2444.00
2023-04-11T09:09:56.652Z,3300.00
2023-04-11T09:10:56.571Z,1232.00
2023-04-11T09:11:56.493Z,3016.00
2023-04-11T09:12:56.407Z,3212.00
2023-04-11T09:13:56.506Z,868.00
2023-04-11T09:15:17.233Z,1596.00
2023-04-11T09:15:56.170Z,760.00
2023-04-11T09:16:56.065Z,780.00
2023-04-11T09:17:57.561Z,1688.00
2023-04-11T09:18:56.072Z,832.00
2023-04-11T09:19:55.866Z,1252.00
2023-04-11T09:21:16.738Z,1108.00
2023-04-11T09:21:55.676Z,1088.00
2023-04-11T09:22:55.604Z,1524.00
2023-04-11T09:23:55.687Z,2052.00
2023-04-11T09:24:55.437Z,928.00
2023-04-11T09:25:55.357Z,652.00
2023-04-11T09:27:16.253Z,572.00
2023-04-11T09:27:55.205Z,532.00
2023-04-11T09:28:55.162Z,528.00
2023-04-11T09:29:55.031Z,560.00
2023-04-11T09:30:54.975Z,620.00
2023-04-11T09:31:54.872Z,728.00
2023-04-11T09:33:15.773Z,1068.00
2023-04-11T09:33:55.008Z,2492.00
2023-04-11T09:34:54.635Z,1316.00
2023-04-11T09:35:54.601Z,980.00
2023-04-11T09:36:54.474Z,816.00
2023-04-11T09:37:54.454Z,852.00
2023-04-11T09:39:15.295Z,984.00
2023-04-11T09:39:54.248Z,2140.00
2023-04-11T09:40:54.144Z,800.00
2023-04-11T09:41:54.075Z,648.00
2023-04-11T09:42:53.981Z,580.00
2023-04-11T09:43:53.995Z,568.00
2023-04-11T09:45:14.811Z,520.00
2023-04-11T09:45:54.740Z,464.00
2023-04-11T09:46:53.766Z,452.00
2023-04-11T09:47:53.674Z,456.00
2023-04-11T09:48:53.513Z,428.00
2023-04-11T09:49:53.433Z,396.00
2023-04-11T09:51:53.267Z,420.00
2023-04-11T09:52:53.210Z,456.00
2023-04-11T09:53:40.337Z,400.00
2023-04-11T09:53:53.161Z,472.00
2023-04-11T09:54:53.031Z,468.00
2023-04-11T09:55:52.946Z,500.00
2023-04-11T09:57:13.859Z,540.00
2023-04-11T09:57:52.803Z,608.00
2023-04-11T09:58:52.836Z,592.00
2023-04-11T09:59:52.629Z,464.00
2023-04-11T10:00:52.532Z,416.00
2023-04-11T10:01:52.537Z,2772.00
2023-04-11T10:03:13.487Z,2820.00
2023-04-11T10:03:52.371Z,2896.00
2023-04-11T10:04:52.270Z,1348.00
2023-04-11T10:05:52.154Z,2920.00
2023-04-11T10:06:52.059Z,828.00
2023-04-11T10:07:51.986Z,2920.00
2023-04-11T10:09:12.889Z,2704.00
2023-04-11T10:09:51.821Z,2864.00
2023-04-11T10:10:51.739Z,2860.00
2023-04-11T10:11:51.665Z,2852.00
2023-04-11T10:12:51.577Z,2812.00
2023-04-11T10:13:51.508Z,2792.00
2023-04-11T10:15:12.392Z,2760.00
2023-04-11T10:15:51.352Z,2776.00
2023-04-11T10:16:51.258Z,2768.00
2023-04-11T10:17:51.295Z,2780.00
2023-04-11T10:18:51.088Z,2772.00
2023-04-11T10:19:51.042Z,2772.00
2023-04-11T10:21:11.925Z,2764.00
2023-04-11T10:21:50.859Z,2792.00
2023-04-11T10:22:50.777Z,2792.00
2023-04-11T10:23:50.702Z,2804.00
2023-04-11T10:24:50.613Z,2800.00
2023-04-11T10:25:50.565Z,2800.00
2023-04-11T10:27:11.448Z,2820.00
2023-04-11T10:27:50.471Z,2864.00
2023-04-11T10:28:50.298Z,2940.00
2023-04-11T10:29:51.671Z,3072.00
2023-04-11T10:30:50.142Z,3076.00
2023-04-11T10:31:50.106Z,2732.00
2023-04-11T10:33:10.967Z,576.00
2023-04-11T10:33:49.903Z,568.00
2023-04-11T10:34:49.810Z,2932.00
2023-04-11T10:35:49.793Z,2892.00
2023-04-11T10:36:49.656Z,2980.00
2023-04-11T10:37:49.585Z,2896.00
2023-04-11T10:39:10.477Z,3004.00
2023-04-11T10:39:49.439Z,3080.00
2023-04-11T10:40:49.350Z,2992.00
2023-04-11T10:41:49.280Z,2892.00
2023-04-11T10:42:49.217Z,2864.00
2023-04-11T10:43:49.113Z,2860.00
2023-04-11T10:45:10.007Z,2900.00
2023-04-11T10:45:48.949Z,2976.00
2023-04-11T10:46:48.977Z,2912.00
2023-04-11T10:47:48.825Z,3004.00
2023-04-11T10:48:48.711Z,3052.00
2023-04-11T10:49:48.630Z,3052.00
2023-04-11T10:51:09.532Z,3020.00
2023-04-11T10:51:48.481Z,3052.00
2023-04-11T10:52:48.396Z,1608.00
2023-04-11T10:53:48.312Z,3144.00
2023-04-11T10:54:48.241Z,3200.00
2023-04-11T10:55:48.165Z,3224.00
2023-04-11T10:57:09.061Z,788.00
2023-04-11T10:57:47.996Z,2772.00
2023-04-11T10:58:47.916Z,1892.00
2023-04-11T10:59:47.852Z,668.00
2023-04-11T11:00:47.777Z,668.00
2023-04-11T11:01:52.326Z,3120.00
2023-04-11T11:03:08.683Z,848.00
2023-04-11T11:03:47.669Z,848.00
2023-04-11T11:04:47.593Z,1864.00
2023-04-11T11:05:47.372Z,3240.00
2023-04-11T11:06:54.845Z,1032.00
2023-04-11T11:07:47.218Z,1444.00
2023-04-11T11:09:08.116Z,952.00
2023-04-11T11:09:47.057Z,816.00
2023-04-11T11:10:46.973Z,644.00
2023-04-11T11:11:46.898Z,696.00
2023-04-11T11:12:46.813Z,3048.00
2023-04-11T11:13:46.750Z,3144.00
2023-04-11T11:15:07.647Z,3100.00
2023-04-11T11:15:46.581Z,2548.00
2023-04-11T11:16:46.559Z,3016.00
2023-04-11T11:17:46.446Z,3008.00
2023-04-11T11:18:46.339Z,3020.00
2023-04-11T11:19:46.420Z,3024.00
2023-04-11T11:21:09.302Z,2972.00
2023-04-11T11:21:46.114Z,2988.00
2023-04-11T11:22:46.034Z,956.00
2023-04-11T11:23:45.956Z,2516.00
2023-04-11T11:24:45.898Z,2948.00
2023-04-11T11:25:45.803Z,2944.00
2023-04-11T11:27:06.698Z,2956.00
2023-04-11T11:27:45.640Z,3012.00
2023-04-11T11:28:45.560Z,2912.00
2023-04-11T11:29:45.474Z,704.00
2023-04-11T11:30:45.392Z,2696.00
2023-04-11T11:31:45.431Z,820.00
2023-04-11T11:33:06.256Z,2968.00
2023-04-11T11:33:45.159Z,2840.00
2023-04-11T11:34:45.083Z,2796.00
2023-04-11T11:35:45.014Z,688.00
2023-04-11T11:36:44.984Z,2700.00
2023-04-11T11:37:44.850Z,2696.00
2023-04-11T11:39:05.761Z,2700.00
2023-04-11T11:39:44.709Z,2724.00
2023-04-11T11:40:44.626Z,2704.00
2023-04-11T11:41:44.547Z,2624.00
2023-04-11T11:42:44.461Z,2540.00
2023-04-11T11:43:44.379Z,2500.00
2023-04-11T11:45:05.281Z,2472.00
2023-04-11T11:45:44.259Z,2456.00
2023-04-11T11:46:44.160Z,2460.00
2023-04-11T11:47:44.110Z,2472.00
2023-04-11T11:48:43.990Z,2496.00
2023-04-11T11:49:43.917Z,2556.00
2023-04-11T11:51:04.832Z,2172.00
2023-04-11T11:51:43.760Z,804.00
2023-04-11T11:52:43.708Z,2660.00
2023-04-11T11:53:43.600Z,2672.00
2023-04-11T11:54:43.518Z,2516.00
2023-04-11T11:55:43.452Z,2224.00
2023-04-11T11:57:04.341Z,2708.00
2023-04-11T11:57:43.292Z,2360.00
2023-04-11T11:58:43.216Z,2624.00
2023-04-11T11:59:43.145Z,648.00
2023-04-11T12:00:43.061Z,616.00
2023-04-11T12:01:43.026Z,576.00
2023-04-11T12:03:04.118Z,504.00
2023-04-11T12:03:42.890Z,416.00
2023-04-11T12:04:42.945Z,328.00
2023-04-11T12:05:42.681Z,264.00
2023-04-11T12:06:42.608Z,232.00
2023-04-11T12:07:42.547Z,240.00
2023-04-11T12:09:03.419Z,256.00
2023-04-11T12:09:42.365Z,264.00
2023-04-11T12:10:42.288Z,268.00
2023-04-11T12:11:42.200Z,276.00
2023-04-11T12:12:42.125Z,304.00
2023-04-11T12:13:42.051Z,348.00
2023-04-11T12:15:02.949Z,400.00
2023-04-11T12:15:41.912Z,448.00
2023-04-11T12:16:41.812Z,500.00
2023-04-11T12:17:41.786Z,2496.00
2023-04-11T12:18:41.645Z,480.00
2023-04-11T12:19:41.588Z,2268.00
2023-04-11T12:21:02.482Z,448.00
2023-04-11T12:21:41.420Z,392.00
2023-04-11T12:22:41.343Z,420.00
2023-04-11T12:23:41.281Z,428.00
2023-04-11T12:24:41.205Z,496.00
2023-04-11T12:25:41.113Z,1264.00
2023-04-11T12:27:06.832Z,472.00
2023-04-11T12:27:40.972Z,468.00
2023-04-11T12:28:40.870Z,480.00
2023-04-11T12:29:40.795Z,508.00
2023-04-11T12:30:40.755Z,560.00
2023-04-11T12:31:40.663Z,616.00
2023-04-11T12:33:01.571Z,628.00
2023-04-11T12:33:40.484Z,596.00
2023-04-11T12:34:40.406Z,544.00
2023-04-11T12:35:40.321Z,476.00
2023-04-11T12:36:40.249Z,404.00
2023-04-11T12:37:40.177Z,360.00
2023-04-11T12:39:01.074Z,328.00
2023-04-11T12:39:40.013Z,300.00
2023-04-11T12:40:39.927Z,272.00
2023-04-11T12:41:39.854Z,248.00
2023-04-11T12:42:45.698Z,232.00
2023-04-11T12:43:39.690Z,232.00