createdAt,value
2019-04-30T00:02:40.558Z,29.05
2019-04-30T00:05:10.091Z,27.13
2019-04-30T00:07:35.755Z,30.55
2019-04-30T00:10:06.614Z,30.62
2019-04-30T00:12:37.974Z,31.45
2019-04-30T00:15:03.064Z,30.62
2019-04-30T00:17:29.541Z,31.52
2019-04-30T00:19:59.835Z,30.72
2019-04-30T00:22:33.255Z,29.65
2019-04-30T00:24:52.329Z,30.88
2019-04-30T00:27:20.996Z,32.05
2019-04-30T00:29:47.235Z,32.60
2019-04-30T00:32:13.429Z,31.27
2019-04-30T00:34:39.770Z,30.90
2019-04-30T00:37:07.384Z,32.30
2019-04-30T00:39:35.560Z,32.33
2019-04-30T00:42:02.127Z,30.62
2019-04-30T00:44:28.564Z,32.73
2019-04-30T00:46:55.888Z,31.85
2019-04-30T00:49:23.150Z,30.37
2019-04-30T00:51:54.682Z,30.12
2019-04-30T00:54:22.490Z,33.02
2019-04-30T00:56:47.235Z,31.20
2019-04-30T00:59:15.103Z,33.40
2019-04-30T01:02:00.401Z,33.63
2019-04-30T01:04:45.018Z,32.08
2019-04-30T01:07:11.535Z,34.90
2019-04-30T01:09:39.559Z,35.23
2019-04-30T01:12:06.349Z,35.92
2019-04-30T01:14:33.030Z,37.33
2019-04-30T01:17:03.799Z,33.95
2019-04-30T01:19:30.602Z,35.08
2019-04-30T01:21:56.428Z,35.48
2019-04-30T01:24:23.367Z,33.20
2019-04-30T01:26:51.453Z,34.20
2019-04-30T01:29:19.243Z,34.98
2019-04-30T01:31:45.657Z,36.05
2019-04-30T01:34:14.010Z,35.88
2019-04-30T01:36:43.537Z,35.48
2019-04-30T01:39:09.498Z,34.63
2019-04-30T01:41:35.928Z,34.67
2019-04-30T01:44:03.710Z,35.60
2019-04-30T01:46:30.810Z,37.60
2019-04-30T01:48:58.818Z,37.63
2019-04-30T01:51:25.303Z,38.10
2019-04-30T01:53:51.916Z,38.70
2019-04-30T01:56:25.830Z,41.42
2019-04-30T01:58:53.961Z,40.33
2019-04-30T02:01:30.967Z,40.28
2019-04-30T02:03:58.506Z,40.98
2019-04-30T02:06:25.227Z,42.93
2019-04-30T02:08:51.852Z,39.55
2019-04-30T02:11:19.090Z,41.90
2019-04-30T02:13:46.932Z,40.28
2019-04-30T02:16:13.424Z,40.03
2019-04-30T02:18:40.033Z,40.45
2019-04-30T02:21:06.254Z,41.77
2019-04-30T02:23:32.924Z,38.35
2019-04-30T02:25:59.622Z,39.83
2019-04-30T02:28:28.841Z,39.25
2019-04-30T02:30:54.854Z,38.92
2019-04-30T02:33:21.489Z,41.30
2019-04-30T02:35:55.697Z,38.80
2019-04-30T02:38:30.271Z,37.42
2019-04-30T02:40:59.521Z,42.25
2019-04-30T02:43:30.081Z,38.80
2019-04-30T02:45:59.709Z,39.05
2019-04-30T02:48:29.509Z,39.45
2019-04-30T02:51:00.208Z,40.30
2019-04-30T02:53:50.832Z,40.52
2019-04-30T02:56:20.286Z,39.38
2019-04-30T02:58:46.998Z,38.65
2019-04-30T03:01:13.618Z,37.03
2019-04-30T03:03:42.707Z,37.63
2019-04-30T03:06:11.394Z,38.23
2019-04-30T03:08:36.593Z,40.20
2019-04-30T03:11:03.019Z,38.85
2019-04-30T03:13:29.927Z,42.03
2019-04-30T03:15:59.144Z,38.75
2019-04-30T03:18:26.566Z,35.17
2019-04-30T03:20:55.068Z,32.95
2019-04-30T03:23:21.468Z,33.80
2019-04-30T03:25:50.103Z,34.73
2019-04-30T03:28:16.376Z,38.15
2019-04-30T03:30:43.087Z,35.45
2019-04-30T03:33:12.664Z,34.48
2019-04-30T03:35:46.617Z,37.35
2019-04-30T03:38:06.223Z,34.95
2019-04-30T03:40:32.818Z,36.70
2019-04-30T03:42:59.748Z,36.70
2019-04-30T03:45:30.037Z,36.88
2019-04-30T03:47:55.636Z,35.33
2019-04-30T03:50:22.235Z,36.55
2019-04-30T03:52:50.337Z,34.65
2019-04-30T03:55:20.591Z,33.73
2019-04-30T03:57:51.677Z,33.18
2019-04-30T04:00:20.194Z,36.50
2019-04-30T04:02:49.863Z,33.65
2019-04-30T04:05:29.927Z,34.47
2019-04-30T04:07:59.826Z,36.20
2019-04-30T04:10:29.771Z,36.55
2019-04-30T04:12:56.395Z,35.33
2019-04-30T04:15:23.037Z,31.62
2019-04-30T04:17:50.368Z,33.00
2019-04-30T04:20:20.052Z,36.30
2019-04-30T04:22:45.912Z,33.95
2019-04-30T04:25:13.231Z,34.18
2019-04-30T04:27:39.911Z,36.35
2019-04-30T04:30:06.458Z,34.03
2019-04-30T04:32:32.784Z,33.53
2019-04-30T04:35:00.217Z,33.75
2019-04-30T04:37:29.304Z,34.08
2019-04-30T04:39:55.587Z,33.98
2019-04-30T04:42:22.580Z,33.20
2019-04-30T04:44:50.310Z,33.02
2019-04-30T04:47:19.470Z,34.27
2019-04-30T04:49:45.261Z,33.10
2019-04-30T04:52:11.681Z,34.85
2019-04-30T04:54:39.963Z,33.65
2019-04-30T04:57:17.044Z,32.75
2019-04-30T04:59:34.635Z,33.08
2019-04-30T05:02:03.124Z,31.95
2019-04-30T05:04:29.916Z,35.90
2019-04-30T05:06:56.372Z,33.92
2019-04-30T05:09:22.624Z,31.65
2019-04-30T05:11:48.895Z,32.25
2019-04-30T05:14:15.083Z,33.85
2019-04-30T05:16:41.311Z,32.75
2019-04-30T05:19:08.920Z,33.20
2019-04-30T05:21:42.760Z,33.98
2019-04-30T05:24:03.865Z,33.00
2019-04-30T05:26:30.096Z,33.02
2019-04-30T05:28:56.528Z,31.85
2019-04-30T05:31:22.803Z,31.37
2019-04-30T05:33:49.385Z,31.70
2019-04-30T05:36:15.795Z,30.85
2019-04-30T05:38:41.940Z,29.87
2019-04-30T05:41:09.323Z,31.45
2019-04-30T05:43:35.995Z,28.90
2019-04-30T05:46:02.178Z,31.20
2019-04-30T05:48:28.762Z,28.47
2019-04-30T05:50:56.254Z,33.38
2019-04-30T05:53:22.921Z,32.93
2019-04-30T05:55:49.589Z,28.57
2019-04-30T05:58:16.597Z,30.17
2019-04-30T06:00:42.861Z,27.75
2019-04-30T06:03:09.609Z,26.68
2019-04-30T06:05:36.353Z,28.05
2019-04-30T06:08:02.784Z,26.23
2019-04-30T06:10:49.270Z,30.10
2019-04-30T06:13:32.859Z,27.73
2019-04-30T06:16:01.305Z,31.25
2019-04-30T06:18:28.680Z,27.93
2019-04-30T06:20:55.461Z,27.25
2019-04-30T06:23:23.026Z,28.02
2019-04-30T06:25:57.558Z,27.25
2019-04-30T06:28:21.428Z,26.62
2019-04-30T06:30:49.285Z,25.40
2019-04-30T06:33:15.997Z,27.67
2019-04-30T06:35:42.513Z,28.32
2019-04-30T06:38:08.880Z,26.57
2019-04-30T06:40:35.486Z,27.95
2019-04-30T06:43:01.865Z,24.60
2019-04-30T06:45:30.161Z,26.20
2019-04-30T06:47:59.182Z,25.08
2019-04-30T06:50:25.413Z,25.43
2019-04-30T06:52:56.783Z,25.75
2019-04-30T06:55:19.712Z,25.25
2019-04-30T06:57:46.047Z,25.82
2019-04-30T07:00:13.997Z,25.55
2019-04-30T07:02:40.342Z,25.72
2019-04-30T07:05:09.937Z,26.95
2019-04-30T07:07:39.691Z,25.70
2019-04-30T07:10:10.170Z,25.27
2019-04-30T07:12:38.834Z,24.60
2019-04-30T07:15:05.564Z,24.05
2019-04-30T07:17:31.789Z,23.65
2019-04-30T07:19:59.728Z,24.60
2019-04-30T07:22:37.634Z,23.18
2019-04-30T07:24:54.172Z,23.38
2019-04-30T07:27:24.008Z,22.90
2019-04-30T07:29:49.488Z,22.80
2019-04-30T07:32:16.080Z,24.77
2019-04-30T07:34:42.336Z,23.95
2019-04-30T07:37:16.418Z,24.52
2019-04-30T07:39:36.604Z,23.77
2019-04-30T07:42:02.955Z,23.45
2019-04-30T07:44:36.226Z,21.93
2019-04-30T07:46:59.380Z,21.48
2019-04-30T07:49:25.293Z,22.48
2019-04-30T07:51:52.613Z,22.27
2019-04-30T07:54:19.511Z,23.38
2019-04-30T07:56:45.773Z,22.27
2019-04-30T07:59:11.987Z,22.80
2019-04-30T08:01:59.998Z,22.15
2019-04-30T08:04:08.804Z,21.70
2019-04-30T08:06:35.666Z,21.27
2019-04-30T08:09:06.450Z,20.85
2019-04-30T08:11:34.415Z,21.60
2019-04-30T08:14:01.461Z,20.43
2019-04-30T08:16:28.739Z,20.95
2019-04-30T08:18:55.081Z,22.20
2019-04-30T08:21:21.509Z,22.77
2019-04-30T08:23:48.929Z,20.12
2019-04-30T08:26:15.899Z,21.00
2019-04-30T08:28:42.225Z,21.45
2019-04-30T08:31:08.956Z,21.87
2019-04-30T08:33:35.510Z,20.40
2019-04-30T08:36:01.820Z,23.98
2019-04-30T08:38:29.923Z,19.80
2019-04-30T08:40:58.807Z,22.25
2019-04-30T08:43:24.125Z,24.45
2019-04-30T08:45:50.394Z,20.75
2019-04-30T08:48:18.729Z,22.02
2019-04-30T08:50:44.846Z,23.85
2019-04-30T08:53:11.842Z,21.07
2019-04-30T08:55:39.109Z,21.05
2019-04-30T08:58:09.811Z,21.02
2019-04-30T09:00:33.740Z,22.65
2019-04-30T09:02:59.993Z,21.93
2019-04-30T09:05:30.455Z,20.00
2019-04-30T09:07:56.192Z,21.60
2019-04-30T09:10:22.418Z,23.60
2019-04-30T09:12:49.556Z,22.30
2019-04-30T09:15:18.722Z,24.50
2019-04-30T09:17:58.144Z,23.92
2019-04-30T09:20:13.061Z,23.87
2019-04-30T09:22:39.409Z,22.48
2019-04-30T09:25:05.757Z,22.25
2019-04-30T09:27:31.994Z,19.50
2019-04-30T09:29:58.794Z,21.10
2019-04-30T09:32:25.470Z,19.00
2019-04-30T09:34:51.724Z,21.55
2019-04-30T09:37:18.687Z,21.77
2019-04-30T09:39:47.006Z,21.97
2019-04-30T09:42:13.220Z,20.85
2019-04-30T09:44:39.608Z,22.42
2019-04-30T09:47:05.830Z,22.98
2019-04-30T09:49:32.053Z,22.60
2019-04-30T09:51:59.514Z,20.27
2019-04-30T09:54:28.569Z,23.02
2019-04-30T09:56:54.473Z,26.23
2019-04-30T09:59:21.013Z,20.45
2019-04-30T10:01:47.762Z,18.23
2019-04-30T10:04:14.660Z,17.02
2019-04-30T10:06:41.856Z,18.57
2019-04-30T10:09:10.864Z,17.95
2019-04-30T10:11:42.258Z,18.43
2019-04-30T10:14:08.494Z,19.77
2019-04-30T10:16:42.481Z,20.10
2019-04-30T10:19:10.245Z,19.10
2019-04-30T10:21:38.748Z,18.70
2019-04-30T10:24:13.110Z,19.20
2019-04-30T10:26:34.264Z,20.27
2019-04-30T10:29:01.243Z,19.05
2019-04-30T10:31:29.316Z,15.98
2019-04-30T10:33:55.608Z,18.15
2019-04-30T10:36:21.832Z,18.12
2019-04-30T10:38:49.391Z,18.82
2019-04-30T10:41:16.038Z,17.20
2019-04-30T10:43:42.356Z,17.62
2019-04-30T10:46:09.677Z,18.55
2019-04-30T10:48:36.236Z,17.90
2019-04-30T10:51:02.588Z,18.95
2019-04-30T10:53:28.937Z,21.23
2019-04-30T10:55:55.420Z,21.50
2019-04-30T10:58:21.646Z,18.62
2019-04-30T11:00:49.869Z,18.62
2019-04-30T11:03:20.782Z,19.80
2019-04-30T11:05:44.268Z,19.90
2019-04-30T11:08:10.733Z,18.85
2019-04-30T11:10:37.392Z,17.23
2019-04-30T11:13:03.725Z,17.87
2019-04-30T11:15:30.130Z,19.42
2019-04-30T11:17:57.024Z,19.50
2019-04-30T11:20:23.639Z,21.42
2019-04-30T11:22:50.563Z,21.87
2019-04-30T11:25:17.287Z,21.90
2019-04-30T11:27:44.827Z,20.08
2019-04-30T11:30:23.284Z,20.55
2019-04-30T11:32:41.480Z,20.15
2019-04-30T11:35:08.761Z,21.48
2019-04-30T11:37:34.980Z,20.77
2019-04-30T11:40:01.473Z,20.80
2019-04-30T11:42:28.902Z,19.50
2019-04-30T11:44:55.156Z,21.25
2019-04-30T11:47:23.740Z,20.95
2019-04-30T11:49:50.291Z,21.20
2019-04-30T11:52:16.818Z,20.90
2019-04-30T11:54:51.543Z,20.90
2019-04-30T11:57:11.818Z,20.08
2019-04-30T11:59:39.546Z,24.02
2019-04-30T12:02:08.002Z,25.92
2019-04-30T12:04:34.229Z,26.82
2019-04-30T12:07:02.473Z,27.13
2019-04-30T12:09:48.485Z,25.60
2019-04-30T12:12:14.821Z,26.25
2019-04-30T12:14:41.044Z,24.27
2019-04-30T12:17:07.411Z,26.87
2019-04-30T12:19:33.630Z,26.45
2019-04-30T12:21:59.858Z,25.57
2019-04-30T12:24:26.348Z,24.37
2019-04-30T12:26:52.572Z,26.07
2019-04-30T12:29:19.163Z,24.80
2019-04-30T12:31:45.848Z,25.15
2019-04-30T12:34:12.113Z,25.10
2019-04-30T12:36:38.853Z,26.17
2019-04-30T12:39:06.267Z,27.65
2019-04-30T12:41:32.489Z,25.88
2019-04-30T12:43:58.785Z,27.77
2019-04-30T12:46:25.025Z,24.25
2019-04-30T12:49:10.254Z,25.30
2019-04-30T12:51:45.587Z,24.05
2019-04-30T12:54:14.808Z,24.32
2019-04-30T12:59:34.514Z,25.90
2019-04-30T13:02:00.888Z,24.67
2019-04-30T13:04:29.215Z,26.10
2019-04-30T13:06:55.651Z,27.80
2019-04-30T13:09:22.718Z,27.00
2019-04-30T13:11:50.780Z,27.05
2019-04-30T13:14:19.818Z,26.00
2019-04-30T13:16:49.034Z,29.40
2019-04-30T13:21:41.854Z,29.65
2019-04-30T13:24:08.367Z,30.02
2019-04-30T13:26:34.663Z,24.02
2019-04-30T13:29:09.170Z,28.30
2019-04-30T13:31:35.696Z,27.80
2019-04-30T13:34:04.274Z,28.40
2019-04-30T13:36:30.533Z,30.27
2019-04-30T13:38:59.504Z,28.65
2019-04-30T13:41:29.749Z,33.50
2019-04-30T13:43:58.757Z,32.17
2019-04-30T13:46:25.319Z,31.17
2019-04-30T13:48:52.148Z,29.15
2019-04-30T13:51:18.944Z,32.53
2019-04-30T13:53:45.188Z,32.98
2019-04-30T13:56:11.547Z,32.08
2019-04-30T13:58:38.109Z,29.00
2019-04-30T14:01:05.618Z,31.82
2019-04-30T14:03:34.046Z,31.82
2019-04-30T14:06:00.470Z,30.50
2019-04-30T14:08:29.093Z,27.75
2019-04-30T14:10:55.753Z,31.27
2019-04-30T14:13:22.481Z,30.00
2019-04-30T14:15:49.079Z,28.17
2019-04-30T14:18:27.972Z,30.27
2019-04-30T14:20:43.955Z,28.30
2019-04-30T14:23:10.838Z,31.75
2019-04-30T14:25:37.221Z,28.32
2019-04-30T14:28:04.290Z,29.40
2019-04-30T14:30:31.109Z,28.65
2019-04-30T14:32:59.314Z,32.35
2019-04-30T14:35:25.825Z,30.05
2019-04-30T14:37:52.489Z,29.45
2019-04-30T14:40:20.357Z,32.80
2019-04-30T14:42:52.125Z,31.27
2019-04-30T14:45:24.419Z,28.05
2019-04-30T14:48:05.837Z,33.02
2019-04-30T14:50:34.512Z,32.33
2019-04-30T14:53:02.893Z,33.23
2019-04-30T14:55:32.587Z,31.93
2019-04-30T14:58:20.274Z,32.25
2019-04-30T15:01:06.212Z,28.45
2019-04-30T15:03:34.505Z,26.33
2019-04-30T15:06:00.958Z,31.93
2019-04-30T15:08:29.192Z,33.02
2019-04-30T15:10:55.796Z,30.70
2019-04-30T15:13:22.404Z,28.50
2019-04-30T15:15:49.204Z,29.90
2019-04-30T15:18:16.112Z,30.95
2019-04-30T15:20:42.825Z,29.98
2019-04-30T15:23:19.043Z,29.05
2019-04-30T15:25:42.181Z,28.20
2019-04-30T15:28:09.865Z,27.25
2019-04-30T15:30:36.248Z,31.37
2019-04-30T15:33:09.366Z,33.02
2019-04-30T15:35:35.673Z,28.73
2019-04-30T15:38:02.021Z,32.80
2019-04-30T15:40:28.882Z,35.28
2019-04-30T15:42:57.204Z,30.25
2019-04-30T15:45:23.458Z,35.65
2019-04-30T15:47:49.749Z,35.15
2019-04-30T15:50:16.312Z,28.20
2019-04-30T15:52:42.576Z,33.02
2019-04-30T15:55:12.129Z,30.72
2019-04-30T15:57:59.339Z,34.80
2019-04-30T16:00:29.225Z,34.13
2019-04-30T16:03:00.789Z,33.00
2019-04-30T16:05:31.946Z,28.85
2019-04-30T16:08:00.482Z,32.58
2019-04-30T16:10:45.642Z,30.50
2019-04-30T16:13:14.129Z,35.17
2019-04-30T16:15:40.454Z,35.08
2019-04-30T16:18:06.789Z,33.50
2019-04-30T16:20:33.409Z,32.53
2019-04-30T16:23:00.270Z,33.25
2019-04-30T16:25:26.664Z,32.03
2019-04-30T16:27:52.876Z,35.50
2019-04-30T16:30:19.667Z,34.50
2019-04-30T16:32:46.236Z,36.28
2019-04-30T16:35:12.944Z,37.23
2019-04-30T16:37:39.429Z,35.92
2019-04-30T16:40:06.225Z,33.88
2019-04-30T16:42:32.787Z,33.92
2019-04-30T16:45:00.843Z,32.98
2019-04-30T16:47:29.589Z,31.20
2019-04-30T16:49:55.909Z,32.35
2019-04-30T16:52:22.502Z,34.00
2019-04-30T16:54:49.698Z,33.92
2019-04-30T16:57:16.596Z,31.52
2019-04-30T16:59:43.277Z,32.28
2019-04-30T17:02:10.096Z,32.67
2019-04-30T17:04:39.014Z,36.10
2019-04-30T17:07:24.643Z,28.15
2019-04-30T17:09:59.080Z,33.80
2019-04-30T17:12:29.310Z,27.02
2019-04-30T17:14:58.675Z,32.48
2019-04-30T17:17:25.394Z,30.05
2019-04-30T17:19:51.975Z,33.83
2019-04-30T17:22:18.202Z,32.08
2019-04-30T17:24:44.874Z,35.13
2019-04-30T17:27:19.323Z,35.23
2019-04-30T17:29:39.809Z,35.48
2019-04-30T17:32:08.380Z,34.90
2019-04-30T17:34:34.690Z,34.43
2019-04-30T17:37:01.348Z,32.05
2019-04-30T17:39:28.061Z,34.20
2019-04-30T17:41:54.668Z,27.75
2019-04-30T17:44:40.745Z,33.83
2019-04-30T17:47:09.030Z,34.23
2019-04-30T17:49:35.516Z,33.80
2019-04-30T17:52:02.236Z,33.85
2019-04-30T17:54:28.813Z,35.65
2019-04-30T17:56:55.308Z,37.65
2019-04-30T17:59:21.568Z,38.38
2019-04-30T18:01:52.961Z,35.63
2019-04-30T18:04:22.025Z,36.10
2019-04-30T18:06:48.444Z,36.80
2019-04-30T18:09:19.097Z,41.50
2019-04-30T18:14:12.093Z,37.15
2019-04-30T18:16:38.816Z,38.80
2019-04-30T18:19:10.145Z,36.80
2019-04-30T18:21:40.069Z,36.40
2019-04-30T18:26:42.175Z,35.63
2019-04-30T18:29:08.665Z,36.55
2019-04-30T18:31:35.308Z,39.90
2019-04-30T18:34:01.534Z,38.92
2019-04-30T18:36:29.410Z,39.40
2019-04-30T18:38:56.020Z,42.80
2019-04-30T18:41:22.306Z,39.92
2019-04-30T18:43:48.910Z,42.50
2019-04-30T18:46:15.528Z,43.68
2019-04-30T18:48:41.813Z,43.42
2019-04-30T18:51:23.828Z,42.40
2019-04-30T18:53:39.710Z,44.38
2019-04-30T18:56:09.946Z,41.85
2019-04-30T18:58:39.873Z,42.45
2019-04-30T19:01:03.642Z,44.83
2019-04-30T19:03:30.237Z,42.03
2019-04-30T19:05:58.759Z,43.63
2019-04-30T19:08:45.321Z,43.52
2019-04-30T19:11:19.833Z,41.65
2019-04-30T19:13:53.728Z,41.48
2019-04-30T19:16:25.848Z,41.53
2019-04-30T19:18:55.794Z,38.35
2019-04-30T19:21:23.027Z,39.80
2019-04-30T19:23:49.585Z,39.50
2019-04-30T19:26:16.253Z,37.98
2019-04-30T19:28:42.860Z,38.15
2019-04-30T19:31:11.620Z,38.38
2019-04-30T19:33:38.921Z,36.05
2019-04-30T19:36:05.232Z,36.60
2019-04-30T19:38:31.917Z,36.20
2019-04-30T19:40:58.523Z,36.50
2019-04-30T19:43:25.181Z,35.65
2019-04-30T19:45:51.396Z,34.10
2019-04-30T19:48:17.656Z,35.73
2019-04-30T19:50:44.290Z,34.60
2019-04-30T19:53:10.880Z,35.65
2019-04-30T19:55:39.410Z,37.60
2019-04-30T19:58:06.253Z,35.10
2019-04-30T20:00:32.973Z,35.33
2019-04-30T20:02:59.941Z,36.63
2019-04-30T20:05:28.575Z,35.68
2019-04-30T20:07:54.815Z,37.28
2019-04-30T20:10:21.453Z,33.95
2019-04-30T20:12:49.770Z,38.10
2019-04-30T20:15:19.577Z,36.38
2019-04-30T20:17:44.314Z,39.60
2019-04-30T20:20:11.305Z,37.73
2019-04-30T20:22:38.973Z,37.50
2019-04-30T20:25:06.211Z,39.88
2019-04-30T20:27:32.841Z,36.53
2019-04-30T20:29:59.505Z,37.50
2019-04-30T20:32:33.952Z,38.67
2019-04-30T20:34:54.423Z,39.55
2019-04-30T20:37:21.020Z,38.08
2019-04-30T20:39:58.638Z,38.92
2019-04-30T20:42:25.372Z,39.70
2019-04-30T20:44:51.611Z,40.45
2019-04-30T20:47:18.776Z,39.75
2019-04-30T20:49:46.553Z,39.58
2019-04-30T20:52:13.184Z,41.68
2019-04-30T20:54:39.795Z,40.48
2019-04-30T20:57:08.607Z,42.70
2019-04-30T20:59:34.728Z,41.42
2019-04-30T21:02:01.437Z,40.73
2019-04-30T21:04:28.004Z,41.60
2019-04-30T21:06:54.612Z,43.38
2019-04-30T21:09:20.884Z,40.33
2019-04-30T21:12:08.863Z,44.35
2019-04-30T21:14:35.065Z,41.42
2019-04-30T21:17:01.652Z,41.85
2019-04-30T21:19:28.284Z,43.60
2019-04-30T21:21:54.573Z,43.95
2019-04-30T21:24:21.156Z,42.80
2019-04-30T21:26:47.417Z,43.23
2019-04-30T21:29:16.064Z,43.55
2019-04-30T21:31:52.864Z,42.03
2019-04-30T21:34:26.957Z,42.35
2019-04-30T21:36:53.189Z,43.35
2019-04-30T21:39:20.114Z,42.35
2019-04-30T21:41:46.466Z,44.45
2019-04-30T21:44:12.723Z,46.05
2019-04-30T21:46:39.549Z,43.73
2019-04-30T21:49:06.020Z,46.13
2019-04-30T21:51:32.275Z,41.18
2019-04-30T21:53:58.584Z,40.45
2019-04-30T21:56:24.816Z,45.03
2019-04-30T21:58:50.936Z,46.08
2019-04-30T22:01:19.480Z,44.73
2019-04-30T22:03:46.701Z,44.48
2019-04-30T22:06:13.160Z,47.45
2019-04-30T22:08:39.283Z,47.43
2019-04-30T22:11:05.401Z,43.63
2019-04-30T22:13:31.652Z,46.80
2019-04-30T22:15:57.873Z,47.10
2019-04-30T22:18:24.088Z,48.05
2019-04-30T22:20:50.328Z,49.05
2019-04-30T22:23:16.453Z,44.53
2019-04-30T22:25:42.692Z,46.13
2019-04-30T22:28:08.815Z,43.83
2019-04-30T22:30:35.264Z,41.28
2019-04-30T22:33:01.485Z,45.95
2019-04-30T22:35:29.644Z,45.12
2019-04-30T22:37:59.256Z,44.35
2019-04-30T22:40:25.788Z,44.18
2019-04-30T22:42:52.043Z,48.00
2019-04-30T22:45:20.248Z,44.70
2019-04-30T22:47:46.504Z,45.23
2019-04-30T22:50:12.957Z,45.23
2019-04-30T22:52:39.224Z,45.48
2019-04-30T22:55:06.644Z,43.80
2019-04-30T22:57:32.756Z,46.10
2019-04-30T22:59:58.921Z,48.17
2019-04-30T23:02:37.543Z,46.98
2019-04-30T23:05:06.990Z,50.38
2019-04-30T23:07:33.568Z,49.90
2019-04-30T23:09:59.825Z,45.98
2019-04-30T23:12:26.041Z,48.17
2019-04-30T23:14:52.314Z,47.38
2019-04-30T23:17:18.524Z,47.50
2019-04-30T23:19:49.319Z,46.65
2019-04-30T23:22:12.804Z,44.33
2019-04-30T23:24:39.029Z,41.37
2019-04-30T23:27:05.182Z,42.30
2019-04-30T23:29:31.400Z,45.30
2019-04-30T23:31:57.662Z,46.50
2019-04-30T23:34:23.891Z,46.15
2019-04-30T23:36:50.357Z,48.02
2019-04-30T23:39:16.596Z,48.08
2019-04-30T23:41:42.824Z,50.92
2019-04-30T23:44:09.095Z,50.05
2019-04-30T23:46:35.328Z,48.42
2019-04-30T23:49:01.553Z,44.85
2019-04-30T23:51:27.930Z,46.18
2019-04-30T23:53:54.770Z,45.45
2019-04-30T23:56:21.004Z,45.40
2019-04-30T23:58:47.217Z,49.63
