createdAt,value
2023-11-13T00:00:53.760Z,19.00
2023-11-13T00:03:23.146Z,18.83
2023-11-13T00:05:53.139Z,18.97
2023-11-13T00:08:21.879Z,19.27
2023-11-13T00:10:50.841Z,18.87
2023-11-13T00:13:19.844Z,19.47
2023-11-13T00:15:50.418Z,19.50
2023-11-13T00:18:19.716Z,19.10
2023-11-13T00:20:48.513Z,19.10
2023-11-13T00:23:18.104Z,18.27
2023-11-13T00:25:46.974Z,18.03
2023-11-13T00:28:15.931Z,19.17
2023-11-13T00:30:44.934Z,18.30
2023-11-13T00:33:17.435Z,19.03
2023-11-13T00:35:46.209Z,18.77
2023-11-13T00:38:14.992Z,19.30
2023-11-13T00:40:43.753Z,18.33
2023-11-13T00:43:12.497Z,18.40
2023-11-13T00:45:41.431Z,17.97
2023-11-13T00:48:10.537Z,19.80
2023-11-13T00:50:40.916Z,18.53
2023-11-13T00:53:09.820Z,16.53
2023-11-13T00:55:38.617Z,18.07
2023-11-13T00:58:07.527Z,17.30
2023-11-13T01:00:36.718Z,18.07
2023-11-13T01:03:05.707Z,17.53
2023-11-13T01:05:35.571Z,17.07
2023-11-13T01:08:07.013Z,16.60
2023-11-13T01:10:35.845Z,18.17
2023-11-13T01:13:06.290Z,18.03
2023-11-13T01:15:35.611Z,17.50
2023-11-13T01:18:05.153Z,19.00
2023-11-13T01:20:34.266Z,18.07
2023-11-13T01:23:03.364Z,17.87
2023-11-13T01:25:34.130Z,17.60
2023-11-13T01:28:04.161Z,17.03
2023-11-13T01:30:33.191Z,17.97
2023-11-13T01:33:02.132Z,17.60
2023-11-13T01:35:31.098Z,16.43
2023-11-13T01:37:59.985Z,16.97
2023-11-13T01:40:28.637Z,16.63
2023-11-13T01:42:59.404Z,17.53
2023-11-13T01:45:28.698Z,16.37
2023-11-13T01:47:57.766Z,17.13
2023-11-13T01:50:26.712Z,16.80
2023-11-13T01:52:55.680Z,16.93
2023-11-13T01:55:24.452Z,17.47
2023-11-13T01:57:53.301Z,17.30
2023-11-13T02:00:23.789Z,17.13
2023-11-13T02:02:52.683Z,17.67
2023-11-13T02:05:22.701Z,17.30
2023-11-13T02:07:52.305Z,17.73
2023-11-13T02:10:22.229Z,19.20
2023-11-13T02:12:52.013Z,17.30
2023-11-13T02:15:22.376Z,18.63
2023-11-13T02:18:04.648Z,18.43
2023-11-13T02:20:34.560Z,17.67
2023-11-13T02:23:03.602Z,19.77
2023-11-13T02:25:38.807Z,18.47
2023-11-13T02:28:07.784Z,17.50
2023-11-13T02:30:40.234Z,18.87
2023-11-13T02:33:09.411Z,19.60
2023-11-13T02:35:38.472Z,18.33
2023-11-13T02:38:07.685Z,20.53
2023-11-13T02:40:37.877Z,20.00
2023-11-13T02:43:06.600Z,18.43
2023-11-13T02:45:35.736Z,19.97
2023-11-13T02:48:05.862Z,20.10
2023-11-13T02:50:34.860Z,19.60
2023-11-13T02:53:04.220Z,19.93
2023-11-13T02:55:33.534Z,20.20
2023-11-13T02:58:03.784Z,20.57
2023-11-13T03:00:34.232Z,21.00
2023-11-13T03:03:04.041Z,19.93
2023-11-13T03:05:33.193Z,20.13
2023-11-13T03:08:02.127Z,17.97
2023-11-13T03:10:30.643Z,20.30
2023-11-13T03:12:59.893Z,20.67
2023-11-13T03:15:30.129Z,18.90
2023-11-13T03:17:59.241Z,20.97
2023-11-13T03:20:28.810Z,20.47
2023-11-13T03:22:57.787Z,21.43
2023-11-13T03:25:26.419Z,22.43
2023-11-13T03:27:55.789Z,22.17
2023-11-13T03:30:24.584Z,21.90
2023-11-13T03:32:53.865Z,20.77
2023-11-13T03:35:22.750Z,21.53
2023-11-13T03:37:51.741Z,22.33
2023-11-13T03:40:21.078Z,23.27
2023-11-13T03:42:50.783Z,22.07
2023-11-13T03:45:21.187Z,21.57
2023-11-13T03:47:50.496Z,24.57
2023-11-13T03:50:21.449Z,22.57
2023-11-13T03:52:50.615Z,23.07
2023-11-13T03:55:20.001Z,23.60
2023-11-13T03:57:49.561Z,23.13
2023-11-13T04:00:19.191Z,23.90
2023-11-13T04:02:50.168Z,26.03
2023-11-13T04:05:20.337Z,23.97
2023-11-13T04:07:49.487Z,24.83
2023-11-13T04:10:19.115Z,24.50
2023-11-13T04:12:48.263Z,25.07
2023-11-13T04:15:17.125Z,26.97
2023-11-13T04:17:45.718Z,26.00
2023-11-13T04:20:16.027Z,25.17
2023-11-13T04:22:46.352Z,25.83
2023-11-13T04:25:15.630Z,24.93
2023-11-13T04:27:44.503Z,24.47
2023-11-13T04:30:13.847Z,24.97
2023-11-13T04:32:44.084Z,25.20
2023-11-13T04:35:14.496Z,24.53
2023-11-13T04:37:43.507Z,23.70
2023-11-13T04:40:14.587Z,24.23
2023-11-13T04:42:43.585Z,24.10
2023-11-13T04:45:15.435Z,25.80
2023-11-13T04:47:46.157Z,25.00
2023-11-13T04:50:16.242Z,26.70
2023-11-13T04:52:45.177Z,25.37
2023-11-13T04:55:15.582Z,24.23
2023-11-13T04:57:44.680Z,24.03
2023-11-13T05:00:14.904Z,23.50
2023-11-13T05:02:43.730Z,24.80
2023-11-13T05:05:13.494Z,22.53
2023-11-13T05:07:42.526Z,25.63
2023-11-13T05:10:13.070Z,23.60
2023-11-13T05:12:43.213Z,23.97
2023-11-13T05:15:15.619Z,22.80
2023-11-13T05:17:44.474Z,24.43
2023-11-13T05:20:14.688Z,22.60
2023-11-13T05:22:43.375Z,23.87
2023-11-13T05:25:12.773Z,23.97
2023-11-13T05:27:44.644Z,23.43
2023-11-13T05:30:14.481Z,23.07
2023-11-13T05:32:43.352Z,24.67
2023-11-13T05:35:12.593Z,23.90
2023-11-13T05:37:41.128Z,23.00
2023-11-13T05:40:11.071Z,22.60
2023-11-13T05:42:41.702Z,24.13
2023-11-13T05:45:15.883Z,26.50
2023-11-13T05:47:45.859Z,27.43
2023-11-13T05:50:14.838Z,24.13
2023-11-13T05:52:45.151Z,23.53
2023-11-13T05:55:14.220Z,22.73
2023-11-13T05:57:43.387Z,23.43
2023-11-13T06:00:14.809Z,21.93
2023-11-13T06:02:43.900Z,21.83
2023-11-13T06:05:13.126Z,20.97
2023-11-13T06:07:41.846Z,21.17
2023-11-13T06:10:12.437Z,22.50
2023-11-13T06:12:41.527Z,21.07
2023-11-13T06:15:14.319Z,22.37
2023-11-13T06:17:45.442Z,21.13
2023-11-13T06:20:15.360Z,21.40
2023-11-13T06:22:44.732Z,20.10
2023-11-13T06:25:14.066Z,19.83
2023-11-13T06:27:43.329Z,20.93
2023-11-13T06:30:13.974Z,19.37
2023-11-13T06:32:44.994Z,20.00
2023-11-13T06:35:14.357Z,20.83
2023-11-13T06:37:43.643Z,20.17
2023-11-13T06:40:17.628Z,19.67
2023-11-13T06:42:48.377Z,18.87
2023-11-13T06:45:18.496Z,20.37
2023-11-13T06:47:52.360Z,20.97
2023-11-13T06:50:21.956Z,23.27
2023-11-13T06:52:52.392Z,19.33
2023-11-13T06:55:21.519Z,20.20
2023-11-13T06:57:50.842Z,21.77
2023-11-13T07:00:21.142Z,21.50
2023-11-13T07:02:52.249Z,22.43
2023-11-13T07:05:22.308Z,20.93
2023-11-13T07:07:52.324Z,20.37
2023-11-13T07:10:22.548Z,20.53
2023-11-13T07:12:51.935Z,21.43
2023-11-13T07:15:21.945Z,20.27
2023-11-13T07:17:52.691Z,27.87
2023-11-13T07:20:21.765Z,22.20
2023-11-13T07:22:52.118Z,20.17
2023-11-13T07:25:22.000Z,19.47
2023-11-13T07:27:51.089Z,18.30
2023-11-13T07:30:19.938Z,19.40
2023-11-13T07:32:49.035Z,20.90
2023-11-13T07:35:19.928Z,17.97
2023-11-13T07:37:48.943Z,18.50
2023-11-13T07:40:20.355Z,18.40
2023-11-13T07:42:50.939Z,18.20
2023-11-13T07:45:20.282Z,16.60
2023-11-13T07:47:49.137Z,17.33
2023-11-13T07:50:19.614Z,16.47
2023-11-13T07:52:48.874Z,17.73
2023-11-13T07:55:20.230Z,17.00
2023-11-13T07:57:51.849Z,17.10
2023-11-13T08:00:25.721Z,16.23
2023-11-13T08:02:55.316Z,16.33
2023-11-13T08:05:27.606Z,16.73
2023-11-13T08:07:56.777Z,15.53
2023-11-13T08:10:27.593Z,16.97
2023-11-13T08:12:56.917Z,15.50
2023-11-13T08:15:27.020Z,14.27
2023-11-13T08:17:56.297Z,16.83
2023-11-13T08:20:27.970Z,16.00
2023-11-13T08:22:58.872Z,17.10
2023-11-13T08:25:29.379Z,16.50
2023-11-13T08:27:59.565Z,15.83
2023-11-13T08:30:28.700Z,16.73
2023-11-13T08:32:58.886Z,16.23
2023-11-13T08:35:29.134Z,16.63
2023-11-13T08:37:57.957Z,15.70
2023-11-13T08:40:27.222Z,15.37
2023-11-13T08:42:56.372Z,15.97
2023-11-13T08:45:26.800Z,15.63
2023-11-13T08:47:56.553Z,15.03
2023-11-13T08:50:26.171Z,16.63
2023-11-13T08:52:58.176Z,17.23
2023-11-13T08:55:28.207Z,15.73
2023-11-13T08:57:58.898Z,16.60
2023-11-13T09:00:30.408Z,16.50
2023-11-13T09:02:59.705Z,15.90
2023-11-13T09:05:29.941Z,16.97
2023-11-13T09:08:03.179Z,17.07
2023-11-13T09:10:32.813Z,15.40
2023-11-13T09:13:04.690Z,16.77
2023-11-13T09:15:35.077Z,17.87
2023-11-13T09:18:07.324Z,17.50
2023-11-13T09:20:37.291Z,17.60
2023-11-13T09:23:07.680Z,22.50
2023-11-13T09:25:36.586Z,15.63
2023-11-13T09:28:06.792Z,16.90
2023-11-13T09:30:36.346Z,16.13
2023-11-13T09:33:06.561Z,15.40
2023-11-13T09:35:37.876Z,16.40
2023-11-13T09:38:10.793Z,16.67
2023-11-13T09:40:40.992Z,15.20
2023-11-13T09:43:16.099Z,15.37
2023-11-13T09:45:47.854Z,16.77
2023-11-13T09:48:20.048Z,15.70
2023-11-13T09:50:49.856Z,16.37
2023-11-13T09:53:21.937Z,15.67
2023-11-13T09:55:51.659Z,15.63
2023-11-13T09:58:20.826Z,17.23
2023-11-13T10:00:49.943Z,16.27
2023-11-13T10:03:19.619Z,14.63
2023-11-13T10:05:48.734Z,15.83
2023-11-13T10:08:18.842Z,15.53
2023-11-13T10:10:50.592Z,15.00
2023-11-13T10:13:24.836Z,14.93
2023-11-13T10:15:54.904Z,14.17
2023-11-13T10:18:33.119Z,13.53
2023-11-13T10:21:04.117Z,15.47
2023-11-13T10:23:37.233Z,14.13
2023-11-13T10:26:11.156Z,14.43
2023-11-13T10:28:42.060Z,14.23
2023-11-13T10:31:14.781Z,13.63
2023-11-13T10:34:00.775Z,14.00
2023-11-13T10:36:33.672Z,13.30
2023-11-13T10:39:16.746Z,13.10
2023-11-13T10:41:49.924Z,12.80
2023-11-13T10:44:28.608Z,12.57
2023-11-13T10:46:57.427Z,13.63
2023-11-13T10:49:26.677Z,14.27
2023-11-13T10:52:00.596Z,12.30
2023-11-13T10:54:32.905Z,13.03
2023-11-13T10:57:05.210Z,11.67
2023-11-13T10:59:34.003Z,10.67
2023-11-13T11:02:07.289Z,11.77
2023-11-13T11:04:36.362Z,10.23
2023-11-13T11:07:06.308Z,10.40
2023-11-13T11:09:38.288Z,10.90
2023-11-13T11:12:10.381Z,11.10
2023-11-13T11:15:03.129Z,10.70
2023-11-13T11:17:34.735Z,9.00
2023-11-13T11:20:10.107Z,10.47
2023-11-13T11:22:45.498Z,11.80
2023-11-13T11:25:34.575Z,12.07
2023-11-13T11:28:05.866Z,11.40
2023-11-13T11:30:37.133Z,11.37
2023-11-13T11:33:09.169Z,11.40
2023-11-13T11:35:43.054Z,11.03
2023-11-13T11:38:27.842Z,11.27
2023-11-13T11:40:57.072Z,9.73
2023-11-13T11:43:34.017Z,10.43
2023-11-13T11:46:09.381Z,10.53
2023-11-13T11:48:42.794Z,9.33
2023-11-13T11:51:16.698Z,10.70
2023-11-13T11:53:57.445Z,8.73
2023-11-13T11:56:26.859Z,8.80
2023-11-13T11:58:57.343Z,7.33
2023-11-13T12:01:29.769Z,7.20
2023-11-13T12:03:58.702Z,7.97
2023-11-13T12:06:28.723Z,7.93
2023-11-13T12:08:57.317Z,6.77
2023-11-13T12:11:26.994Z,6.93
2023-11-13T12:13:57.749Z,7.07
2023-11-13T12:16:27.653Z,6.80
2023-11-13T12:18:56.351Z,6.33
2023-11-13T12:21:25.312Z,6.27
2023-11-13T12:23:55.991Z,5.87
2023-11-13T12:26:25.164Z,5.57
2023-11-13T12:28:54.510Z,6.30
2023-11-13T12:31:25.501Z,5.80
2023-11-13T12:33:54.399Z,5.40
2023-11-13T12:36:24.056Z,5.13
2023-11-13T12:38:52.845Z,5.03
2023-11-13T12:41:21.924Z,3.90
2023-11-13T12:43:50.642Z,3.60
2023-11-13T12:46:26.472Z,3.70
2023-11-13T12:48:59.707Z,2.90
2023-11-13T12:51:31.249Z,3.57
2023-11-13T12:54:01.412Z,3.83
2023-11-13T12:56:30.946Z,3.17
2023-11-13T12:59:00.457Z,3.67
2023-11-13T13:01:33.579Z,3.07
2023-11-13T13:04:04.549Z,3.33
2023-11-13T13:06:38.635Z,2.63
2023-11-13T13:09:08.200Z,2.63
2023-11-13T13:11:39.680Z,3.23
2023-11-13T13:14:09.943Z,2.63
2023-11-13T13:16:41.144Z,2.57
2023-11-13T13:19:11.587Z,2.37
2023-11-13T13:21:40.675Z,2.03
2023-11-13T13:24:10.552Z,2.00
2023-11-13T13:26:40.220Z,1.93
2023-11-13T13:29:10.351Z,1.90
2023-11-13T13:31:42.197Z,1.87
2023-11-13T13:34:14.467Z,1.77
2023-11-13T13:36:46.736Z,1.80
2023-11-13T13:39:17.350Z,2.00
2023-11-13T13:41:46.797Z,1.97
2023-11-13T13:44:15.723Z,2.70
2023-11-13T13:46:47.995Z,2.13
2023-11-13T13:49:18.359Z,2.03
2023-11-13T13:51:47.282Z,2.20
2023-11-13T13:54:17.361Z,2.13
2023-11-13T13:56:46.617Z,2.10
2023-11-13T13:59:17.312Z,2.70
2023-11-13T14:01:47.592Z,2.50
2023-11-13T14:04:17.112Z,2.53
2023-11-13T14:06:47.664Z,2.60
2023-11-13T14:09:17.921Z,2.80
2023-11-13T14:11:47.393Z,2.47
2023-11-13T14:14:17.040Z,2.20
2023-11-13T14:16:51.305Z,2.53
2023-11-13T14:19:22.032Z,2.60
2023-11-13T14:21:51.219Z,3.23
2023-11-13T14:24:21.985Z,2.77
2023-11-13T14:26:51.293Z,3.07
2023-11-13T14:29:20.389Z,2.83
2023-11-13T14:31:50.930Z,2.60
2023-11-13T14:34:20.307Z,2.93
2023-11-13T14:36:49.416Z,3.60
2023-11-13T14:39:22.141Z,3.00
2023-11-13T14:41:50.943Z,3.50
2023-11-13T14:44:20.398Z,2.67
2023-11-13T14:46:51.637Z,3.00
2023-11-13T14:49:22.257Z,2.90
2023-11-13T14:51:51.021Z,2.93
2023-11-13T14:54:20.167Z,2.60
2023-11-13T14:56:49.377Z,2.80
2023-11-13T14:59:18.865Z,2.00
2023-11-13T15:01:47.925Z,2.53
2023-11-13T15:04:19.334Z,2.50
2023-11-13T15:06:48.949Z,2.67
2023-11-13T15:09:18.287Z,2.23
2023-11-13T15:11:49.095Z,3.20
2023-11-13T15:14:18.342Z,2.80
2023-11-13T15:16:47.355Z,2.87
2023-11-13T15:19:18.041Z,2.70
2023-11-13T15:21:49.251Z,2.63
2023-11-13T15:24:18.612Z,2.53
2023-11-13T15:26:48.716Z,2.80
2023-11-13T15:29:18.605Z,2.53
2023-11-13T15:31:47.654Z,2.57
2023-11-13T15:34:24.639Z,2.50
2023-11-13T15:36:58.425Z,2.50
2023-11-13T15:39:26.933Z,2.10
2023-11-13T15:41:56.003Z,2.13
2023-11-13T15:44:24.746Z,2.30
2023-11-13T15:46:53.795Z,2.50
2023-11-13T15:49:24.426Z,2.50
2023-11-13T15:51:53.410Z,2.30
2023-11-13T15:54:22.175Z,1.97
2023-11-13T15:56:50.898Z,2.20
2023-11-13T15:59:20.420Z,2.40
2023-11-13T16:02:01.377Z,2.27
2023-11-13T16:04:35.110Z,2.27
2023-11-13T16:07:06.646Z,2.10
2023-11-13T16:09:36.920Z,2.20
2023-11-13T16:12:06.571Z,2.30
2023-11-13T16:14:35.824Z,2.20
2023-11-13T16:17:05.038Z,2.07
2023-11-13T16:19:36.240Z,2.60
2023-11-13T16:22:05.315Z,2.00
2023-11-13T16:24:34.035Z,2.07
2023-11-13T16:27:04.132Z,1.77
2023-11-13T16:29:32.935Z,1.77
2023-11-13T16:32:02.214Z,2.43
2023-11-13T16:34:31.488Z,2.10
2023-11-13T16:37:02.637Z,1.87
2023-11-13T16:39:31.563Z,2.17
2023-11-13T16:42:00.700Z,2.20
2023-11-13T16:44:29.481Z,1.93
2023-11-13T16:46:58.521Z,2.03
2023-11-13T16:49:29.104Z,2.03
2023-11-13T16:51:57.985Z,2.37
2023-11-13T16:54:28.774Z,2.10
2023-11-13T16:56:58.173Z,2.70
2023-11-13T16:59:27.018Z,3.13
2023-11-13T17:01:56.442Z,3.17
2023-11-13T17:04:25.166Z,3.50
2023-11-13T17:06:53.977Z,2.40
2023-11-13T17:09:26.882Z,3.20
2023-11-13T17:11:56.958Z,2.83
2023-11-13T17:14:25.902Z,3.23
2023-11-13T17:16:54.879Z,2.70
2023-11-13T17:19:23.827Z,3.10
2023-11-13T17:21:52.819Z,3.43
2023-11-13T17:24:23.070Z,3.43
2023-11-13T17:26:51.828Z,3.60
2023-11-13T17:29:22.026Z,4.33
2023-11-13T17:31:51.470Z,3.77
2023-11-13T17:34:20.567Z,3.90
2023-11-13T17:36:49.630Z,3.90
2023-11-13T17:39:19.719Z,3.80
2023-11-13T17:41:48.331Z,3.90
2023-11-13T17:44:18.039Z,4.93
2023-11-13T17:46:48.685Z,4.60
2023-11-13T17:49:17.789Z,4.93
2023-11-13T17:51:47.027Z,5.97
2023-11-13T17:54:16.726Z,5.07
2023-11-13T17:56:48.905Z,5.80
2023-11-13T17:59:17.558Z,5.27
2023-11-13T18:01:48.118Z,5.43
2023-11-13T18:04:17.236Z,4.53
2023-11-13T18:06:46.656Z,5.37
2023-11-13T18:09:15.647Z,5.60
2023-11-13T18:11:44.907Z,5.20
2023-11-13T18:14:13.733Z,5.00
2023-11-13T18:16:43.038Z,5.17
2023-11-13T18:19:13.513Z,5.70
2023-11-13T18:21:42.846Z,5.50
2023-11-13T18:24:13.218Z,6.10
2023-11-13T18:26:42.485Z,5.43
2023-11-13T18:29:11.159Z,6.30
2023-11-13T18:31:39.866Z,6.10
2023-11-13T18:34:08.787Z,6.77
2023-11-13T18:36:39.385Z,6.00
2023-11-13T18:39:09.540Z,7.07
2023-11-13T18:41:37.981Z,6.53
2023-11-13T18:44:07.366Z,7.27
2023-11-13T18:46:36.179Z,8.07
2023-11-13T18:49:04.835Z,9.70
2023-11-13T18:51:33.729Z,10.03
2023-11-13T18:54:04.469Z,7.70
2023-11-13T18:56:33.317Z,8.10
2023-11-13T18:59:05.177Z,8.60
2023-11-13T19:01:35.178Z,8.30
2023-11-13T19:04:04.189Z,8.67
2023-11-13T19:06:40.837Z,8.27
2023-11-13T19:09:11.394Z,8.63
2023-11-13T19:11:40.037Z,8.33
2023-11-13T19:14:09.022Z,8.37
2023-11-13T19:16:38.117Z,9.33
2023-11-13T19:19:07.549Z,9.93
2023-11-13T19:21:36.306Z,10.33
2023-11-13T19:24:07.383Z,8.73
2023-11-13T19:26:38.570Z,10.03
2023-11-13T19:29:08.344Z,10.43
2023-11-13T19:31:37.606Z,10.07
2023-11-13T19:34:06.467Z,10.13
2023-11-13T19:36:35.540Z,9.20
2023-11-13T19:39:05.302Z,11.43
2023-11-13T19:41:33.992Z,10.97
2023-11-13T19:44:05.320Z,10.93
2023-11-13T19:46:34.115Z,10.27
2023-11-13T19:49:02.775Z,10.53
2023-11-13T19:51:34.355Z,10.27
2023-11-13T19:54:04.742Z,10.17
2023-11-13T19:56:33.734Z,10.53
2023-11-13T19:59:04.924Z,9.80
2023-11-13T20:01:33.585Z,9.60
2023-11-13T20:04:03.493Z,9.20
2023-11-13T20:06:32.068Z,9.70
2023-11-13T20:09:05.792Z,9.47
2023-11-13T20:11:34.700Z,8.73
2023-11-13T20:14:05.872Z,9.27
2023-11-13T20:16:35.021Z,9.20
2023-11-13T20:19:03.985Z,8.70
2023-11-13T20:21:32.980Z,9.37
2023-11-13T20:24:01.741Z,8.80
2023-11-13T20:26:30.806Z,10.37
2023-11-13T20:28:59.601Z,10.00
2023-11-13T20:31:30.480Z,10.70
2023-11-13T20:34:02.862Z,9.53
2023-11-13T20:36:31.929Z,9.67
2023-11-13T20:39:00.933Z,11.03
2023-11-13T20:41:30.106Z,11.87
2023-11-13T20:44:01.372Z,10.30
2023-11-13T20:46:31.652Z,9.87
2023-11-13T20:49:00.395Z,10.33
2023-11-13T20:51:30.357Z,9.37
2023-11-13T20:53:58.886Z,11.63
2023-11-13T20:56:28.422Z,10.90
2023-11-13T20:58:58.467Z,10.70
2023-11-13T21:01:27.488Z,10.20
2023-11-13T21:03:59.200Z,10.33
2023-11-13T21:06:28.339Z,9.27
2023-11-13T21:08:57.237Z,10.33
2023-11-13T21:11:26.484Z,9.90
2023-11-13T21:13:55.819Z,10.30
2023-11-13T21:16:24.832Z,11.43
2023-11-13T21:18:53.716Z,10.07
2023-11-13T21:21:24.051Z,11.70
2023-11-13T21:23:52.898Z,12.33
2023-11-13T21:26:21.808Z,11.00
2023-11-13T21:28:50.856Z,10.23
2023-11-13T21:31:20.183Z,10.03
2023-11-13T21:33:50.201Z,10.80
2023-11-13T21:36:19.122Z,9.70
2023-11-13T21:38:49.168Z,9.63
2023-11-13T21:41:17.845Z,9.50
2023-11-13T21:43:49.397Z,9.90
2023-11-13T21:46:18.353Z,9.67
2023-11-13T21:48:47.754Z,10.13
2023-11-13T21:51:16.496Z,9.77
2023-11-13T21:53:45.498Z,10.73
2023-11-13T21:56:17.219Z,9.83
2023-11-13T21:58:46.271Z,10.30
2023-11-13T22:01:15.268Z,10.10
2023-11-13T22:03:44.186Z,9.80
2023-11-13T22:06:13.989Z,9.70
2023-11-13T22:08:42.784Z,8.80
2023-11-13T22:11:11.838Z,8.10
2023-11-13T22:13:42.606Z,8.53
2023-11-13T22:16:12.532Z,8.83
2023-11-13T22:18:41.661Z,8.77
2023-11-13T22:21:10.690Z,9.73
2023-11-13T22:23:39.555Z,8.80
2023-11-13T22:26:09.696Z,8.13
2023-11-13T22:28:38.471Z,8.07
2023-11-13T22:31:08.956Z,7.57
2023-11-13T22:33:38.006Z,7.73
2023-11-13T22:36:07.573Z,8.20
2023-11-13T22:38:36.574Z,7.37
2023-11-13T22:41:06.349Z,6.70
2023-11-13T22:43:34.971Z,7.27
2023-11-13T22:46:03.928Z,6.17
2023-11-13T22:48:33.985Z,6.10
2023-11-13T22:51:03.761Z,5.73
2023-11-13T22:53:33.255Z,5.67
2023-11-13T22:56:01.885Z,6.27
2023-11-13T22:58:31.501Z,5.80
2023-11-13T23:01:00.439Z,6.63
2023-11-13T23:03:29.677Z,6.27
2023-11-13T23:06:00.389Z,5.77
2023-11-13T23:08:29.338Z,6.40
2023-11-13T23:10:58.315Z,6.87
2023-11-13T23:13:27.297Z,6.40
2023-11-13T23:15:56.572Z,6.23
2023-11-13T23:18:25.157Z,6.23
2023-11-13T23:20:54.009Z,7.03
2023-11-13T23:23:24.474Z,6.53
2023-11-13T23:25:54.980Z,6.60
2023-11-13T23:28:24.324Z,5.93
2023-11-13T23:30:53.489Z,5.13
2023-11-13T23:33:22.425Z,6.07
2023-11-13T23:35:51.811Z,5.57
2023-11-13T23:38:20.889Z,5.30
2023-11-13T23:40:51.220Z,5.50
2023-11-13T23:43:20.390Z,5.33
2023-11-13T23:45:49.105Z,4.73
2023-11-13T23:48:17.961Z,5.87
2023-11-13T23:50:47.322Z,4.97
2023-11-13T23:53:16.040Z,4.73
2023-11-13T23:55:44.856Z,4.63
2023-11-13T23:58:15.687Z,4.77
