createdAt,value
2023-04-02T00:00:56.755Z,4.98
2023-04-02T00:03:23.437Z,4.93
2023-04-02T00:05:50.711Z,4.91
2023-04-02T00:08:25.342Z,5.02
2023-04-02T00:10:54.199Z,5.02
2023-04-02T00:13:31.360Z,4.78
2023-04-02T00:15:59.014Z,4.90
2023-04-02T00:18:27.090Z,4.91
2023-04-02T00:21:09.082Z,4.90
2023-04-02T00:23:44.152Z,4.96
2023-04-02T00:26:24.856Z,4.97
2023-04-02T00:28:52.220Z,4.91
2023-04-02T00:31:20.486Z,4.87
2023-04-02T00:33:49.468Z,4.77
2023-04-02T00:36:20.025Z,4.89
2023-04-02T00:38:48.792Z,4.81
2023-04-02T00:41:22.420Z,4.85
2023-04-02T00:43:52.384Z,4.90
2023-04-02T00:46:24.277Z,4.90
2023-04-02T00:49:03.014Z,4.79
2023-04-02T00:51:37.095Z,4.83
2023-04-02T00:54:06.699Z,4.84
2023-04-02T00:56:43.555Z,4.82
2023-04-02T00:59:31.643Z,4.81
2023-04-02T01:02:18.691Z,4.83
2023-04-02T01:05:03.560Z,4.74
2023-04-02T01:07:58.504Z,4.78
2023-04-02T01:10:40.289Z,4.76
2023-04-02T01:13:09.800Z,4.71
2023-04-02T01:15:41.845Z,4.71
2023-04-02T01:18:37.795Z,4.76
2023-04-02T01:21:17.839Z,4.71
2023-04-02T01:23:58.962Z,4.74
2023-04-02T01:26:45.813Z,4.66
2023-04-02T01:29:15.613Z,4.63
2023-04-02T01:31:44.973Z,4.56
2023-04-02T01:34:15.388Z,4.62
2023-04-02T01:37:09.473Z,4.56
2023-04-02T01:39:43.152Z,4.41
2023-04-02T01:42:25.566Z,4.43
2023-04-02T01:44:54.472Z,4.49
2023-04-02T01:47:29.080Z,4.49
2023-04-02T01:50:04.589Z,4.48
2023-04-02T01:52:38.570Z,4.48
2023-04-02T01:55:06.549Z,4.52
2023-04-02T01:57:33.284Z,4.50
2023-04-02T02:00:02.038Z,4.40
2023-04-02T02:02:28.767Z,4.47
2023-04-02T02:04:55.782Z,4.42
2023-04-02T02:07:23.462Z,4.32
2023-04-02T02:09:51.153Z,4.40
2023-04-02T02:12:17.898Z,4.36
2023-04-02T02:14:49.954Z,4.37
2023-04-02T02:17:19.978Z,4.33
2023-04-02T02:19:49.662Z,4.39
2023-04-02T02:22:32.691Z,4.34
2023-04-02T02:25:02.879Z,4.32
2023-04-02T02:27:30.196Z,4.32
2023-04-02T02:30:07.594Z,4.22
2023-04-02T02:32:39.687Z,4.18
2023-04-02T02:35:23.629Z,4.18
2023-04-02T02:37:59.872Z,4.23
2023-04-02T02:40:40.827Z,4.26
2023-04-02T02:43:12.445Z,4.16
2023-04-02T02:45:42.287Z,4.08
2023-04-02T02:48:15.438Z,4.03
2023-04-02T02:50:43.581Z,4.03
2023-04-02T02:53:21.212Z,4.03
2023-04-02T02:55:53.098Z,3.95
2023-04-02T02:58:24.022Z,3.79
2023-04-02T03:00:50.774Z,3.90
2023-04-02T03:03:22.195Z,3.77
2023-04-02T03:05:55.012Z,3.92
2023-04-02T03:08:32.584Z,3.72
2023-04-02T03:11:06.957Z,3.68
2023-04-02T03:13:36.843Z,3.58
2023-04-02T03:16:26.223Z,3.62
2023-04-02T03:19:02.151Z,3.53
2023-04-02T03:21:41.806Z,3.47
2023-04-02T03:24:26.168Z,3.51
2023-04-02T03:26:58.932Z,3.42
2023-04-02T03:29:28.852Z,3.52
2023-04-02T03:32:01.057Z,3.45
2023-04-02T03:34:46.752Z,3.40
2023-04-02T03:37:21.521Z,3.46
2023-04-02T03:40:00.172Z,3.40
2023-04-02T03:42:30.289Z,3.35
2023-04-02T03:45:10.041Z,3.33
2023-04-02T03:47:39.776Z,3.40
2023-04-02T03:50:07.637Z,3.37
2023-04-02T03:52:37.406Z,3.33
2023-04-02T03:55:15.962Z,3.23
2023-04-02T03:58:17.861Z,3.26
2023-04-02T04:01:03.249Z,3.27
2023-04-02T04:03:32.561Z,3.29
2023-04-02T04:06:29.081Z,3.15
2023-04-02T04:09:07.071Z,3.09
2023-04-02T04:11:37.565Z,3.04
2023-04-02T04:14:16.038Z,3.08
2023-04-02T04:16:56.103Z,3.04
2023-04-02T04:19:32.621Z,2.94
2023-04-02T04:22:17.940Z,2.83
2023-04-02T04:24:46.728Z,2.91
2023-04-02T04:27:36.254Z,2.87
2023-04-02T04:30:18.388Z,2.76
2023-04-02T04:32:58.103Z,2.61
2023-04-02T04:35:31.248Z,2.59
2023-04-02T04:38:05.842Z,2.33
2023-04-02T04:40:37.569Z,2.44
2023-04-02T04:43:09.999Z,2.44
2023-04-02T04:45:40.253Z,2.19
2023-04-02T04:48:29.818Z,2.26
2023-04-02T04:51:02.322Z,2.14
2023-04-02T04:53:31.012Z,2.00
2023-04-02T04:56:12.529Z,2.00
2023-04-02T04:59:00.375Z,1.89
2023-04-02T05:02:08.728Z,1.76
2023-04-02T05:04:41.269Z,1.73
2023-04-02T05:07:13.985Z,1.59
2023-04-02T05:09:49.960Z,1.67
2023-04-02T05:12:36.622Z,1.61
2023-04-02T05:15:20.410Z,1.56
2023-04-02T05:18:13.602Z,1.56
2023-04-02T05:21:07.237Z,1.47
2023-04-02T05:23:46.923Z,1.51
2023-04-02T05:26:22.836Z,1.48
2023-04-02T05:29:01.611Z,1.47
2023-04-02T05:31:37.895Z,1.40
2023-04-02T05:34:04.574Z,1.27
2023-04-02T05:36:32.453Z,1.35
2023-04-02T05:39:00.017Z,1.36
2023-04-02T05:41:32.550Z,1.36
2023-04-02T05:44:26.792Z,1.18
2023-04-02T05:47:00.266Z,1.43
2023-04-02T05:49:52.499Z,1.43
2023-04-02T05:52:47.541Z,1.43
2023-04-02T05:55:17.161Z,1.45
2023-04-02T05:58:04.382Z,1.39
2023-04-02T06:00:36.557Z,1.36
2023-04-02T06:03:14.211Z,1.38
2023-04-02T06:05:44.339Z,1.38
2023-04-02T06:08:45.736Z,1.51
2023-04-02T06:11:18.936Z,1.53
2023-04-02T06:13:45.649Z,1.39
2023-04-02T06:16:16.326Z,1.32
2023-04-02T06:18:44.400Z,1.54
2023-04-02T06:21:15.593Z,1.43
2023-04-02T06:23:51.162Z,1.41
2023-04-02T06:26:39.520Z,1.45
2023-04-02T06:29:08.445Z,1.36
2023-04-02T06:31:40.919Z,1.45
2023-04-02T06:34:17.992Z,1.38
2023-04-02T06:36:45.933Z,1.41
2023-04-02T06:39:19.698Z,1.55
2023-04-02T06:41:46.795Z,1.36
2023-04-02T06:44:20.897Z,1.44
2023-04-02T06:46:54.117Z,1.39
2023-04-02T06:49:33.134Z,1.37
2023-04-02T06:52:02.709Z,1.35
2023-04-02T06:54:29.372Z,1.49
2023-04-02T06:56:56.774Z,1.64
2023-04-02T06:59:23.493Z,1.40
2023-04-02T07:01:57.792Z,1.69
2023-04-02T07:04:24.943Z,1.51
2023-04-02T07:06:51.580Z,1.62
2023-04-02T07:09:18.877Z,1.72
2023-04-02T07:11:46.131Z,1.64
2023-04-02T07:14:13.411Z,1.75
2023-04-02T07:16:42.511Z,1.83
2023-04-02T07:19:19.243Z,2.00
2023-04-02T07:21:46.435Z,2.11
2023-04-02T07:24:13.991Z,1.87
2023-04-02T07:26:41.078Z,1.92
2023-04-02T07:29:09.127Z,1.92
2023-04-02T07:31:38.446Z,1.88
2023-04-02T07:34:06.164Z,2.02
2023-04-02T07:36:32.796Z,1.95
2023-04-02T07:38:59.586Z,2.12
2023-04-02T07:41:26.404Z,2.19
2023-04-02T07:43:53.391Z,2.11
2023-04-02T07:46:20.296Z,2.24
2023-04-02T07:48:47.698Z,2.28
2023-04-02T07:51:20.085Z,2.73
2023-04-02T07:53:50.346Z,2.63
2023-04-02T07:56:19.875Z,2.91
2023-04-02T07:58:46.829Z,3.37
2023-04-02T08:01:18.040Z,2.60
2023-04-02T08:03:45.014Z,2.53
2023-04-02T08:06:12.473Z,2.38
2023-04-02T08:08:39.528Z,2.25
2023-04-02T08:11:06.657Z,2.07
2023-04-02T08:13:33.416Z,2.42
2023-04-02T08:16:01.704Z,2.61
2023-04-02T08:18:29.281Z,3.48
2023-04-02T08:20:56.982Z,3.79
2023-04-02T08:23:23.916Z,3.82
2023-04-02T08:25:50.981Z,3.89
2023-04-02T08:28:18.297Z,4.09
2023-04-02T08:30:45.121Z,3.88
2023-04-02T08:33:14.284Z,3.86
2023-04-02T08:35:41.072Z,4.14
2023-04-02T08:38:08.976Z,4.38
2023-04-02T08:40:59.328Z,4.50
2023-04-02T08:43:44.143Z,4.94
2023-04-02T08:46:30.743Z,4.90
2023-04-02T08:49:04.298Z,4.82
2023-04-02T08:51:36.525Z,4.90
2023-04-02T08:54:18.778Z,4.97
2023-04-02T08:56:55.519Z,5.06
2023-04-02T08:59:31.496Z,4.89
2023-04-02T09:02:37.758Z,5.35
2023-04-02T09:05:06.124Z,5.82
2023-04-02T09:07:33.720Z,5.67
2023-04-02T09:10:00.788Z,5.43
2023-04-02T09:12:32.080Z,5.71
2023-04-02T09:15:11.080Z,5.42
2023-04-02T09:17:50.576Z,5.35
2023-04-02T09:20:26.267Z,5.45
2023-04-02T09:22:54.308Z,5.35
2023-04-02T09:25:31.735Z,5.19
2023-04-02T09:28:01.891Z,5.20
2023-04-02T09:30:31.921Z,5.64
2023-04-02T09:33:02.511Z,5.53
2023-04-02T09:35:32.679Z,5.82
2023-04-02T09:38:24.402Z,5.92
2023-04-02T09:40:53.970Z,5.84
2023-04-02T09:43:32.902Z,6.02
2023-04-02T09:46:16.561Z,5.72
2023-04-02T09:49:03.798Z,5.59
2023-04-02T09:51:36.762Z,5.72
2023-04-02T09:54:03.388Z,5.85
2023-04-02T09:56:40.010Z,6.43
2023-04-02T09:59:12.674Z,6.47
2023-04-02T10:01:55.896Z,6.32
2023-04-02T10:04:45.429Z,6.21
2023-04-02T10:07:34.559Z,6.49
2023-04-02T10:10:14.506Z,6.35
2023-04-02T10:12:43.479Z,6.08
2023-04-02T10:15:20.417Z,6.13
2023-04-02T10:17:57.413Z,6.37
2023-04-02T10:20:27.242Z,6.39
2023-04-02T10:22:53.906Z,6.34
2023-04-02T10:25:24.976Z,6.35
2023-04-02T10:28:02.036Z,6.60
2023-04-02T10:31:05.854Z,6.40
2023-04-02T10:33:43.674Z,6.49
2023-04-02T10:36:48.296Z,6.80
2023-04-02T10:39:36.051Z,6.49
2023-04-02T10:42:10.836Z,6.70
2023-04-02T10:44:51.430Z,6.74
2023-04-02T10:47:46.095Z,6.70
2023-04-02T10:50:48.771Z,7.04
2023-04-02T10:53:22.241Z,7.07
2023-04-02T10:55:55.287Z,7.19
2023-04-02T10:58:29.120Z,7.25
2023-04-02T11:01:05.962Z,7.09
2023-04-02T11:03:47.204Z,7.16
2023-04-02T11:06:27.056Z,6.86
2023-04-02T11:09:01.760Z,6.66
2023-04-02T11:11:36.905Z,6.70
2023-04-02T11:14:21.983Z,7.00
2023-04-02T11:16:49.976Z,7.10
2023-04-02T11:19:20.048Z,7.25
2023-04-02T11:22:00.025Z,7.30
2023-04-02T11:24:33.095Z,7.38
2023-04-02T11:27:12.175Z,7.55
2023-04-02T11:29:42.547Z,7.34
2023-04-02T11:32:34.052Z,6.96
2023-04-02T11:35:07.291Z,7.28
2023-04-02T11:37:45.488Z,7.48
2023-04-02T11:40:12.297Z,7.52
2023-04-02T11:42:41.294Z,7.55
2023-04-02T11:45:28.802Z,7.55
2023-04-02T11:48:08.255Z,7.24
2023-04-02T11:50:40.994Z,7.45
2023-04-02T11:53:11.573Z,7.53
2023-04-02T11:55:42.165Z,7.51
2023-04-02T11:58:24.971Z,7.61
2023-04-02T12:00:57.759Z,7.68
2023-04-02T12:03:52.716Z,7.95
2023-04-02T12:06:44.297Z,7.96
2023-04-02T12:09:38.769Z,7.84
2023-04-02T12:12:32.081Z,8.04
2023-04-02T12:15:00.120Z,7.76
2023-04-02T12:17:34.934Z,8.14
2023-04-02T12:20:09.163Z,8.14
2023-04-02T12:22:46.081Z,7.96
2023-04-02T12:25:40.504Z,8.18
2023-04-02T12:28:09.846Z,8.21
2023-04-02T12:30:37.732Z,8.21
2023-04-02T12:33:19.520Z,8.32
2023-04-02T12:35:48.581Z,8.20
2023-04-02T12:38:25.784Z,8.48
2023-04-02T12:40:57.186Z,8.33
2023-04-02T12:43:32.022Z,8.64
2023-04-02T12:46:01.374Z,8.56
2023-04-02T12:48:29.661Z,8.47
2023-04-02T12:50:57.891Z,8.45
2023-04-02T12:53:28.683Z,8.45
2023-04-02T12:55:56.306Z,8.60
2023-04-02T12:58:37.284Z,8.77
2023-04-02T13:01:18.703Z,8.69
2023-04-02T13:04:04.550Z,8.71
2023-04-02T13:06:31.999Z,8.62
2023-04-02T13:09:00.464Z,8.59
2023-04-02T13:11:37.848Z,8.51
2023-04-02T13:14:06.722Z,8.62
2023-04-02T13:16:36.331Z,8.73
2023-04-02T13:19:31.027Z,8.64
2023-04-02T13:22:00.641Z,8.56
2023-04-02T13:24:33.831Z,8.37
2023-04-02T13:27:02.613Z,8.41
2023-04-02T13:29:34.638Z,8.53
2023-04-02T13:32:03.729Z,8.42
2023-04-02T13:34:30.960Z,8.48
2023-04-02T13:36:58.246Z,8.34
2023-04-02T13:39:25.413Z,8.54
2023-04-02T13:42:00.446Z,8.75
2023-04-02T13:44:27.830Z,8.75
2023-04-02T13:46:55.763Z,8.71
2023-04-02T13:49:23.483Z,8.82
2023-04-02T13:51:52.616Z,8.92
2023-04-02T13:54:34.955Z,8.88
2023-04-02T13:57:01.920Z,8.96
2023-04-02T13:59:28.591Z,8.92
2023-04-02T14:01:59.453Z,8.76
2023-04-02T14:04:33.082Z,8.90
2023-04-02T14:07:21.835Z,9.07
2023-04-02T14:09:50.393Z,9.15
2023-04-02T14:12:31.429Z,9.19
2023-04-02T14:15:11.061Z,9.16
2023-04-02T14:18:07.938Z,9.19
2023-04-02T14:20:56.879Z,9.12
2023-04-02T14:23:28.798Z,9.11
2023-04-02T14:26:07.364Z,9.13
2023-04-02T14:28:59.030Z,9.20
2023-04-02T14:31:57.507Z,9.07
2023-04-02T14:34:51.920Z,9.37
2023-04-02T14:37:27.367Z,9.28
2023-04-02T14:40:13.318Z,9.17
2023-04-02T14:42:52.663Z,9.06
2023-04-02T14:45:51.870Z,9.07
2023-04-02T14:48:50.410Z,9.10
2023-04-02T14:51:45.872Z,9.02
2023-04-02T14:54:25.462Z,9.11
2023-04-02T14:57:13.303Z,9.04
2023-04-02T14:59:45.101Z,9.05
2023-04-02T15:02:32.976Z,9.22
2023-04-02T15:05:05.254Z,9.24
2023-04-02T15:07:52.933Z,9.14
2023-04-02T15:10:52.404Z,9.04
2023-04-02T15:13:31.829Z,9.01
2023-04-02T15:16:11.358Z,9.12
2023-04-02T15:18:59.735Z,9.12
2023-04-02T15:22:08.114Z,9.29
2023-04-02T15:25:03.681Z,9.14
2023-04-02T15:27:57.853Z,9.09
2023-04-02T15:30:47.752Z,9.11
2023-04-02T15:33:38.461Z,9.24
2023-04-02T15:36:32.997Z,9.32
2023-04-02T15:39:19.261Z,9.19
2023-04-02T15:42:01.397Z,9.30
2023-04-02T15:44:36.254Z,9.49
2023-04-02T15:47:27.234Z,9.32
2023-04-02T15:50:37.030Z,9.17
2023-04-02T15:56:52.891Z,8.96
2023-04-02T15:59:38.191Z,8.97
2023-04-02T16:02:39.613Z,9.08
2023-04-02T16:05:44.529Z,9.09
2023-04-02T16:08:22.915Z,9.05
2023-04-02T16:10:49.604Z,8.94
2023-04-02T16:13:28.338Z,8.85
2023-04-02T16:16:13.678Z,8.94
2023-04-02T16:19:02.846Z,8.80
2023-04-02T16:21:34.278Z,8.88
2023-04-02T16:24:00.949Z,8.73
2023-04-02T16:27:01.846Z,8.69
2023-04-02T16:29:51.071Z,8.63
2023-04-02T16:33:08.726Z,8.63
2023-04-02T16:35:51.951Z,8.52
2023-04-02T16:38:30.529Z,8.51
2023-04-02T16:41:15.935Z,8.44
2023-04-02T16:44:01.805Z,8.54
2023-04-02T16:46:50.726Z,8.40
2023-04-02T16:49:45.997Z,8.34
2023-04-02T16:52:34.006Z,8.29
2023-04-02T16:55:23.687Z,8.28
2023-04-02T16:58:24.468Z,8.27
2023-04-02T17:01:02.759Z,8.07
2023-04-02T17:04:25.893Z,7.98
2023-04-02T17:07:25.632Z,7.89
2023-04-02T17:09:59.161Z,7.86
2023-04-02T17:12:52.530Z,7.92
2023-04-02T17:15:37.387Z,7.82
2023-04-02T17:18:13.736Z,7.72
2023-04-02T17:20:40.801Z,7.67
2023-04-02T17:23:13.579Z,7.61
2023-04-02T17:25:49.948Z,7.56
2023-04-02T17:28:26.219Z,7.46
2023-04-02T17:31:01.035Z,7.46
2023-04-02T17:33:29.384Z,7.48
2023-04-02T17:36:27.163Z,7.54
2023-04-02T17:39:00.528Z,7.49
2023-04-02T17:42:04.715Z,7.49
2023-04-02T17:44:49.402Z,7.28
2023-04-02T17:47:20.855Z,7.26
2023-04-02T17:50:13.741Z,7.31
2023-04-02T17:52:53.306Z,7.19
2023-04-02T17:55:26.331Z,7.05
2023-04-02T17:58:02.302Z,7.02
2023-04-02T18:01:00.621Z,6.85
2023-04-02T18:03:58.106Z,6.79
2023-04-02T18:10:23.633Z,6.64
2023-04-02T18:15:54.186Z,6.49
2023-04-02T18:18:26.855Z,6.46
2023-04-02T18:21:28.671Z,6.38
2023-04-02T18:24:20.073Z,6.24
2023-04-02T18:26:55.509Z,6.34
2023-04-02T18:29:22.133Z,6.35
2023-04-02T18:32:03.717Z,6.37
2023-04-02T18:34:33.275Z,6.32
2023-04-02T18:37:09.302Z,6.28
2023-04-02T18:39:59.170Z,6.19
2023-04-02T18:42:31.822Z,6.07
2023-04-02T18:45:13.275Z,6.01
2023-04-02T18:48:04.600Z,6.01
2023-04-02T18:50:37.147Z,5.89
2023-04-02T18:53:15.079Z,5.85
2023-04-02T18:55:48.510Z,5.80
2023-04-02T18:58:25.466Z,5.70
2023-04-02T19:00:52.358Z,5.69
2023-04-02T19:03:27.549Z,5.67
2023-04-02T19:06:04.432Z,5.68
2023-04-02T19:08:41.912Z,5.68
2023-04-02T19:11:15.986Z,5.61
2023-04-02T19:13:44.544Z,5.61
2023-04-02T19:16:45.860Z,5.65
2023-04-02T19:19:18.235Z,5.62
2023-04-02T19:22:10.774Z,5.57
2023-04-02T19:24:51.498Z,5.57
2023-04-02T19:28:09.843Z,5.54
2023-04-02T19:31:08.708Z,5.45
2023-04-02T19:33:56.580Z,5.34
2023-04-02T19:36:44.588Z,5.38
2023-04-02T19:39:42.497Z,5.39
2023-04-02T19:42:44.825Z,5.41
2023-04-02T19:45:41.443Z,5.39
2023-04-02T19:48:12.889Z,5.36
2023-04-02T19:50:39.829Z,5.34
2023-04-02T19:53:06.911Z,5.33
2023-04-02T19:55:33.656Z,5.19
2023-04-02T19:58:17.267Z,5.16
2023-04-02T20:00:47.614Z,4.95
2023-04-02T20:03:14.420Z,5.15
2023-04-02T20:05:41.189Z,5.14
2023-04-02T20:08:13.938Z,5.11
2023-04-02T20:10:42.186Z,5.01
2023-04-02T20:13:09.407Z,4.94
2023-04-02T20:15:36.564Z,4.90
2023-04-02T20:18:04.698Z,4.92
2023-04-02T20:20:31.512Z,4.77
2023-04-02T20:22:59.249Z,4.84
2023-04-02T20:28:22.333Z,4.81
2023-04-02T20:30:54.934Z,4.64
2023-04-02T20:33:24.581Z,4.74
2023-04-02T20:35:52.427Z,4.70
2023-04-02T20:38:21.500Z,4.68
2023-04-02T20:40:52.986Z,4.64
2023-04-02T20:43:20.828Z,4.59
2023-04-02T20:46:04.740Z,4.44
2023-04-02T20:51:16.740Z,4.36
2023-04-02T20:53:43.626Z,4.37
2023-04-02T20:56:16.721Z,4.40
2023-04-02T20:58:46.736Z,4.33
2023-04-02T21:04:03.775Z,4.32
2023-04-02T21:06:45.916Z,4.18
2023-04-02T21:09:19.086Z,4.12
2023-04-02T21:11:48.792Z,4.04
2023-04-02T21:14:18.890Z,3.98
2023-04-02T21:16:46.555Z,3.97
2023-04-02T21:19:13.814Z,3.87
2023-04-02T21:21:44.236Z,3.83
2023-04-02T21:24:10.981Z,3.81
2023-04-02T21:26:40.282Z,3.84
2023-04-02T21:29:07.122Z,3.90
2023-04-02T21:31:38.928Z,3.87
2023-04-02T21:34:07.524Z,3.82
2023-04-02T21:36:37.527Z,3.69
2023-04-02T21:39:08.493Z,3.79
2023-04-02T21:41:38.128Z,3.77
2023-04-02T21:44:07.272Z,3.74
2023-04-02T21:46:36.266Z,3.63
2023-04-02T21:49:02.875Z,3.58
2023-04-02T21:51:32.673Z,3.56
2023-04-02T21:54:00.266Z,3.56
2023-04-02T21:56:29.708Z,3.52
2023-04-02T21:58:58.227Z,3.49
2023-04-02T22:01:28.106Z,3.39
2023-04-02T22:03:56.532Z,3.39
2023-04-02T22:06:25.264Z,3.42
2023-04-02T22:08:56.432Z,3.44
2023-04-02T22:11:28.312Z,3.41
2023-04-02T22:13:58.106Z,3.44
2023-04-02T22:16:28.462Z,3.39
2023-04-02T22:18:57.413Z,3.32
2023-04-02T22:21:25.726Z,3.31
2023-04-02T22:23:54.399Z,3.36
2023-04-02T22:26:23.084Z,3.38
2023-04-02T22:28:50.927Z,3.25
2023-04-02T22:31:21.358Z,3.38
2023-04-02T22:33:49.749Z,3.30
2023-04-02T22:36:25.048Z,3.33
2023-04-02T22:38:55.394Z,3.22
2023-04-02T22:41:26.511Z,3.24
2023-04-02T22:43:57.235Z,3.17
2023-04-02T22:46:25.578Z,3.13
2023-04-02T22:48:54.105Z,3.17
2023-04-02T22:51:22.292Z,3.14
2023-04-02T22:53:49.902Z,3.00
2023-04-02T22:56:20.774Z,2.91
2023-04-02T22:58:48.510Z,2.79
2023-04-02T23:01:25.182Z,2.77
2023-04-02T23:03:55.127Z,2.69
2023-04-02T23:06:22.875Z,2.63
2023-04-02T23:08:49.845Z,2.56
2023-04-02T23:11:20.111Z,2.52
2023-04-02T23:13:49.011Z,2.49
2023-04-02T23:16:18.227Z,2.56
2023-04-02T23:18:50.764Z,2.52
2023-04-02T23:21:18.544Z,2.51
2023-04-02T23:23:48.679Z,2.49
2023-04-02T23:26:30.663Z,2.48
2023-04-02T23:28:59.463Z,2.49
2023-04-02T23:31:26.941Z,2.53
2023-04-02T23:33:54.360Z,2.51
2023-04-02T23:36:24.677Z,2.56
2023-04-02T23:38:55.586Z,2.53
2023-04-02T23:41:26.579Z,2.48
2023-04-02T23:43:54.781Z,2.49
2023-04-02T23:46:22.979Z,2.39
2023-04-02T23:48:50.717Z,2.37
2023-04-02T23:51:19.153Z,2.37
2023-04-02T23:53:46.746Z,2.34
2023-04-02T23:56:14.327Z,2.21
2023-04-02T23:58:44.111Z,2.21
