createdAt,value
2019-03-30T00:00:38.514Z,23.57
2019-03-30T00:03:08.056Z,22.70
2019-03-30T00:05:39.156Z,22.60
2019-03-30T00:08:08.540Z,22.70
2019-03-30T00:10:38.373Z,24.30
2019-03-30T00:13:08.046Z,24.40
2019-03-30T00:15:39.918Z,25.03
2019-03-30T00:18:09.294Z,25.80
2019-03-30T00:20:38.685Z,25.20
2019-03-30T00:23:08.172Z,26.10
2019-03-30T00:25:37.570Z,25.40
2019-03-30T00:28:09.676Z,24.90
2019-03-30T00:30:39.335Z,24.05
2019-03-30T00:33:09.006Z,25.62
2019-03-30T00:35:38.655Z,25.30
2019-03-30T00:38:08.466Z,26.10
2019-03-30T00:40:37.924Z,29.10
2019-03-30T00:43:07.666Z,24.83
2019-03-30T00:45:37.054Z,25.85
2019-03-30T00:48:06.844Z,26.57
2019-03-30T00:50:36.805Z,26.97
2019-03-30T00:53:06.777Z,27.20
2019-03-30T00:55:36.435Z,25.72
2019-03-30T00:58:05.807Z,25.97
2019-03-30T01:00:35.466Z,25.37
2019-03-30T01:03:04.833Z,24.90
2019-03-30T01:05:34.487Z,24.10
2019-03-30T01:08:03.866Z,23.60
2019-03-30T01:10:33.526Z,23.32
2019-03-30T01:13:03.872Z,23.80
2019-03-30T01:15:33.529Z,24.77
2019-03-30T01:18:02.976Z,26.87
2019-03-30T01:20:32.455Z,25.75
2019-03-30T01:23:01.824Z,25.13
2019-03-30T01:25:31.496Z,26.20
2019-03-30T01:28:01.106Z,26.27
2019-03-30T01:30:31.189Z,25.70
2019-03-30T01:33:00.691Z,26.23
2019-03-30T01:35:30.059Z,26.63
2019-03-30T01:37:59.500Z,25.77
2019-03-30T01:40:28.966Z,25.20
2019-03-30T01:42:58.560Z,24.40
2019-03-30T01:45:28.873Z,24.67
2019-03-30T01:47:58.527Z,24.57
2019-03-30T01:50:28.982Z,25.40
2019-03-30T01:52:58.567Z,25.53
2019-03-30T01:55:28.951Z,24.55
2019-03-30T01:57:58.576Z,23.13
2019-03-30T02:00:28.889Z,25.02
2019-03-30T02:02:58.542Z,23.98
2019-03-30T02:05:28.999Z,28.50
2019-03-30T02:07:58.617Z,23.53
2019-03-30T02:10:39.753Z,23.83
2019-03-30T02:13:09.380Z,25.23
2019-03-30T02:15:39.131Z,24.32
2019-03-30T02:18:09.532Z,23.60
2019-03-30T02:20:41.562Z,24.83
2019-03-30T02:23:10.990Z,24.73
2019-03-30T02:25:40.646Z,26.37
2019-03-30T02:28:10.068Z,24.77
2019-03-30T02:30:39.756Z,26.30
2019-03-30T02:33:09.190Z,25.87
2019-03-30T02:35:38.856Z,25.50
2019-03-30T02:38:08.499Z,25.02
2019-03-30T02:40:38.169Z,22.50
2019-03-30T02:43:09.096Z,24.57
2019-03-30T02:45:38.937Z,22.85
2019-03-30T02:48:08.291Z,24.73
2019-03-30T02:50:49.820Z,21.87
2019-03-30T02:53:11.737Z,24.63
2019-03-30T02:55:41.204Z,24.70
2019-03-30T02:58:10.702Z,23.30
2019-03-30T03:00:40.367Z,23.33
2019-03-30T03:03:10.072Z,24.27
2019-03-30T03:05:39.824Z,22.77
2019-03-30T03:08:09.181Z,23.47
2019-03-30T03:10:38.778Z,23.03
2019-03-30T03:13:09.188Z,24.33
2019-03-30T03:15:39.037Z,24.72
2019-03-30T03:18:08.395Z,22.20
2019-03-30T03:20:39.551Z,22.32
2019-03-30T03:23:08.923Z,22.93
2019-03-30T03:25:38.283Z,23.80
2019-03-30T03:28:07.766Z,24.23
2019-03-30T03:30:37.402Z,24.07
2019-03-30T03:33:06.869Z,24.87
2019-03-30T03:35:36.262Z,23.93
2019-03-30T03:38:05.839Z,23.90
2019-03-30T03:40:35.234Z,22.20
2019-03-30T03:43:04.801Z,23.00
2019-03-30T03:45:35.123Z,22.95
2019-03-30T03:48:04.785Z,22.85
2019-03-30T03:50:40.149Z,23.17
2019-03-30T03:53:11.450Z,24.70
2019-03-30T03:55:41.348Z,23.20
2019-03-30T03:58:11.863Z,23.40
2019-03-30T04:00:41.547Z,23.30
2019-03-30T04:03:12.064Z,22.13
2019-03-30T04:05:45.036Z,22.87
2019-03-30T04:08:14.390Z,22.13
2019-03-30T04:10:46.666Z,23.55
2019-03-30T04:13:16.097Z,23.97
2019-03-30T04:15:47.166Z,23.32
2019-03-30T04:18:17.708Z,23.40
2019-03-30T04:20:47.395Z,21.45
2019-03-30T04:23:17.717Z,21.27
2019-03-30T04:25:47.831Z,22.77
2019-03-30T04:28:17.214Z,22.33
2019-03-30T04:30:46.567Z,25.17
2019-03-30T04:33:16.095Z,24.07
2019-03-30T04:35:45.452Z,23.33
2019-03-30T04:38:14.989Z,23.73
2019-03-30T04:40:44.364Z,22.77
2019-03-30T04:43:13.963Z,21.90
2019-03-30T04:45:43.616Z,22.87
2019-03-30T04:48:13.078Z,21.77
2019-03-30T04:50:42.433Z,20.70
2019-03-30T04:53:12.048Z,23.67
2019-03-30T04:55:41.412Z,21.80
2019-03-30T04:58:11.012Z,22.30
2019-03-30T05:00:40.606Z,21.90
2019-03-30T05:03:10.118Z,22.93
2019-03-30T05:05:43.098Z,21.30
2019-03-30T05:08:12.181Z,23.53
2019-03-30T05:10:41.529Z,22.53
2019-03-30T05:13:11.020Z,21.40
2019-03-30T05:15:40.382Z,22.13
2019-03-30T05:18:10.335Z,19.15
2019-03-30T05:20:39.983Z,18.30
2019-03-30T05:23:09.362Z,19.10
2019-03-30T05:25:39.539Z,17.92
2019-03-30T05:28:10.382Z,19.40
2019-03-30T05:30:40.043Z,18.60
2019-03-30T05:33:11.211Z,18.37
2019-03-30T05:35:40.968Z,18.80
2019-03-30T05:38:10.589Z,20.10
2019-03-30T05:40:40.249Z,19.87
2019-03-30T05:43:09.627Z,20.60
2019-03-30T05:45:39.235Z,23.47
2019-03-30T05:48:10.138Z,20.80
2019-03-30T05:50:39.500Z,22.17
2019-03-30T05:53:09.444Z,20.60
2019-03-30T05:55:40.754Z,22.47
2019-03-30T05:58:10.133Z,22.30
2019-03-30T06:00:39.489Z,21.68
2019-03-30T06:03:10.476Z,20.67
2019-03-30T06:05:41.214Z,21.87
2019-03-30T06:08:10.892Z,21.57
2019-03-30T06:10:40.560Z,22.42
2019-03-30T06:13:10.386Z,20.50
2019-03-30T06:15:40.012Z,21.75
2019-03-30T06:18:11.372Z,20.30
2019-03-30T06:20:40.744Z,18.17
2019-03-30T06:23:10.584Z,18.63
2019-03-30T06:25:40.235Z,18.00
2019-03-30T06:28:09.898Z,16.50
2019-03-30T06:30:40.527Z,15.80
2019-03-30T06:33:10.206Z,16.10
2019-03-30T06:35:39.564Z,15.53
2019-03-30T06:38:09.265Z,13.93
2019-03-30T06:40:38.706Z,14.80
2019-03-30T06:43:08.309Z,14.10
2019-03-30T06:45:37.676Z,15.32
2019-03-30T06:48:07.353Z,15.20
2019-03-30T06:50:36.764Z,14.67
2019-03-30T06:53:06.301Z,14.93
2019-03-30T06:55:35.704Z,13.03
2019-03-30T06:58:07.005Z,13.37
2019-03-30T07:00:37.057Z,14.40
2019-03-30T07:03:07.188Z,13.93
2019-03-30T07:05:38.458Z,13.30
2019-03-30T07:08:11.864Z,13.00
2019-03-30T07:10:43.588Z,12.60
2019-03-30T07:13:14.815Z,13.23
2019-03-30T07:15:48.364Z,13.60
2019-03-30T07:18:19.952Z,12.73
2019-03-30T07:20:49.388Z,13.27
2019-03-30T07:23:19.033Z,13.97
2019-03-30T07:25:48.397Z,12.80
2019-03-30T07:28:18.020Z,11.63
2019-03-30T07:30:47.469Z,11.97
2019-03-30T07:33:17.139Z,11.07
2019-03-30T07:35:46.508Z,12.20
2019-03-30T07:38:15.898Z,11.47
2019-03-30T07:40:45.604Z,12.93
2019-03-30T07:43:15.280Z,12.25
2019-03-30T07:45:44.941Z,11.57
2019-03-30T07:48:14.466Z,11.87
2019-03-30T07:50:43.834Z,11.77
2019-03-30T07:53:25.508Z,11.17
2019-03-30T07:55:45.316Z,11.73
2019-03-30T07:58:16.395Z,11.63
2019-03-30T08:00:46.849Z,11.73
2019-03-30T08:03:16.528Z,11.03
2019-03-30T08:05:45.902Z,11.43
2019-03-30T08:08:15.486Z,11.50
2019-03-30T08:10:44.907Z,11.53
2019-03-30T08:13:14.430Z,10.50
2019-03-30T08:15:44.103Z,10.60
2019-03-30T08:18:13.589Z,11.37
2019-03-30T08:20:42.954Z,12.20
2019-03-30T08:23:12.512Z,10.97
2019-03-30T08:25:41.883Z,10.90
2019-03-30T08:28:11.497Z,10.70
2019-03-30T08:30:41.451Z,10.93
2019-03-30T08:33:11.800Z,10.87
2019-03-30T08:35:41.463Z,12.28
2019-03-30T08:38:10.851Z,10.77
2019-03-30T08:40:41.436Z,12.10
2019-03-30T08:43:12.041Z,10.80
2019-03-30T08:45:41.945Z,11.63
2019-03-30T08:48:11.325Z,10.67
2019-03-30T08:50:40.988Z,10.80
2019-03-30T08:53:10.700Z,11.10
2019-03-30T08:55:40.061Z,11.50
2019-03-30T08:58:09.964Z,11.23
2019-03-30T09:00:41.353Z,11.40
2019-03-30T09:03:11.010Z,12.00
2019-03-30T09:05:40.665Z,11.10
2019-03-30T09:08:11.858Z,11.70
2019-03-30T09:10:41.813Z,10.10
2019-03-30T09:13:11.196Z,12.03
2019-03-30T09:15:40.799Z,11.83
2019-03-30T09:18:10.421Z,12.00
2019-03-30T09:20:40.133Z,11.22
2019-03-30T09:23:09.828Z,12.50
2019-03-30T09:25:39.278Z,12.47
2019-03-30T09:28:08.987Z,11.37
2019-03-30T09:30:38.369Z,11.70
2019-03-30T09:33:07.863Z,12.00
2019-03-30T09:35:37.243Z,12.40
2019-03-30T09:38:06.826Z,12.83
2019-03-30T09:40:36.214Z,11.43
2019-03-30T09:43:05.814Z,13.10
2019-03-30T09:45:35.549Z,12.10
2019-03-30T09:48:04.919Z,11.40
2019-03-30T09:50:34.299Z,11.00
2019-03-30T09:53:03.859Z,11.37
2019-03-30T09:55:33.316Z,11.53
2019-03-30T09:58:02.817Z,10.97
2019-03-30T10:00:32.276Z,13.80
2019-03-30T10:03:05.944Z,11.47
2019-03-30T10:05:34.008Z,11.00
2019-03-30T10:08:03.446Z,10.43
2019-03-30T10:10:33.111Z,10.43
2019-03-30T10:13:03.069Z,11.20
2019-03-30T10:15:32.446Z,12.17
2019-03-30T10:18:04.524Z,10.50
2019-03-30T10:20:35.126Z,12.10
2019-03-30T10:23:04.513Z,10.10
2019-03-30T10:25:34.153Z,11.60
2019-03-30T10:28:03.884Z,12.40
2019-03-30T10:30:33.549Z,11.23
2019-03-30T10:33:03.072Z,11.27
2019-03-30T10:35:32.707Z,9.73
2019-03-30T10:38:02.084Z,11.17
2019-03-30T10:40:31.474Z,11.10
2019-03-30T10:43:02.824Z,10.70
2019-03-30T10:45:33.468Z,10.40
2019-03-30T10:48:04.505Z,10.23
2019-03-30T10:50:34.184Z,10.13
2019-03-30T10:53:04.213Z,10.40
2019-03-30T10:55:33.887Z,9.95
2019-03-30T10:58:03.245Z,9.83
2019-03-30T11:00:35.473Z,10.17
2019-03-30T11:03:05.455Z,9.70
2019-03-30T11:05:35.324Z,11.03
2019-03-30T11:08:05.049Z,10.50
2019-03-30T11:10:34.422Z,10.23
2019-03-30T11:13:03.865Z,10.77
2019-03-30T11:15:34.289Z,10.63
2019-03-30T11:18:04.584Z,10.63
2019-03-30T11:20:35.297Z,10.67
2019-03-30T11:23:05.015Z,10.67
2019-03-30T11:25:34.428Z,11.25
2019-03-30T11:28:04.237Z,12.07
2019-03-30T11:30:33.605Z,11.37
2019-03-30T11:33:03.099Z,11.80
2019-03-30T11:35:32.478Z,11.90
2019-03-30T11:38:02.054Z,10.83
2019-03-30T11:40:32.487Z,11.77
2019-03-30T11:43:02.180Z,12.78
2019-03-30T11:45:31.546Z,10.97
2019-03-30T11:48:01.132Z,10.80
2019-03-30T11:50:30.519Z,10.93
2019-03-30T11:53:00.123Z,11.37
2019-03-30T11:55:30.429Z,10.50
2019-03-30T11:57:59.800Z,11.20
2019-03-30T12:00:32.961Z,10.80
2019-03-30T12:03:02.338Z,11.07
2019-03-30T12:05:31.717Z,10.67
2019-03-30T12:08:01.163Z,9.53
2019-03-30T12:10:30.538Z,10.13
2019-03-30T12:13:00.246Z,11.20
2019-03-30T12:15:30.581Z,10.90
2019-03-30T12:18:00.204Z,11.60
2019-03-30T12:20:30.514Z,9.38
2019-03-30T12:23:00.241Z,8.70
2019-03-30T12:25:35.982Z,7.62
2019-03-30T12:28:01.792Z,8.13
2019-03-30T12:30:31.443Z,7.53
2019-03-30T12:33:01.369Z,7.92
2019-03-30T12:35:31.855Z,8.43
2019-03-30T12:38:03.707Z,7.25
2019-03-30T12:40:33.362Z,7.40
2019-03-30T12:43:02.735Z,9.73
2019-03-30T12:45:32.385Z,9.93
2019-03-30T12:48:01.762Z,6.97
2019-03-30T12:50:31.436Z,10.50
2019-03-30T12:53:02.153Z,9.75
2019-03-30T12:55:31.911Z,10.87
2019-03-30T12:58:01.319Z,9.67
2019-03-30T13:00:31.037Z,11.97
2019-03-30T13:03:00.458Z,9.77
2019-03-30T13:05:30.626Z,11.38
2019-03-30T13:08:00.236Z,10.13
2019-03-30T13:10:30.598Z,10.98
2019-03-30T13:12:59.965Z,12.30
2019-03-30T13:15:29.415Z,11.70
2019-03-30T13:17:58.799Z,11.30
2019-03-30T13:20:28.301Z,11.53
2019-03-30T13:22:57.662Z,12.60
2019-03-30T13:25:27.339Z,11.85
2019-03-30T13:27:56.951Z,11.33
2019-03-30T13:30:28.859Z,12.80
2019-03-30T13:32:58.356Z,12.17
2019-03-30T13:35:27.733Z,11.30
2019-03-30T13:37:57.303Z,11.00
2019-03-30T13:40:28.457Z,12.07
2019-03-30T13:42:58.091Z,12.20
2019-03-30T13:45:27.479Z,11.50
2019-03-30T13:47:56.846Z,13.30
2019-03-30T13:50:26.379Z,13.00
2019-03-30T13:52:55.743Z,13.23
2019-03-30T13:55:25.417Z,12.30
2019-03-30T13:57:54.818Z,13.43
2019-03-30T14:00:24.475Z,12.80
2019-03-30T14:02:53.835Z,14.07
2019-03-30T14:05:25.044Z,13.90
2019-03-30T14:07:54.414Z,14.97
2019-03-30T14:10:23.782Z,15.20
2019-03-30T14:12:53.476Z,12.07
2019-03-30T14:15:22.867Z,13.53
2019-03-30T14:17:52.903Z,14.80
2019-03-30T14:20:22.439Z,13.60
2019-03-30T14:22:51.897Z,13.90
2019-03-30T14:25:21.549Z,13.27
2019-03-30T14:27:50.924Z,12.80
2019-03-30T14:30:20.664Z,14.13
2019-03-30T14:32:51.089Z,13.70
2019-03-30T14:35:20.453Z,15.70
2019-03-30T14:37:49.836Z,18.87
2019-03-30T14:40:19.517Z,14.50
2019-03-30T14:42:48.879Z,13.30
2019-03-30T14:45:18.531Z,8.50
2019-03-30T14:47:47.895Z,11.13
2019-03-30T14:50:17.795Z,10.90
2019-03-30T14:52:47.744Z,11.60
2019-03-30T14:55:17.122Z,11.30
2019-03-30T14:57:47.458Z,13.63
2019-03-30T15:00:16.848Z,12.13
2019-03-30T15:02:46.559Z,12.63
2019-03-30T15:05:15.919Z,12.27
2019-03-30T15:07:45.713Z,11.63
2019-03-30T15:10:15.334Z,12.13
2019-03-30T15:12:44.922Z,10.03
2019-03-30T15:15:15.018Z,10.80
2019-03-30T15:17:44.674Z,9.88
2019-03-30T15:20:14.201Z,10.07
2019-03-30T15:22:43.850Z,9.30
2019-03-30T15:25:13.562Z,8.90
2019-03-30T15:27:44.457Z,9.47
2019-03-30T15:30:14.216Z,10.23
2019-03-30T15:32:43.933Z,9.70
2019-03-30T15:35:13.631Z,9.37
2019-03-30T15:37:43.295Z,9.80
2019-03-30T15:40:12.751Z,9.93
2019-03-30T15:42:42.315Z,10.70
2019-03-30T15:45:12.232Z,9.80
2019-03-30T15:47:42.937Z,10.15
2019-03-30T15:50:13.573Z,8.20
2019-03-30T15:52:43.358Z,9.20
2019-03-30T15:55:13.929Z,10.47
2019-03-30T15:57:43.301Z,10.30
2019-03-30T16:00:15.012Z,10.60
2019-03-30T16:02:44.417Z,11.43
2019-03-30T16:05:15.673Z,9.90
2019-03-30T16:07:45.645Z,10.47
2019-03-30T16:10:15.087Z,10.50
2019-03-30T16:12:44.483Z,11.20
2019-03-30T16:15:14.135Z,11.53
2019-03-30T16:17:43.813Z,11.93
2019-03-30T16:20:13.262Z,11.00
2019-03-30T16:22:43.258Z,11.10
2019-03-30T16:25:12.919Z,11.85
2019-03-30T16:27:42.493Z,11.33
2019-03-30T16:30:12.995Z,11.60
2019-03-30T16:32:42.460Z,11.93
2019-03-30T16:35:11.946Z,10.90
2019-03-30T16:37:41.327Z,11.70
2019-03-30T16:40:11.152Z,11.10
2019-03-30T16:42:41.216Z,11.30
2019-03-30T16:45:13.644Z,11.40
2019-03-30T16:47:44.472Z,12.00
2019-03-30T16:50:14.142Z,12.13
2019-03-30T16:52:44.111Z,12.90
2019-03-30T16:55:13.516Z,11.57
2019-03-30T16:57:44.291Z,10.68
2019-03-30T17:00:14.138Z,11.80
2019-03-30T17:02:43.522Z,12.00
2019-03-30T17:05:13.262Z,12.10
2019-03-30T17:07:42.961Z,11.45
2019-03-30T17:10:12.315Z,11.97
2019-03-30T17:12:41.993Z,12.37
2019-03-30T17:15:11.422Z,13.00
2019-03-30T17:17:41.456Z,12.80
2019-03-30T17:20:11.228Z,11.20
2019-03-30T17:22:41.218Z,11.55
2019-03-30T17:25:10.687Z,13.03
2019-03-30T17:27:41.398Z,12.90
2019-03-30T17:30:11.282Z,12.83
2019-03-30T17:32:40.679Z,12.70
2019-03-30T17:35:10.133Z,11.97
2019-03-30T17:37:39.496Z,12.37
2019-03-30T17:40:09.838Z,13.33
2019-03-30T17:42:41.130Z,12.83
2019-03-30T17:45:10.934Z,12.63
2019-03-30T17:47:40.926Z,13.30
2019-03-30T17:50:12.595Z,12.37
2019-03-30T17:52:42.408Z,13.05
2019-03-30T17:55:11.768Z,14.63
2019-03-30T17:57:41.275Z,13.80
2019-03-30T18:00:12.933Z,14.00
2019-03-30T18:02:44.952Z,14.30
2019-03-30T18:05:14.526Z,13.50
2019-03-30T18:07:44.665Z,14.15
2019-03-30T18:10:14.398Z,13.77
2019-03-30T18:12:43.747Z,14.20
2019-03-30T18:15:13.487Z,14.90
2019-03-30T18:17:43.173Z,14.10
2019-03-30T18:20:12.875Z,13.10
2019-03-30T18:22:42.620Z,13.27
2019-03-30T18:25:12.643Z,13.67
2019-03-30T18:27:42.380Z,14.50
2019-03-30T18:30:12.997Z,14.97
2019-03-30T18:32:44.229Z,16.87
2019-03-30T18:35:13.683Z,15.13
2019-03-30T18:37:43.672Z,14.18
2019-03-30T18:40:16.505Z,14.40
2019-03-30T18:42:46.240Z,15.88
2019-03-30T18:45:24.631Z,15.67
2019-03-30T18:47:55.206Z,15.37
2019-03-30T18:50:24.584Z,13.40
2019-03-30T18:52:54.208Z,15.17
2019-03-30T18:55:23.749Z,14.57
2019-03-30T18:57:53.336Z,17.40
2019-03-30T19:00:28.580Z,20.37
2019-03-30T19:02:58.284Z,19.27
2019-03-30T19:05:27.912Z,20.57
2019-03-30T19:07:57.862Z,22.70
2019-03-30T19:10:27.430Z,22.77
2019-03-30T19:12:56.834Z,24.10
2019-03-30T19:15:26.363Z,24.07
2019-03-30T19:17:55.751Z,24.23
2019-03-30T19:20:25.320Z,24.20
2019-03-30T19:22:54.721Z,25.10
2019-03-30T19:25:29.478Z,26.87
2019-03-30T19:27:57.625Z,28.80
2019-03-30T19:30:27.365Z,30.60
2019-03-30T19:32:58.301Z,29.43
2019-03-30T19:35:27.679Z,32.00
2019-03-30T19:37:57.319Z,32.13
2019-03-30T19:40:26.702Z,33.50
2019-03-30T19:42:57.534Z,34.57
2019-03-30T19:45:27.155Z,35.77
2019-03-30T19:47:56.520Z,35.53
2019-03-30T19:50:25.896Z,37.40
2019-03-30T19:52:55.363Z,35.97
2019-03-30T19:55:24.733Z,35.70
2019-03-30T19:57:54.110Z,38.40
2019-03-30T20:00:23.701Z,40.50
2019-03-30T20:02:53.067Z,41.00
2019-03-30T20:05:22.650Z,38.47
2019-03-30T20:07:52.014Z,40.27
2019-03-30T20:10:21.753Z,42.70
2019-03-30T20:12:51.119Z,43.73
2019-03-30T20:15:20.739Z,44.97
2019-03-30T20:17:50.159Z,45.53
2019-03-30T20:20:19.699Z,47.37
2019-03-30T20:22:51.181Z,44.65
2019-03-30T20:25:21.060Z,47.43
2019-03-30T20:27:50.972Z,47.85
2019-03-30T20:30:24.162Z,45.25
2019-03-30T20:32:51.784Z,47.70
2019-03-30T20:35:21.167Z,47.97
2019-03-30T20:37:50.724Z,46.13
2019-03-30T20:40:20.102Z,47.03
2019-03-30T20:42:49.876Z,48.52
2019-03-30T20:45:19.504Z,48.17
2019-03-30T20:47:48.868Z,49.17
2019-03-30T20:50:18.424Z,49.00
2019-03-30T20:52:48.078Z,47.00
2019-03-30T20:55:17.754Z,46.45
2019-03-30T20:57:47.124Z,47.90
2019-03-30T21:00:17.479Z,46.80
2019-03-30T21:02:47.040Z,47.87
2019-03-30T21:05:16.725Z,45.65
2019-03-30T21:07:46.843Z,47.97
2019-03-30T21:10:16.287Z,46.57
2019-03-30T21:12:45.861Z,46.63
2019-03-30T21:15:15.240Z,46.53
2019-03-30T21:17:44.910Z,45.60
2019-03-30T21:20:14.821Z,47.60
2019-03-30T21:22:45.991Z,47.60
2019-03-30T21:25:16.944Z,48.27
2019-03-30T21:27:46.326Z,44.67
2019-03-30T21:30:16.309Z,48.40
2019-03-30T21:32:46.046Z,44.75
2019-03-30T21:35:15.716Z,47.20
2019-03-30T21:37:45.656Z,46.07
2019-03-30T21:40:15.033Z,46.30
2019-03-30T21:42:44.405Z,46.67
2019-03-30T21:45:13.953Z,47.03
2019-03-30T21:47:43.314Z,45.80
2019-03-30T21:50:13.047Z,45.43
2019-03-30T21:52:42.424Z,46.33
2019-03-30T21:55:12.193Z,45.30
2019-03-30T21:57:41.873Z,46.20
2019-03-30T22:00:11.885Z,46.03
2019-03-30T22:02:41.377Z,46.97
2019-03-30T22:05:11.063Z,44.33
2019-03-30T22:07:41.000Z,47.30
2019-03-30T22:10:14.070Z,46.40
2019-03-30T22:12:43.566Z,48.20
2019-03-30T22:15:16.145Z,46.33
2019-03-30T22:17:45.833Z,44.40
2019-03-30T22:20:15.883Z,46.17
2019-03-30T22:22:45.517Z,46.17
2019-03-30T22:25:16.052Z,45.97
2019-03-30T22:27:45.446Z,45.53
2019-03-30T22:30:24.788Z,45.13
2019-03-30T22:32:46.560Z,46.57
2019-03-30T22:35:15.957Z,46.43
2019-03-30T22:37:45.635Z,45.40
2019-03-30T22:40:16.498Z,46.37
2019-03-30T22:42:46.120Z,45.05
2019-03-30T22:45:15.522Z,44.37
2019-03-30T22:47:45.478Z,41.95
2019-03-30T22:50:15.084Z,43.90
2019-03-30T22:52:44.770Z,44.90
2019-03-30T22:55:15.755Z,44.70
2019-03-30T22:57:45.538Z,45.90
2019-03-30T23:00:39.091Z,42.07
2019-03-30T23:03:06.556Z,43.60
2019-03-30T23:05:36.267Z,43.27
2019-03-30T23:08:07.421Z,43.50
2019-03-30T23:10:37.131Z,43.90
2019-03-30T23:13:07.733Z,43.67
2019-03-30T23:15:37.401Z,42.70
2019-03-30T23:18:08.005Z,43.30
2019-03-30T23:20:37.681Z,45.20
2019-03-30T23:23:07.418Z,44.23
2019-03-30T23:25:37.482Z,45.80
2019-03-30T23:28:07.156Z,45.50
2019-03-30T23:30:37.907Z,45.50
2019-03-30T23:33:07.292Z,45.47
2019-03-30T23:35:36.665Z,44.50
2019-03-30T23:38:06.099Z,46.30
2019-03-30T23:40:35.482Z,47.40
2019-03-30T23:43:05.153Z,46.00
2019-03-30T23:45:34.602Z,47.03
2019-03-30T23:48:04.232Z,44.70
2019-03-30T23:50:33.564Z,51.00
2019-03-30T23:53:03.129Z,49.73
2019-03-30T23:55:32.813Z,50.00
2019-03-30T23:58:02.238Z,50.00
