createdAt,value
2023-02-25T00:01:37.962Z,17.10
2023-02-25T00:04:04.827Z,18.45
2023-02-25T00:06:31.673Z,12.50
2023-02-25T00:08:58.495Z,11.38
2023-02-25T00:11:25.956Z,13.25
2023-02-25T00:13:52.914Z,18.13
2023-02-25T00:16:21.108Z,17.50
2023-02-25T00:18:48.950Z,16.05
2023-02-25T00:21:16.398Z,16.55
2023-02-25T00:23:46.920Z,14.85
2023-02-25T00:26:14.004Z,17.52
2023-02-25T00:28:41.347Z,14.98
2023-02-25T00:31:09.783Z,11.35
2023-02-25T00:33:37.412Z,17.17
2023-02-25T00:36:11.828Z,20.98
2023-02-25T00:38:38.694Z,11.23
2023-02-25T00:41:11.772Z,21.90
2023-02-25T00:43:44.596Z,12.38
2023-02-25T00:46:11.905Z,14.25
2023-02-25T00:48:39.068Z,11.45
2023-02-25T00:51:16.680Z,14.57
2023-02-25T00:53:43.546Z,12.43
2023-02-25T00:56:15.012Z,23.08
2023-02-25T00:58:43.133Z,16.42
2023-02-25T01:01:30.263Z,17.83
2023-02-25T01:03:57.634Z,14.90
2023-02-25T01:06:28.077Z,17.83
2023-02-25T01:08:55.227Z,11.80
2023-02-25T01:11:29.845Z,13.85
2023-02-25T01:13:57.702Z,14.82
2023-02-25T01:16:26.310Z,14.65
2023-02-25T01:18:54.346Z,13.07
2023-02-25T01:21:32.236Z,17.98
2023-02-25T01:24:01.178Z,19.25
2023-02-25T01:26:29.118Z,13.15
2023-02-25T01:28:56.022Z,11.70
2023-02-25T01:31:29.610Z,12.02
2023-02-25T01:34:00.597Z,19.63
2023-02-25T01:38:54.308Z,19.75
2023-02-25T01:41:21.222Z,16.85
2023-02-25T01:44:13.445Z,16.02
2023-02-25T01:46:41.668Z,15.07
2023-02-25T01:49:32.711Z,18.92
2023-02-25T01:54:29.173Z,14.82
2023-02-25T01:56:56.221Z,14.95
2023-02-25T01:59:25.077Z,15.13
2023-02-25T02:01:51.920Z,9.07
2023-02-25T02:04:18.782Z,9.38
2023-02-25T02:06:46.521Z,17.85
2023-02-25T02:09:14.896Z,9.85
2023-02-25T02:11:41.885Z,12.32
2023-02-25T02:14:11.855Z,10.38
2023-02-25T02:16:50.759Z,8.77
2023-02-25T02:19:49.652Z,19.02
2023-02-25T02:22:26.413Z,14.00
2023-02-25T02:25:12.185Z,11.38
2023-02-25T02:27:39.513Z,8.60
2023-02-25T02:30:30.630Z,10.98
2023-02-25T02:33:03.855Z,7.35
2023-02-25T02:35:30.658Z,7.40
2023-02-25T02:38:24.472Z,10.20
2023-02-25T02:41:39.035Z,7.30
2023-02-25T02:44:28.168Z,8.35
2023-02-25T02:47:26.066Z,5.85
2023-02-25T02:49:55.460Z,8.18
2023-02-25T02:52:30.095Z,7.50
2023-02-25T02:55:24.628Z,6.22
2023-02-25T02:57:53.803Z,5.72
2023-02-25T03:00:26.182Z,8.43
2023-02-25T03:02:59.407Z,4.80
2023-02-25T03:05:27.453Z,6.57
2023-02-25T03:08:00.541Z,3.70
2023-02-25T03:10:27.435Z,3.42
2023-02-25T03:12:54.687Z,3.00
2023-02-25T03:15:21.479Z,3.28
2023-02-25T03:17:54.442Z,6.45
2023-02-25T03:20:39.836Z,6.40
2023-02-25T03:23:09.112Z,4.18
2023-02-25T03:25:38.597Z,1.88
2023-02-25T03:28:17.109Z,2.10
2023-02-25T03:31:11.525Z,2.58
2023-02-25T03:33:47.853Z,2.20
2023-02-25T03:36:21.812Z,4.53
2023-02-25T03:38:51.462Z,4.70
2023-02-25T03:41:18.813Z,3.10
2023-02-25T03:43:48.168Z,4.38
2023-02-25T03:46:15.099Z,3.30
2023-02-25T03:48:41.879Z,1.50
2023-02-25T03:51:08.677Z,2.28
2023-02-25T03:53:35.770Z,7.43
2023-02-25T03:56:07.371Z,5.18
2023-02-25T03:58:37.986Z,1.95
2023-02-25T04:01:06.570Z,1.77
2023-02-25T04:03:33.470Z,1.60
2023-02-25T04:06:00.266Z,4.43
2023-02-25T04:08:27.087Z,2.30
2023-02-25T04:10:53.898Z,3.30
2023-02-25T04:13:20.988Z,2.97
2023-02-25T04:15:48.495Z,2.20
2023-02-25T04:18:15.420Z,2.78
2023-02-25T04:20:42.746Z,2.45
2023-02-25T04:23:13.289Z,2.25
2023-02-25T04:25:40.145Z,3.22
2023-02-25T04:28:07.029Z,1.30
2023-02-25T04:30:34.482Z,7.05
2023-02-25T04:33:01.395Z,3.10
2023-02-25T04:35:28.363Z,2.13
2023-02-25T04:37:55.198Z,2.03
2023-02-25T04:40:22.654Z,2.05
2023-02-25T04:42:49.543Z,2.33
2023-02-25T04:45:16.373Z,5.57
2023-02-25T04:47:43.343Z,5.50
2023-02-25T04:50:10.829Z,5.97
2023-02-25T04:52:37.662Z,1.02
2023-02-25T04:55:05.239Z,1.60
2023-02-25T04:57:32.069Z,2.65
2023-02-25T04:59:58.856Z,6.63
2023-02-25T05:02:25.654Z,1.55
2023-02-25T05:04:52.520Z,2.67
2023-02-25T05:07:19.369Z,9.15
2023-02-25T05:09:46.136Z,3.55
2023-02-25T05:12:12.997Z,5.63
2023-02-25T05:14:39.844Z,6.40
2023-02-25T05:17:06.631Z,2.63
2023-02-25T05:19:33.537Z,1.75
2023-02-25T05:22:00.342Z,3.45
2023-02-25T05:24:27.230Z,5.45
2023-02-25T05:26:54.195Z,1.92
2023-02-25T05:29:21.602Z,3.03
2023-02-25T05:31:50.733Z,3.90
2023-02-25T05:34:17.957Z,3.80
2023-02-25T05:36:46.772Z,5.18
2023-02-25T05:39:13.971Z,5.53
2023-02-25T05:41:40.890Z,9.10
2023-02-25T05:44:08.025Z,8.90
2023-02-25T05:46:34.989Z,9.70
2023-02-25T05:49:01.876Z,7.30
2023-02-25T05:51:28.701Z,7.25
2023-02-25T05:53:57.335Z,4.43
2023-02-25T05:56:30.843Z,5.78
2023-02-25T05:58:58.753Z,4.35
2023-02-25T06:01:27.835Z,4.65
2023-02-25T06:03:58.413Z,5.18
2023-02-25T06:06:26.850Z,3.65
2023-02-25T06:08:54.093Z,4.60
2023-02-25T06:11:23.366Z,5.03
2023-02-25T06:13:50.963Z,4.50
2023-02-25T06:16:18.042Z,4.60
2023-02-25T06:18:45.805Z,3.95
2023-02-25T06:21:13.007Z,2.97
2023-02-25T06:23:40.483Z,4.53
2023-02-25T06:26:08.028Z,2.38
2023-02-25T06:28:35.651Z,3.63
2023-02-25T06:31:02.575Z,5.72
2023-02-25T06:33:31.188Z,4.72
2023-02-25T06:35:57.984Z,3.55
2023-02-25T06:38:25.206Z,3.53
2023-02-25T06:40:52.292Z,3.40
2023-02-25T06:43:19.123Z,3.30
2023-02-25T06:45:46.009Z,4.28
2023-02-25T06:48:12.846Z,5.13
2023-02-25T06:50:40.235Z,4.72
2023-02-25T06:53:07.562Z,3.40
2023-02-25T06:55:34.392Z,5.30
2023-02-25T06:58:01.658Z,5.85
2023-02-25T07:00:28.490Z,3.45
2023-02-25T07:02:55.241Z,4.15
2023-02-25T07:05:22.053Z,5.65
2023-02-25T07:07:48.909Z,3.65
2023-02-25T07:10:15.749Z,5.07
2023-02-25T07:12:42.541Z,4.85
2023-02-25T07:15:09.866Z,8.52
2023-02-25T07:17:37.601Z,5.53
2023-02-25T07:20:04.659Z,6.43
2023-02-25T07:22:31.463Z,28.35
2023-02-25T07:24:58.327Z,7.30
2023-02-25T07:27:25.265Z,6.65
2023-02-25T07:29:52.168Z,9.50
2023-02-25T07:32:19.034Z,8.65
2023-02-25T07:34:45.962Z,5.50
2023-02-25T07:37:12.961Z,8.13
2023-02-25T07:39:39.796Z,7.13
2023-02-25T07:42:06.563Z,7.10
2023-02-25T07:44:35.342Z,10.52
2023-02-25T07:47:02.361Z,10.85
2023-02-25T07:49:29.171Z,11.48
2023-02-25T07:51:55.945Z,12.52
2023-02-25T07:54:23.403Z,10.07
2023-02-25T07:56:53.049Z,11.55
2023-02-25T07:59:20.043Z,17.95
2023-02-25T08:01:46.956Z,26.27
2023-02-25T08:04:13.814Z,14.80
2023-02-25T08:06:41.016Z,8.68
2023-02-25T08:09:08.673Z,11.05
2023-02-25T08:11:35.522Z,14.18
2023-02-25T08:14:02.464Z,11.70
2023-02-25T08:16:29.357Z,14.88
2023-02-25T08:18:56.170Z,19.70
2023-02-25T08:21:23.897Z,10.68
2023-02-25T08:23:52.142Z,14.02
2023-02-25T08:26:19.055Z,18.00
2023-02-25T08:28:46.231Z,14.57
2023-02-25T08:31:13.279Z,20.20
2023-02-25T08:33:42.142Z,17.08
2023-02-25T08:36:16.550Z,18.27
2023-02-25T08:38:43.437Z,17.15
2023-02-25T08:41:10.525Z,17.05
2023-02-25T08:43:37.513Z,14.45
2023-02-25T08:46:04.729Z,20.23
2023-02-25T08:48:31.524Z,14.55
2023-02-25T08:51:03.410Z,16.67
2023-02-25T08:53:30.228Z,22.33
2023-02-25T08:55:57.585Z,16.67
2023-02-25T08:58:24.424Z,15.15
2023-02-25T09:00:51.988Z,13.63
2023-02-25T09:03:19.128Z,15.18
2023-02-25T09:05:52.019Z,17.90
2023-02-25T09:08:18.967Z,12.98
2023-02-25T09:10:50.451Z,18.15
2023-02-25T09:13:17.751Z,22.95
2023-02-25T09:15:44.588Z,29.15
2023-02-25T09:18:11.855Z,20.95
2023-02-25T09:20:38.853Z,22.60
2023-02-25T09:23:05.631Z,23.50
2023-02-25T09:25:32.415Z,21.80
2023-02-25T09:27:59.198Z,17.95
2023-02-25T09:30:26.606Z,27.55
2023-02-25T09:32:53.596Z,21.77
2023-02-25T09:35:20.500Z,18.27
2023-02-25T09:37:47.598Z,16.27
2023-02-25T09:40:18.088Z,14.75
2023-02-25T09:42:48.393Z,17.00
2023-02-25T09:45:17.720Z,23.50
2023-02-25T09:47:58.603Z,17.52
2023-02-25T09:50:26.701Z,22.95
2023-02-25T09:53:11.612Z,21.77
2023-02-25T09:55:40.213Z,23.73
2023-02-25T09:58:13.404Z,19.30
2023-02-25T10:00:48.617Z,20.63
2023-02-25T10:03:39.080Z,18.73
2023-02-25T10:06:26.347Z,22.90
2023-02-25T10:09:00.088Z,15.93
2023-02-25T10:11:35.812Z,16.77
2023-02-25T10:14:23.004Z,17.95
2023-02-25T10:17:44.389Z,16.58
2023-02-25T10:20:25.236Z,13.25
2023-02-25T10:25:25.900Z,22.48
2023-02-25T10:27:56.932Z,16.40
2023-02-25T10:30:28.194Z,14.00
2023-02-25T10:32:55.128Z,33.03
2023-02-25T10:35:26.219Z,19.15
2023-02-25T10:37:53.108Z,22.75
2023-02-25T10:40:22.279Z,23.83
2023-02-25T10:42:54.516Z,24.02
2023-02-25T10:45:27.188Z,23.73
2023-02-25T10:48:11.678Z,22.83
2023-02-25T10:50:45.993Z,21.42
2023-02-25T10:53:13.323Z,28.83
2023-02-25T10:56:00.702Z,19.10
2023-02-25T10:58:44.585Z,23.55
2023-02-25T11:01:21.405Z,12.25
2023-02-25T11:04:01.364Z,19.75
2023-02-25T11:06:37.240Z,16.88
2023-02-25T11:09:06.442Z,21.73
2023-02-25T11:11:37.121Z,19.45
2023-02-25T11:16:31.949Z,21.65
2023-02-25T11:19:11.804Z,20.70
2023-02-25T11:21:39.321Z,37.17
2023-02-25T11:24:17.303Z,19.25
2023-02-25T11:26:46.075Z,21.98
2023-02-25T11:29:18.948Z,23.40
2023-02-25T11:31:46.108Z,21.15
2023-02-25T11:34:20.871Z,25.90
2023-02-25T11:36:50.751Z,12.73
2023-02-25T11:39:20.720Z,16.60
2023-02-25T11:41:51.926Z,22.83
2023-02-25T11:44:43.421Z,24.27
2023-02-25T11:47:23.333Z,18.55
2023-02-25T11:50:24.136Z,14.00
2023-02-25T11:55:53.812Z,17.88
2023-02-25T11:58:46.867Z,18.58
2023-02-25T12:01:16.736Z,21.83
2023-02-25T12:03:53.180Z,25.35
2023-02-25T12:06:45.546Z,25.58
2023-02-25T12:09:20.666Z,22.70
2023-02-25T12:12:34.996Z,19.42
2023-02-25T12:15:10.899Z,33.58
2023-02-25T12:17:42.450Z,18.00
2023-02-25T12:20:27.963Z,26.40
2023-02-25T12:23:13.941Z,21.15
2023-02-25T12:25:53.042Z,14.65
2023-02-25T12:28:59.308Z,21.23
2023-02-25T12:31:58.942Z,48.03
2023-02-25T12:34:55.708Z,24.50
2023-02-25T12:37:38.956Z,19.75
2023-02-25T12:40:49.664Z,23.05
2023-02-25T12:43:34.565Z,22.02
2023-02-25T12:46:46.198Z,14.52
2023-02-25T12:49:22.533Z,14.07
2023-02-25T12:52:45.660Z,19.08
2023-02-25T12:55:36.548Z,12.60
2023-02-25T13:01:20.196Z,11.75
2023-02-25T13:03:47.133Z,13.23
2023-02-25T13:06:38.842Z,8.93
2023-02-25T13:09:17.893Z,13.65
2023-02-25T13:12:26.426Z,11.43
2023-02-25T13:15:12.216Z,13.23
2023-02-25T13:18:10.116Z,8.52
2023-02-25T13:20:55.653Z,10.68
2023-02-25T13:23:22.677Z,12.13
2023-02-25T13:26:04.522Z,13.80
2023-02-25T13:29:01.866Z,15.98
2023-02-25T13:31:44.312Z,13.82
2023-02-25T13:34:33.184Z,11.13
2023-02-25T13:37:06.880Z,14.07
2023-02-25T13:39:55.705Z,18.88
2023-02-25T13:42:34.559Z,11.90
2023-02-25T13:45:20.269Z,11.40
2023-02-25T13:47:51.050Z,10.60
2023-02-25T13:53:12.848Z,6.53
2023-02-25T13:56:07.458Z,9.02
2023-02-25T13:58:55.587Z,9.13
2023-02-25T14:01:37.844Z,10.25
2023-02-25T14:04:30.669Z,5.18
2023-02-25T14:07:06.719Z,7.00
2023-02-25T14:10:12.200Z,8.80
2023-02-25T14:12:56.984Z,11.10
2023-02-25T14:15:23.747Z,16.25
2023-02-25T14:18:12.266Z,11.00
2023-02-25T14:21:05.991Z,8.45
2023-02-25T14:23:50.756Z,5.55
2023-02-25T14:26:39.975Z,6.65
2023-02-25T14:29:21.198Z,5.78
2023-02-25T14:32:12.811Z,5.80
2023-02-25T14:35:00.840Z,13.23
2023-02-25T14:37:46.538Z,11.50
2023-02-25T14:40:25.794Z,24.48
2023-02-25T14:43:06.737Z,21.73
2023-02-25T14:50:53.957Z,13.60
2023-02-25T14:53:23.582Z,16.15
2023-02-25T14:56:05.085Z,18.98
2023-02-25T14:59:25.716Z,21.10
2023-02-25T15:02:20.582Z,19.83
2023-02-25T15:05:08.584Z,23.92
2023-02-25T15:07:56.344Z,31.58
2023-02-25T15:10:47.652Z,20.00
2023-02-25T15:13:35.618Z,35.17
2023-02-25T15:16:11.246Z,22.13
2023-02-25T15:19:24.867Z,31.15
2023-02-25T15:21:52.789Z,28.35
2023-02-25T15:24:41.256Z,35.65
2023-02-25T15:27:33.278Z,28.08
2023-02-25T15:30:10.142Z,21.45
2023-02-25T15:32:46.215Z,20.83
2023-02-25T15:35:14.961Z,29.65
2023-02-25T15:37:50.868Z,24.15
2023-02-25T15:40:17.894Z,21.45
2023-02-25T15:42:51.005Z,17.00
2023-02-25T15:45:27.293Z,19.23
2023-02-25T15:48:03.453Z,11.98
2023-02-25T15:50:42.293Z,23.02
2023-02-25T15:53:20.884Z,19.13
2023-02-25T15:55:51.867Z,27.80
2023-02-25T16:00:55.849Z,25.30
2023-02-25T16:03:41.177Z,18.73
2023-02-25T16:06:15.686Z,15.30
2023-02-25T16:09:00.844Z,15.40
2023-02-25T16:11:36.525Z,18.20
2023-02-25T16:14:27.442Z,20.73
2023-02-25T16:17:31.032Z,16.98
2023-02-25T16:20:24.788Z,17.85
2023-02-25T16:22:55.733Z,29.17
2023-02-25T16:28:04.591Z,16.20
2023-02-25T16:30:41.532Z,14.85
2023-02-25T16:33:41.199Z,14.85
2023-02-25T16:36:26.366Z,16.65
2023-02-25T16:38:59.055Z,11.68
2023-02-25T16:41:33.355Z,12.27
2023-02-25T16:44:04.400Z,9.82
2023-02-25T16:46:33.274Z,7.65
2023-02-25T16:49:01.576Z,7.30
2023-02-25T16:51:32.055Z,8.18
2023-02-25T16:54:03.814Z,8.05
2023-02-25T16:56:30.772Z,15.73
2023-02-25T16:59:09.368Z,11.48
2023-02-25T17:01:37.592Z,14.10
2023-02-25T17:04:30.837Z,13.38
2023-02-25T17:07:10.489Z,14.23
2023-02-25T17:09:43.589Z,15.35
2023-02-25T17:12:11.539Z,10.07
2023-02-25T17:14:38.390Z,8.70
2023-02-25T17:17:05.224Z,7.55
2023-02-25T17:19:32.178Z,10.70
2023-02-25T17:21:59.307Z,7.07
2023-02-25T17:24:30.789Z,7.03
2023-02-25T17:26:57.645Z,7.53
2023-02-25T17:29:31.871Z,7.85
2023-02-25T17:31:58.722Z,9.05
2023-02-25T17:34:33.105Z,8.75
2023-02-25T17:37:02.730Z,7.78
2023-02-25T17:39:29.753Z,6.95
2023-02-25T17:41:56.665Z,9.05
2023-02-25T17:44:42.570Z,11.10
2023-02-25T17:47:10.643Z,8.10
2023-02-25T17:49:37.669Z,7.32
2023-02-25T17:52:15.584Z,9.85
2023-02-25T17:54:48.030Z,7.03
2023-02-25T17:57:22.184Z,5.30
2023-02-25T18:00:14.252Z,5.00
2023-02-25T18:02:44.508Z,5.28
2023-02-25T18:05:22.241Z,6.22
2023-02-25T18:07:58.218Z,6.40
2023-02-25T18:10:27.760Z,6.47
2023-02-25T18:12:55.078Z,17.92
2023-02-25T18:15:23.878Z,12.52
2023-02-25T18:17:54.358Z,19.00
2023-02-25T18:20:40.987Z,17.50
2023-02-25T18:23:13.904Z,15.82
2023-02-25T18:25:44.738Z,15.55
2023-02-25T18:28:15.455Z,23.30
2023-02-25T18:30:42.418Z,17.58
2023-02-25T18:33:11.644Z,18.42
2023-02-25T18:35:39.887Z,19.45
2023-02-25T18:38:06.849Z,15.43
2023-02-25T18:40:40.315Z,22.70
2023-02-25T18:43:07.301Z,12.90
2023-02-25T18:45:34.509Z,23.83
2023-02-25T18:48:01.799Z,10.25
2023-02-25T18:50:31.929Z,22.25
2023-02-25T18:52:59.400Z,11.93
2023-02-25T18:55:28.542Z,9.13
2023-02-25T18:57:55.483Z,20.00
2023-02-25T19:00:23.412Z,15.45
2023-02-25T19:02:51.745Z,20.33
2023-02-25T19:05:19.863Z,13.00
2023-02-25T19:07:46.866Z,20.63
2023-02-25T19:10:22.202Z,16.48
2023-02-25T19:12:50.524Z,13.57
2023-02-25T19:15:19.938Z,15.80
2023-02-25T19:17:47.381Z,13.50
2023-02-25T19:20:15.413Z,5.18
2023-02-25T19:22:46.505Z,4.13
2023-02-25T19:25:29.233Z,5.65
2023-02-25T19:27:56.413Z,7.70
2023-02-25T19:30:26.849Z,3.35
2023-02-25T19:32:53.735Z,4.75
2023-02-25T19:35:20.525Z,6.80
2023-02-25T19:37:47.410Z,5.68
2023-02-25T19:40:15.346Z,10.48
2023-02-25T19:42:43.086Z,4.05
2023-02-25T19:45:11.435Z,5.38
2023-02-25T19:47:38.218Z,6.90
2023-02-25T19:50:06.218Z,5.30
2023-02-25T19:52:36.393Z,4.50
2023-02-25T19:55:04.649Z,15.57
2023-02-25T19:57:31.837Z,31.65
2023-02-25T19:59:58.836Z,15.32
2023-02-25T20:02:25.811Z,7.35
2023-02-25T20:04:52.647Z,10.73
2023-02-25T20:07:19.467Z,11.88
2023-02-25T20:09:46.325Z,9.10
2023-02-25T20:12:14.077Z,4.55
2023-02-25T20:14:40.861Z,13.63
2023-02-25T20:17:07.758Z,18.40
2023-02-25T20:19:34.647Z,3.55
2023-02-25T20:22:02.371Z,3.55
2023-02-25T20:24:29.879Z,6.40
2023-02-25T20:26:56.726Z,7.22
2023-02-25T20:29:23.508Z,7.38
2023-02-25T20:31:50.436Z,8.77
2023-02-25T20:34:19.646Z,3.42
2023-02-25T20:36:52.723Z,1.77
2023-02-25T20:39:37.637Z,2.47
2023-02-25T20:42:05.741Z,7.30
2023-02-25T20:44:32.868Z,4.67
2023-02-25T20:46:59.748Z,7.23
2023-02-25T20:49:26.952Z,9.07
2023-02-25T20:51:53.964Z,5.60
2023-02-25T20:54:20.906Z,7.93
2023-02-25T20:56:48.261Z,13.23
2023-02-25T20:59:15.191Z,2.30
2023-02-25T21:01:42.107Z,3.67
2023-02-25T21:04:09.067Z,4.38
2023-02-25T21:06:35.982Z,4.57
2023-02-25T21:09:04.559Z,3.40
2023-02-25T21:11:31.482Z,3.38
2023-02-25T21:13:58.282Z,15.88
2023-02-25T21:16:25.541Z,6.65
2023-02-25T21:18:52.584Z,5.90
2023-02-25T21:21:23.091Z,4.55
2023-02-25T21:23:52.609Z,7.00
2023-02-25T21:26:19.563Z,11.52
2023-02-25T21:28:46.746Z,11.13
2023-02-25T21:31:14.803Z,10.73
2023-02-25T21:33:41.911Z,7.43
2023-02-25T21:36:09.518Z,8.77
2023-02-25T21:38:36.608Z,8.13
2023-02-25T21:41:13.684Z,17.63
2023-02-25T21:43:40.817Z,13.13
2023-02-25T21:46:11.591Z,10.33
2023-02-25T21:48:39.408Z,7.88
2023-02-25T21:51:06.867Z,8.37
2023-02-25T21:53:33.729Z,6.73
2023-02-25T21:56:08.933Z,6.30
2023-02-25T21:58:35.783Z,8.43
2023-02-25T22:01:24.610Z,6.93
2023-02-25T22:03:51.602Z,11.57
2023-02-25T22:06:18.638Z,9.23
2023-02-25T22:08:45.735Z,7.13
2023-02-25T22:11:13.930Z,6.73
2023-02-25T22:13:40.821Z,10.43
2023-02-25T22:16:07.946Z,18.33
2023-02-25T22:18:35.247Z,12.17
2023-02-25T22:21:09.773Z,12.30
2023-02-25T22:23:36.686Z,12.77
2023-02-25T22:26:08.808Z,10.90
2023-02-25T22:28:36.093Z,9.67
2023-02-25T22:31:03.128Z,9.87
2023-02-25T22:33:31.657Z,11.07
2023-02-25T22:36:02.234Z,8.27
2023-02-25T22:38:30.216Z,9.50
2023-02-25T22:40:57.042Z,8.77
2023-02-25T22:43:23.894Z,8.80
2023-02-25T22:45:50.668Z,8.57
2023-02-25T22:48:17.496Z,7.10
2023-02-25T22:50:50.829Z,6.43
2023-02-25T22:53:17.748Z,8.73
2023-02-25T22:55:44.798Z,5.20
2023-02-25T22:58:11.635Z,6.83
2023-02-25T23:00:41.146Z,6.33
2023-02-25T23:03:08.430Z,4.83
2023-02-25T23:05:35.453Z,6.97
2023-02-25T23:08:02.895Z,11.07
2023-02-25T23:10:30.310Z,7.10
2023-02-25T23:13:02.323Z,7.77
2023-02-25T23:15:29.186Z,8.70
2023-02-25T23:17:56.123Z,6.77
2023-02-25T23:20:23.973Z,7.40
2023-02-25T23:22:52.923Z,9.70
2023-02-25T23:25:20.108Z,7.63
2023-02-25T23:27:46.946Z,6.77
2023-02-25T23:30:14.184Z,10.53
2023-02-25T23:32:42.154Z,8.97
2023-02-25T23:35:10.864Z,8.27
2023-02-25T23:37:38.600Z,9.97
2023-02-25T23:40:11.606Z,10.87
2023-02-25T23:42:42.299Z,12.87
2023-02-25T23:45:10.091Z,11.20
2023-02-25T23:47:38.394Z,11.17
2023-02-25T23:50:06.937Z,13.50
2023-02-25T23:52:34.201Z,10.50
2023-02-25T23:55:01.052Z,10.77
2023-02-25T23:57:27.845Z,29.50
2023-02-25T23:59:54.687Z,7.97
