createdAt,value
2019-02-15T00:03:51.685Z,63.60
2019-02-15T00:08:56.985Z,63.50
2019-02-15T00:14:02.306Z,63.30
2019-02-15T00:19:12.165Z,63.80
2019-02-15T00:24:17.460Z,63.60
2019-02-15T00:29:22.776Z,64.60
2019-02-15T00:34:28.155Z,63.80
2019-02-15T00:39:33.450Z,62.00
2019-02-15T00:44:38.833Z,62.60
2019-02-15T00:49:45.984Z,61.00
2019-02-15T00:55:11.262Z,61.10
2019-02-15T01:00:20.821Z,60.00
2019-02-15T01:05:43.984Z,57.60
2019-02-15T01:10:50.900Z,58.70
2019-02-15T01:15:56.193Z,58.80
2019-02-15T01:21:01.492Z,58.30
2019-02-15T01:26:23.761Z,57.10
2019-02-15T01:31:30.704Z,57.90
2019-02-15T01:36:37.669Z,59.70
2019-02-15T01:41:44.609Z,60.60
2019-02-15T01:46:51.577Z,60.60
2019-02-15T01:51:56.890Z,61.80
2019-02-15T01:57:02.177Z,62.10
2019-02-15T02:02:07.566Z,63.00
2019-02-15T02:07:12.857Z,62.70
2019-02-15T02:12:18.148Z,62.90
2019-02-15T02:17:23.521Z,63.80
2019-02-15T02:22:28.865Z,63.60
2019-02-15T02:27:34.170Z,62.10
2019-02-15T02:32:39.452Z,63.50
2019-02-15T02:37:44.752Z,63.00
2019-02-15T02:42:50.041Z,64.20
2019-02-15T02:47:55.435Z,64.90
2019-02-15T02:53:00.730Z,66.10
2019-02-15T02:58:06.031Z,68.70
2019-02-15T03:03:11.356Z,66.50
2019-02-15T03:08:16.715Z,64.60
2019-02-15T03:13:22.092Z,63.60
2019-02-15T03:18:27.369Z,63.40
2019-02-15T03:23:32.677Z,62.50
2019-02-15T03:28:38.085Z,63.50
2019-02-15T03:33:43.435Z,62.60
2019-02-15T03:38:50.362Z,63.50
2019-02-15T03:43:55.921Z,63.90
2019-02-15T03:49:01.237Z,64.80
2019-02-15T03:54:06.535Z,63.40
2019-02-15T03:59:11.838Z,62.30
2019-02-15T04:04:17.136Z,60.90
2019-02-15T04:09:22.502Z,62.60
2019-02-15T04:14:32.848Z,62.40
2019-02-15T04:19:34.907Z,60.60
2019-02-15T04:24:40.220Z,59.60
2019-02-15T04:29:45.529Z,59.70
2019-02-15T04:34:50.839Z,58.60
2019-02-15T04:39:56.162Z,58.00
2019-02-15T04:45:01.441Z,59.10
2019-02-15T04:50:08.600Z,62.00
2019-02-15T04:55:14.185Z,62.70
2019-02-15T05:00:19.599Z,63.30
2019-02-15T05:05:25.067Z,61.90
2019-02-15T05:10:30.370Z,60.40
2019-02-15T05:15:35.665Z,59.50
2019-02-15T05:20:40.969Z,57.40
2019-02-15T05:25:46.519Z,59.00
2019-02-15T05:30:52.864Z,60.40
2019-02-15T05:35:58.243Z,61.40
2019-02-15T05:41:03.535Z,62.30
2019-02-15T05:46:08.849Z,63.10
2019-02-15T05:51:14.349Z,63.90
2019-02-15T05:56:19.761Z,64.30
2019-02-15T06:01:26.399Z,63.60
2019-02-15T06:06:31.707Z,63.20
2019-02-15T06:11:37.020Z,62.40
2019-02-15T06:16:42.740Z,61.70
2019-02-15T06:21:48.135Z,62.60
2019-02-15T06:26:53.709Z,62.90
2019-02-15T06:32:00.506Z,63.20
2019-02-15T06:37:05.810Z,63.80
2019-02-15T06:42:11.112Z,63.90
2019-02-15T06:47:16.421Z,62.60
2019-02-15T06:52:21.705Z,62.40
2019-02-15T06:57:27.015Z,62.10
2019-02-15T07:02:34.073Z,61.20
2019-02-15T07:07:39.367Z,60.80
2019-02-15T07:12:44.670Z,58.00
2019-02-15T07:17:49.956Z,55.10
2019-02-15T07:22:55.309Z,51.30
2019-02-15T07:28:00.683Z,51.10
2019-02-15T07:33:05.998Z,51.40
2019-02-15T07:38:12.130Z,50.90
2019-02-15T07:43:17.503Z,48.50
2019-02-15T07:48:22.815Z,47.60
2019-02-15T07:53:28.138Z,48.50
2019-02-15T07:58:33.431Z,48.20
2019-02-15T08:03:38.745Z,47.50
2019-02-15T08:08:44.038Z,47.40
2019-02-15T08:13:49.350Z,46.40
2019-02-15T08:18:54.666Z,45.30
2019-02-15T08:24:01.045Z,45.60
2019-02-15T08:29:06.371Z,46.20
2019-02-15T08:34:11.672Z,44.90
2019-02-15T08:39:16.975Z,46.10
2019-02-15T08:44:22.586Z,44.40
2019-02-15T08:49:27.967Z,44.70
2019-02-15T08:54:33.251Z,43.80
2019-02-15T08:59:38.613Z,43.20
2019-02-15T09:04:43.921Z,42.90
2019-02-15T09:09:49.232Z,41.80
2019-02-15T09:14:54.786Z,43.00
2019-02-15T09:20:00.272Z,42.00
2019-02-15T09:25:07.908Z,41.80
2019-02-15T09:30:14.573Z,40.70
2019-02-15T09:35:19.900Z,40.90
2019-02-15T09:40:25.417Z,44.50
2019-02-15T09:45:30.710Z,44.30
2019-02-15T09:50:36.012Z,44.90
2019-02-15T09:55:41.329Z,44.40
2019-02-15T10:00:47.137Z,44.90
2019-02-15T10:05:52.657Z,41.80
2019-02-15T10:10:58.081Z,46.10
2019-02-15T10:16:04.653Z,49.10
2019-02-15T10:21:09.961Z,49.10
2019-02-15T10:26:15.265Z,51.00
2019-02-15T10:31:20.565Z,51.30
2019-02-15T10:36:26.082Z,52.50
2019-02-15T10:41:31.378Z,53.10
2019-02-15T10:46:38.064Z,51.30
2019-02-15T10:51:43.587Z,50.30
2019-02-15T10:56:48.893Z,51.00
2019-02-15T11:01:54.197Z,51.60
2019-02-15T11:06:59.537Z,52.00
2019-02-15T11:12:04.929Z,50.80
2019-02-15T11:17:10.365Z,51.70
2019-02-15T11:22:15.657Z,51.80
2019-02-15T11:27:21.031Z,51.00
2019-02-15T11:32:26.325Z,51.10
2019-02-15T11:37:31.635Z,53.00
2019-02-15T11:42:36.956Z,51.50
2019-02-15T11:47:42.693Z,52.40
2019-02-15T11:52:48.009Z,52.40
2019-02-15T11:57:53.299Z,52.20
2019-02-15T12:02:58.607Z,50.80
2019-02-15T12:08:03.922Z,50.20
2019-02-15T12:13:09.210Z,48.10
2019-02-15T12:18:14.514Z,45.40
2019-02-15T12:23:19.807Z,47.30
2019-02-15T12:28:25.256Z,49.30
2019-02-15T12:33:30.556Z,48.70
2019-02-15T12:38:35.920Z,48.40
2019-02-15T12:43:41.229Z,48.50
2019-02-15T12:48:47.526Z,47.40
2019-02-15T12:53:52.834Z,47.40
2019-02-15T12:58:58.198Z,44.00
2019-02-15T13:04:03.713Z,45.70
2019-02-15T13:09:09.178Z,44.80
2019-02-15T13:14:14.554Z,44.00
2019-02-15T13:19:19.853Z,42.70
2019-02-15T13:24:25.167Z,41.60
2019-02-15T13:29:30.454Z,43.70
2019-02-15T13:34:35.743Z,42.50
2019-02-15T13:39:41.126Z,43.30
2019-02-15T13:44:46.514Z,43.50
2019-02-15T13:49:51.798Z,43.10
2019-02-15T13:55:00.378Z,42.30
2019-02-15T14:00:10.299Z,41.30
2019-02-15T14:05:15.792Z,40.60
2019-02-15T14:10:21.887Z,40.90
2019-02-15T14:15:27.283Z,41.60
2019-02-15T14:20:32.582Z,45.20
2019-02-15T14:25:37.953Z,44.20
2019-02-15T14:30:43.264Z,46.00
2019-02-15T14:35:48.563Z,44.70
2019-02-15T14:40:53.865Z,45.10
2019-02-15T14:45:59.233Z,44.70
2019-02-15T14:51:04.561Z,45.10
2019-02-15T14:56:09.862Z,45.10
2019-02-15T15:01:15.177Z,45.40
2019-02-15T15:06:20.558Z,46.50
2019-02-15T15:11:26.996Z,47.80
2019-02-15T15:16:32.289Z,48.40
2019-02-15T15:21:37.615Z,49.50
2019-02-15T15:26:42.974Z,49.20
2019-02-15T15:31:48.230Z,49.10
2019-02-15T15:36:54.428Z,49.30
2019-02-15T15:41:59.757Z,49.60
2019-02-15T15:47:05.929Z,49.50
2019-02-15T15:52:11.308Z,49.50
2019-02-15T15:57:16.650Z,48.30
2019-02-15T16:02:22.015Z,48.40
2019-02-15T16:07:27.323Z,49.20
2019-02-15T16:12:32.832Z,48.90
2019-02-15T16:17:38.154Z,49.20
2019-02-15T16:22:43.536Z,50.20
2019-02-15T16:27:48.864Z,50.80
2019-02-15T16:32:57.117Z,51.70
2019-02-15T16:38:02.423Z,52.20
2019-02-15T16:43:08.642Z,52.60
2019-02-15T16:48:14.018Z,51.70
2019-02-15T16:53:19.322Z,49.70
2019-02-15T16:58:24.641Z,49.30
2019-02-15T17:03:30.169Z,49.10
2019-02-15T17:08:35.540Z,48.30
2019-02-15T17:13:40.829Z,47.90
2019-02-15T17:18:51.739Z,47.30
2019-02-15T17:23:53.210Z,49.00
2019-02-15T17:28:58.521Z,50.20
2019-02-15T17:34:03.833Z,51.20
2019-02-15T17:39:09.138Z,50.90
2019-02-15T17:44:14.445Z,51.80
2019-02-15T17:49:19.764Z,52.60
2019-02-15T17:54:25.071Z,51.60
2019-02-15T17:59:30.381Z,51.40
2019-02-15T18:04:35.690Z,51.10
2019-02-15T18:09:41.191Z,50.70
2019-02-15T18:14:47.607Z,51.80
2019-02-15T18:19:52.987Z,52.40
2019-02-15T18:24:58.337Z,51.70
2019-02-15T18:30:04.576Z,51.90
2019-02-15T18:35:09.953Z,51.60
2019-02-15T18:40:16.409Z,50.00
2019-02-15T18:45:22.782Z,50.20
2019-02-15T18:50:28.089Z,51.30
2019-02-15T18:55:33.397Z,52.60
2019-02-15T19:00:38.709Z,53.00
2019-02-15T19:05:44.102Z,51.80
2019-02-15T19:10:49.385Z,52.10
2019-02-15T19:15:54.679Z,52.70
2019-02-15T19:20:59.993Z,54.10
2019-02-15T19:26:05.299Z,53.70
2019-02-15T19:31:10.951Z,51.80
2019-02-15T19:36:16.250Z,50.80
2019-02-15T19:41:21.559Z,50.80
2019-02-15T19:46:26.855Z,51.10
2019-02-15T19:51:32.286Z,51.10
2019-02-15T19:56:37.652Z,50.90
2019-02-15T20:01:44.006Z,50.90
2019-02-15T20:06:49.322Z,51.40
2019-02-15T20:11:54.701Z,51.80
2019-02-15T20:17:00.035Z,53.50
2019-02-15T20:22:05.334Z,55.20
2019-02-15T20:27:10.978Z,54.30
2019-02-15T20:32:16.520Z,52.40
2019-02-15T20:37:21.997Z,52.40
2019-02-15T20:42:27.901Z,52.40
2019-02-15T20:47:33.273Z,52.10
2019-02-15T20:52:38.577Z,51.40
2019-02-15T20:57:43.867Z,51.80
2019-02-15T21:02:49.166Z,51.20
2019-02-15T21:07:54.468Z,52.00
2019-02-15T21:12:59.785Z,51.80
2019-02-15T21:18:05.099Z,51.50
2019-02-15T21:23:10.397Z,53.30
2019-02-15T21:28:15.712Z,54.90
2019-02-15T21:33:21.001Z,55.10
2019-02-15T21:38:26.461Z,54.60
2019-02-15T21:43:31.841Z,53.10
2019-02-15T21:48:37.146Z,52.20
2019-02-15T21:53:42.463Z,50.90
2019-02-15T21:58:47.759Z,51.20
2019-02-15T22:03:53.074Z,51.10
2019-02-15T22:08:58.363Z,51.30
2019-02-15T22:14:05.274Z,51.20
2019-02-15T22:19:10.842Z,51.30
2019-02-15T22:24:16.261Z,51.90
2019-02-15T22:29:21.627Z,52.10
2019-02-15T22:34:28.474Z,52.50
2019-02-15T22:39:35.646Z,52.60
2019-02-15T22:44:40.953Z,54.20
2019-02-15T22:49:46.256Z,55.40
2019-02-15T22:54:51.553Z,54.40
2019-02-15T23:00:00.973Z,53.80
2019-02-15T23:05:04.983Z,53.70
2019-02-15T23:10:12.035Z,53.40
2019-02-15T23:15:17.884Z,53.10
2019-02-15T23:20:23.429Z,53.60
2019-02-15T23:25:28.721Z,54.20
2019-02-15T23:30:34.320Z,55.30
2019-02-15T23:35:39.762Z,55.20
2019-02-15T23:40:46.139Z,55.10
2019-02-15T23:45:51.510Z,55.00
2019-02-15T23:50:57.891Z,54.90
2019-02-15T23:56:03.192Z,56.40
