createdAt,value
2019-05-01T00:02:13.408Z,99835.17
2019-05-01T00:05:01.518Z,99832.32
2019-05-01T00:07:35.438Z,99831.75
2019-05-01T00:10:06.334Z,99822.23
2019-05-01T00:12:35.528Z,99825.64
2019-05-01T00:15:05.562Z,99830.14
2019-05-01T00:17:35.024Z,99827.06
2019-05-01T00:20:04.859Z,99819.95
2019-05-01T00:22:34.105Z,99822.66
2019-05-01T00:25:03.297Z,99817.66
2019-05-01T00:27:32.449Z,99820.94
2019-05-01T00:30:01.627Z,99819.47
2019-05-01T00:32:30.787Z,99824.23
2019-05-01T00:34:59.991Z,99810.88
2019-05-01T00:37:29.155Z,99809.56
2019-05-01T00:39:58.333Z,99809.80
2019-05-01T00:42:27.644Z,99804.61
2019-05-01T00:44:56.838Z,99809.43
2019-05-01T00:47:26.144Z,99807.72
2019-05-01T00:49:55.325Z,99808.02
2019-05-01T00:52:24.659Z,99807.86
2019-05-01T00:55:12.760Z,99801.41
2019-05-01T00:57:46.799Z,99800.50
2019-05-01T01:00:44.236Z,99803.37
2019-05-01T01:03:13.411Z,99802.19
2019-05-01T01:05:42.572Z,99797.65
2019-05-01T01:08:11.750Z,99798.94
2019-05-01T01:10:40.903Z,99791.55
2019-05-01T01:13:10.083Z,99795.59
2019-05-01T01:15:39.248Z,99795.20
2019-05-01T01:18:08.446Z,99789.98
2019-05-01T01:20:37.713Z,99791.61
2019-05-01T01:23:06.907Z,99789.20
2019-05-01T01:25:36.065Z,99793.45
2019-05-01T01:28:05.675Z,99788.92
2019-05-01T01:30:34.830Z,99791.23
2019-05-01T01:33:04.081Z,99791.27
2019-05-01T01:35:33.231Z,99788.41
2019-05-01T01:38:02.430Z,99794.93
2019-05-01T01:40:31.775Z,99791.34
2019-05-01T01:43:19.962Z,99787.08
2019-05-01T01:45:50.460Z,99785.16
2019-05-01T01:48:19.738Z,99786.76
2019-05-01T01:50:49.280Z,99783.86
2019-05-01T01:53:21.806Z,99784.22
2019-05-01T01:55:51.925Z,99782.56
2019-05-01T01:58:22.540Z,99783.09
2019-05-01T02:01:23.243Z,99772.52
2019-05-01T02:03:56.739Z,99777.48
2019-05-01T02:06:25.945Z,99771.86
2019-05-01T02:08:56.635Z,99779.22
2019-05-01T02:11:26.327Z,99773.54
2019-05-01T02:13:57.729Z,99773.84
2019-05-01T02:16:26.884Z,99775.05
2019-05-01T02:18:56.032Z,99774.69
2019-05-01T02:21:25.200Z,99771.39
2019-05-01T02:23:54.355Z,99769.27
2019-05-01T02:26:25.188Z,99771.72
2019-05-01T02:29:01.803Z,99773.53
2019-05-01T02:31:36.315Z,99771.56
2019-05-01T02:34:06.359Z,99773.63
2019-05-01T02:36:37.241Z,99767.09
2019-05-01T02:39:09.389Z,99767.25
2019-05-01T02:41:41.987Z,99764.61
2019-05-01T02:44:20.351Z,99762.99
2019-05-01T02:46:51.882Z,99762.98
2019-05-01T02:49:32.823Z,99753.80
2019-05-01T02:52:03.911Z,99756.21
2019-05-01T02:54:35.014Z,99753.25
2019-05-01T02:57:12.905Z,99756.05
2019-05-01T02:59:45.839Z,99762.37
2019-05-01T03:02:15.730Z,99763.73
2019-05-01T03:04:46.215Z,99766.58
2019-05-01T03:07:16.278Z,99766.45
2019-05-01T03:09:46.564Z,99770.59
2019-05-01T03:12:18.123Z,99763.72
2019-05-01T03:14:50.592Z,99766.73
2019-05-01T03:17:55.535Z,99770.61
2019-05-01T03:20:46.582Z,99766.73
2019-05-01T03:23:23.163Z,99760.16
2019-05-01T03:25:54.161Z,99769.41
2019-05-01T03:28:23.506Z,99760.91
2019-05-01T03:30:52.824Z,99766.80
2019-05-01T03:33:22.333Z,99762.20
2019-05-01T03:35:51.745Z,99763.58
2019-05-01T03:38:20.920Z,99763.94
2019-05-01T03:40:50.721Z,99766.67
2019-05-01T03:43:20.710Z,99762.66
2019-05-01T03:45:49.879Z,99752.73
2019-05-01T03:48:19.225Z,99766.34
2019-05-01T03:50:49.286Z,99758.33
2019-05-01T03:53:19.195Z,99765.66
2019-05-01T03:55:48.754Z,99759.70
2019-05-01T03:58:18.778Z,99763.18
2019-05-01T04:01:09.903Z,99760.25
2019-05-01T04:03:43.897Z,99761.61
2019-05-01T04:06:13.345Z,99762.73
2019-05-01T04:08:42.504Z,99755.85
2019-05-01T04:11:12.012Z,99759.61
2019-05-01T04:13:41.497Z,99756.37
2019-05-01T04:16:10.830Z,99760.30
2019-05-01T04:18:40.784Z,99760.69
2019-05-01T04:21:10.513Z,99763.88
2019-05-01T04:23:42.742Z,99761.81
2019-05-01T04:26:12.232Z,99767.58
2019-05-01T04:28:59.522Z,99768.55
2019-05-01T04:31:42.423Z,99765.39
2019-05-01T04:34:27.485Z,99766.45
2019-05-01T04:36:58.950Z,99766.13
2019-05-01T04:39:28.690Z,99767.80
2019-05-01T04:41:57.943Z,99768.92
2019-05-01T04:44:27.592Z,99773.53
2019-05-01T04:46:57.794Z,99773.47
2019-05-01T04:49:27.249Z,99775.30
2019-05-01T04:51:57.437Z,99778.11
2019-05-01T04:54:26.683Z,99772.41
2019-05-01T04:56:56.731Z,99779.33
2019-05-01T04:59:26.120Z,99780.97
2019-05-01T05:01:58.259Z,99782.03
2019-05-01T05:04:27.947Z,99776.67
2019-05-01T05:06:57.124Z,99775.97
2019-05-01T05:09:57.646Z,99778.34
2019-05-01T05:12:40.249Z,99774.52
2019-05-01T05:15:26.259Z,99770.72
2019-05-01T05:17:55.670Z,99774.30
2019-05-01T05:20:25.681Z,99781.19
2019-05-01T05:22:55.382Z,99779.23
2019-05-01T05:25:24.697Z,99777.91
2019-05-01T05:27:54.584Z,99774.70
2019-05-01T05:30:26.229Z,99778.70
2019-05-01T05:32:56.406Z,99778.34
2019-05-01T05:35:27.357Z,99785.30
2019-05-01T05:38:15.840Z,99782.56
2019-05-01T05:40:46.012Z,99781.54
2019-05-01T05:43:16.251Z,99780.83
2019-05-01T05:45:45.519Z,99787.38
2019-05-01T05:48:14.842Z,99783.85
2019-05-01T05:50:55.245Z,99783.47
2019-05-01T05:53:27.555Z,99782.09
2019-05-01T05:56:00.820Z,99778.94
2019-05-01T05:58:41.323Z,99773.50
2019-05-01T06:01:38.256Z,99775.06
2019-05-01T06:04:31.218Z,99779.70
2019-05-01T06:07:37.453Z,99771.78
2019-05-01T06:10:45.632Z,99772.86
2019-05-01T06:13:24.304Z,99774.78
2019-05-01T06:16:18.532Z,99772.84
2019-05-01T06:19:04.177Z,99771.39
2019-05-01T06:21:49.148Z,99774.68
2019-05-01T06:24:29.167Z,99767.95
2019-05-01T06:27:00.124Z,99766.89
2019-05-01T06:29:30.916Z,99772.95
2019-05-01T06:32:00.984Z,99770.38
2019-05-01T06:34:30.201Z,99765.02
2019-05-01T06:36:59.470Z,99770.20
2019-05-01T06:39:28.752Z,99768.31
2019-05-01T06:41:58.398Z,99768.67
2019-05-01T06:44:39.081Z,99772.59
2019-05-01T06:47:29.972Z,99774.03
2019-05-01T06:50:37.174Z,99770.92
2019-05-01T06:53:07.312Z,99768.02
2019-05-01T06:55:37.699Z,99769.11
2019-05-01T06:58:07.165Z,99763.83
2019-05-01T07:00:42.689Z,99771.39
2019-05-01T07:03:10.472Z,99769.48
2019-05-01T07:05:41.229Z,99767.58
2019-05-01T07:08:23.810Z,99771.82
2019-05-01T07:10:44.061Z,99769.17
2019-05-01T07:13:12.790Z,99770.55
2019-05-01T07:15:42.277Z,99774.12
2019-05-01T07:18:12.902Z,99773.55
2019-05-01T07:20:53.351Z,99768.67
2019-05-01T07:23:23.782Z,99764.36
2019-05-01T07:25:53.189Z,99767.09
2019-05-01T07:28:24.007Z,99767.55
2019-05-01T07:30:57.178Z,99766.98
2019-05-01T07:33:26.905Z,99764.17
2019-05-01T07:35:56.445Z,99760.25
2019-05-01T07:38:26.030Z,99760.25
2019-05-01T07:40:58.843Z,99761.84
2019-05-01T07:43:46.010Z,99760.59
2019-05-01T07:46:42.923Z,99761.51
2019-05-01T07:49:13.107Z,99754.16
2019-05-01T07:51:51.014Z,99753.25
2019-05-01T07:54:21.830Z,99749.59
2019-05-01T07:56:52.399Z,99748.47
2019-05-01T07:59:22.786Z,99746.30
2019-05-01T08:02:02.511Z,99745.39
2019-05-01T08:04:36.420Z,99745.10
2019-05-01T08:07:02.790Z,99752.41
2019-05-01T08:09:32.150Z,99750.09
2019-05-01T08:12:01.375Z,99753.31
2019-05-01T08:14:30.823Z,99747.08
2019-05-01T08:17:00.043Z,99744.35
2019-05-01T08:19:39.477Z,99754.51
2019-05-01T08:22:10.733Z,99757.48
2019-05-01T08:24:39.874Z,99752.52
2019-05-01T08:27:15.652Z,99754.33
2019-05-01T08:30:12.814Z,99754.67
2019-05-01T08:32:48.782Z,99747.10
2019-05-01T08:35:20.026Z,99752.33
2019-05-01T08:37:53.816Z,99752.98
2019-05-01T08:40:22.430Z,99747.04
2019-05-01T08:42:51.756Z,99751.74
2019-05-01T08:45:40.906Z,99751.81
2019-05-01T08:48:23.627Z,99753.86
2019-05-01T08:50:54.556Z,99744.99
2019-05-01T08:53:25.323Z,99752.27
2019-05-01T08:55:54.502Z,99751.36
2019-05-01T08:58:23.722Z,99750.20
2019-05-01T09:00:53.051Z,99747.39
2019-05-01T09:03:22.282Z,99746.59
2019-05-01T09:05:52.210Z,99739.80
2019-05-01T09:08:22.423Z,99728.63
2019-05-01T09:10:54.755Z,99739.50
2019-05-01T09:13:23.819Z,99734.55
2019-05-01T09:15:53.862Z,99729.75
2019-05-01T09:18:23.092Z,99726.03
2019-05-01T09:20:54.539Z,99721.41
2019-05-01T09:23:23.740Z,99722.52
2019-05-01T09:26:15.897Z,99718.97
2019-05-01T09:28:46.744Z,99718.97
2019-05-01T09:31:16.944Z,99706.61
2019-05-01T09:33:46.367Z,99703.02
2019-05-01T09:36:15.598Z,99707.42
2019-05-01T09:38:44.887Z,99710.59
2019-05-01T09:41:14.034Z,99708.41
2019-05-01T09:43:43.279Z,99710.30
2019-05-01T09:46:12.580Z,99710.86
2019-05-01T09:48:41.920Z,99709.14
2019-05-01T09:51:42.545Z,99707.11
2019-05-01T09:54:19.338Z,99703.84
2019-05-01T09:56:48.817Z,99704.41
2019-05-01T09:59:19.148Z,99697.39
2019-05-01T10:01:48.372Z,99697.38
2019-05-01T10:04:17.694Z,99685.27
2019-05-01T10:06:47.760Z,99683.27
2019-05-01T10:09:18.084Z,99690.53
2019-05-01T10:11:47.410Z,99688.27
2019-05-01T10:14:16.588Z,99686.80
2019-05-01T10:16:45.750Z,99677.95
2019-05-01T10:19:15.115Z,99674.07
2019-05-01T10:21:44.559Z,99671.41
2019-05-01T10:24:14.079Z,99673.69
2019-05-01T10:26:45.294Z,99660.38
2019-05-01T10:29:42.712Z,99658.72
2019-05-01T10:32:39.842Z,99659.02
2019-05-01T10:35:21.100Z,99661.22
2019-05-01T10:37:50.344Z,99642.95
2019-05-01T10:40:22.235Z,99642.13
2019-05-01T10:42:50.701Z,99644.23
2019-05-01T10:45:19.939Z,99647.55
2019-05-01T10:47:49.318Z,99639.09
2019-05-01T10:50:18.520Z,99636.52
2019-05-01T10:52:47.727Z,99634.31
2019-05-01T10:55:17.011Z,99635.92
2019-05-01T10:57:46.301Z,99630.11
2019-05-01T11:00:15.741Z,99624.94
2019-05-01T11:02:45.084Z,99620.20
2019-05-01T11:05:14.393Z,99622.84
2019-05-01T11:07:43.826Z,99619.97
2019-05-01T11:10:13.453Z,99616.55
2019-05-01T11:12:42.728Z,99612.56
2019-05-01T11:15:14.254Z,99611.79
2019-05-01T11:17:43.544Z,99602.17
2019-05-01T11:20:12.811Z,99601.27
2019-05-01T11:22:42.055Z,99599.13
2019-05-01T11:25:13.211Z,99598.74
2019-05-01T11:27:42.439Z,99584.45
2019-05-01T11:30:11.741Z,99589.02
2019-05-01T11:32:54.390Z,99591.52
2019-05-01T11:35:43.011Z,99586.59
2019-05-01T11:38:30.054Z,99583.09
2019-05-01T11:41:03.058Z,99583.16
2019-05-01T11:43:32.210Z,99579.27
2019-05-01T11:46:01.717Z,99582.14
2019-05-01T11:48:32.047Z,99577.94
2019-05-01T11:51:01.260Z,99576.97
2019-05-01T11:53:30.496Z,99571.52
2019-05-01T11:55:59.741Z,99569.17
2019-05-01T11:58:28.977Z,99564.17
2019-05-01T12:00:59.782Z,99566.20
2019-05-01T12:03:28.977Z,99562.69
2019-05-01T12:05:58.145Z,99560.89
2019-05-01T12:08:27.555Z,99556.69
2019-05-01T12:10:56.900Z,99561.22
2019-05-01T12:13:26.107Z,99556.20
2019-05-01T12:16:11.994Z,99557.34
2019-05-01T12:18:41.152Z,99555.16
2019-05-01T12:21:10.316Z,99551.98
2019-05-01T12:23:39.548Z,99553.13
2019-05-01T12:26:08.767Z,99551.13
2019-05-01T12:28:38.346Z,99539.59
2019-05-01T12:31:07.500Z,99535.34
2019-05-01T12:33:36.603Z,99551.76
2019-05-01T12:36:06.677Z,99538.02
2019-05-01T12:38:35.835Z,99535.86
2019-05-01T12:41:22.705Z,99536.97
2019-05-01T12:43:51.892Z,99532.75
2019-05-01T12:46:52.384Z,99526.91
2019-05-01T12:49:21.720Z,99523.81
2019-05-01T12:51:53.408Z,99521.31
2019-05-01T12:54:33.192Z,99517.44
2019-05-01T12:57:02.635Z,99516.05
2019-05-01T12:59:31.806Z,99509.84
2019-05-01T13:02:01.120Z,99508.64
2019-05-01T13:04:30.277Z,99498.27
2019-05-01T13:06:59.744Z,99498.17
2019-05-01T13:09:28.903Z,99509.89
2019-05-01T13:11:58.119Z,99508.61
2019-05-01T13:14:27.345Z,99502.06
2019-05-01T13:16:56.628Z,99503.66
2019-05-01T13:19:25.756Z,99498.86
2019-05-01T13:21:54.932Z,99503.06
2019-05-01T13:24:24.177Z,99498.11
2019-05-01T13:27:13.276Z,99490.75
2019-05-01T13:29:50.287Z,99489.49
2019-05-01T13:32:41.359Z,99485.55
2019-05-01T13:35:11.319Z,99477.58
2019-05-01T13:37:40.520Z,99473.91
2019-05-01T13:40:10.242Z,99477.20
2019-05-01T13:42:39.598Z,99463.68
2019-05-01T13:45:09.386Z,99460.64
2019-05-01T13:47:38.544Z,99463.03
2019-05-01T13:50:08.600Z,99453.22
2019-05-01T13:52:38.110Z,99449.99
2019-05-01T13:55:08.401Z,99448.27
2019-05-01T13:57:37.572Z,99446.86
2019-05-01T14:00:07.843Z,99444.05
2019-05-01T14:02:37.238Z,99436.79
2019-05-01T14:05:26.867Z,99438.97
2019-05-01T14:07:56.071Z,99437.44
2019-05-01T14:10:25.260Z,99430.57
2019-05-01T14:12:54.501Z,99432.01
2019-05-01T14:15:23.656Z,99434.59
2019-05-01T14:17:53.237Z,99435.77
2019-05-01T14:20:53.660Z,99432.80
2019-05-01T14:23:39.571Z,99424.16
2019-05-01T14:26:08.740Z,99425.20
2019-05-01T14:28:38.009Z,99425.81
2019-05-01T14:31:07.513Z,99416.80
2019-05-01T14:33:37.612Z,99409.57
2019-05-01T14:36:06.827Z,99407.58
2019-05-01T14:38:36.259Z,99404.63
2019-05-01T14:41:05.635Z,99412.11
2019-05-01T14:43:34.851Z,99404.63
2019-05-01T14:46:04.091Z,99416.84
2019-05-01T14:48:33.456Z,99411.89
2019-05-01T14:51:02.881Z,99403.64
2019-05-01T14:53:32.041Z,99398.39
2019-05-01T14:56:01.220Z,99400.00
2019-05-01T14:58:30.723Z,99389.84
2019-05-01T15:01:00.189Z,99399.27
2019-05-01T15:03:29.380Z,99392.61
2019-05-01T15:05:58.604Z,99388.64
2019-05-01T15:08:27.762Z,99384.98
2019-05-01T15:10:56.939Z,99388.61
2019-05-01T15:13:35.613Z,99388.84
2019-05-01T15:16:14.746Z,99380.05
2019-05-01T15:18:53.497Z,99379.45
2019-05-01T15:21:22.951Z,99381.70
2019-05-01T15:23:53.786Z,99371.98
2019-05-01T15:26:23.282Z,99374.81
2019-05-01T15:28:52.463Z,99374.24
2019-05-01T15:31:21.669Z,99370.88
2019-05-01T15:33:50.844Z,99373.48
2019-05-01T15:36:20.368Z,99369.00
2019-05-01T15:38:49.784Z,99367.76
2019-05-01T15:41:50.106Z,99361.81
2019-05-01T15:44:21.325Z,99361.02
2019-05-01T15:46:50.556Z,99364.86
2019-05-01T15:49:19.728Z,99358.06
2019-05-01T15:51:49.036Z,99354.73
2019-05-01T15:54:18.171Z,99354.34
2019-05-01T15:56:47.567Z,99349.04
2019-05-01T15:59:16.723Z,99355.39
2019-05-01T16:01:46.008Z,99357.89
2019-05-01T16:04:15.158Z,99351.41
2019-05-01T16:06:44.362Z,99350.48
2019-05-01T16:09:13.778Z,99346.52
2019-05-01T16:12:01.954Z,99345.33
2019-05-01T16:14:31.344Z,99330.23
2019-05-01T16:17:00.559Z,99343.72
2019-05-01T16:19:29.716Z,99338.30
2019-05-01T16:21:58.908Z,99338.77
2019-05-01T16:24:28.072Z,99337.59
2019-05-01T16:26:57.319Z,99340.25
2019-05-01T16:29:26.531Z,99330.13
2019-05-01T16:31:55.862Z,99335.59
2019-05-01T16:34:25.038Z,99341.23
2019-05-01T16:36:54.233Z,99334.14
2019-05-01T16:39:51.250Z,99329.59
2019-05-01T16:42:29.618Z,99329.81
2019-05-01T16:44:58.806Z,99320.73
2019-05-01T16:47:28.100Z,99318.48
2019-05-01T16:49:57.274Z,99313.03
2019-05-01T16:52:31.418Z,99310.89
2019-05-01T16:55:00.826Z,99311.06
2019-05-01T16:57:30.009Z,99305.17
2019-05-01T16:59:59.404Z,99312.31
2019-05-01T17:03:03.071Z,99307.88
2019-05-01T17:05:49.286Z,99311.36
2019-05-01T17:08:36.405Z,99312.24
2019-05-01T17:11:04.815Z,99311.12
2019-05-01T17:13:34.023Z,99303.09
2019-05-01T17:16:03.343Z,99303.12
2019-05-01T17:18:32.647Z,99302.51
2019-05-01T17:21:01.901Z,99297.35
2019-05-01T17:23:31.216Z,99296.08
2019-05-01T17:26:00.622Z,99296.86
2019-05-01T17:28:32.596Z,99292.44
2019-05-01T17:31:01.264Z,99299.96
2019-05-01T17:33:30.766Z,99299.89
2019-05-01T17:35:59.985Z,99295.73
2019-05-01T17:38:29.148Z,99289.83
2019-05-01T17:40:58.466Z,99297.38
2019-05-01T17:43:27.653Z,99301.69
2019-05-01T17:45:56.872Z,99296.83
2019-05-01T17:48:28.917Z,99300.13
2019-05-01T17:51:00.040Z,99301.86
2019-05-01T17:53:28.009Z,99300.59
2019-05-01T17:55:57.229Z,99300.48
2019-05-01T17:58:26.463Z,99293.65
2019-05-01T18:01:27.708Z,99296.50
2019-05-01T18:04:13.767Z,99304.94
2019-05-01T18:06:46.496Z,99298.61
2019-05-01T18:09:17.044Z,99297.19
2019-05-01T18:11:47.360Z,99297.81
2019-05-01T18:14:17.150Z,99296.27
2019-05-01T18:16:46.433Z,99294.52
2019-05-01T18:19:15.833Z,99294.80
2019-05-01T18:21:51.836Z,99304.63
2019-05-01T18:24:39.010Z,99306.91
2019-05-01T18:27:22.290Z,99303.19
2019-05-01T18:29:53.690Z,99308.03
2019-05-01T18:32:54.380Z,99305.06
2019-05-01T18:35:23.610Z,99305.73
2019-05-01T18:38:01.309Z,99309.34
2019-05-01T18:40:43.209Z,99310.80
2019-05-01T18:43:12.508Z,99311.43
2019-05-01T18:45:56.359Z,99316.61
2019-05-01T18:48:25.763Z,99314.41
2019-05-01T18:50:56.353Z,99316.88
2019-05-01T18:53:25.902Z,99315.91
2019-05-01T18:55:55.250Z,99312.28
2019-05-01T18:58:24.492Z,99315.40
2019-05-01T19:00:53.911Z,99313.36
2019-05-01T19:03:23.164Z,99319.60
2019-05-01T19:05:52.630Z,99307.50
2019-05-01T19:08:21.872Z,99321.77
2019-05-01T19:10:51.224Z,99323.27
2019-05-01T19:13:20.589Z,99324.03
2019-05-01T19:15:49.967Z,99324.84
2019-05-01T19:18:19.311Z,99329.06
2019-05-01T19:20:58.978Z,99320.55
2019-05-01T19:23:22.180Z,99327.12
2019-05-01T19:25:50.897Z,99328.05
2019-05-01T19:28:20.654Z,99328.08
2019-05-01T19:30:50.036Z,99327.88
2019-05-01T19:33:19.253Z,99328.00
2019-05-01T19:35:48.459Z,99329.80
2019-05-01T19:38:18.067Z,99321.12
2019-05-01T19:40:47.321Z,99319.91
2019-05-01T19:43:16.588Z,99323.29
2019-05-01T19:45:45.892Z,99323.86
2019-05-01T19:48:15.164Z,99324.16
2019-05-01T19:50:48.409Z,99323.56
2019-05-01T19:53:16.682Z,99324.84
2019-05-01T19:55:46.739Z,99325.55
2019-05-01T19:58:15.978Z,99326.22
2019-05-01T20:01:05.155Z,99321.08
2019-05-01T20:03:38.449Z,99319.51
2019-05-01T20:06:08.338Z,99323.94
2019-05-01T20:08:37.655Z,99323.98
2019-05-01T20:11:09.900Z,99325.28
2019-05-01T20:13:39.405Z,99322.90
2019-05-01T20:16:09.865Z,99324.58
2019-05-01T20:18:39.031Z,99320.91
2019-05-01T20:21:08.332Z,99322.37
2019-05-01T20:23:37.553Z,99320.89
2019-05-01T20:26:06.747Z,99324.13
2019-05-01T20:28:37.386Z,99322.64
2019-05-01T20:31:06.881Z,99319.48
2019-05-01T20:33:38.904Z,99318.19
2019-05-01T20:36:07.414Z,99310.29
2019-05-01T20:38:36.648Z,99308.52
2019-05-01T20:41:10.257Z,99307.42
2019-05-01T20:43:38.027Z,99306.17
2019-05-01T20:46:07.900Z,99308.21
2019-05-01T20:48:37.740Z,99304.45
2019-05-01T20:51:07.062Z,99303.55
2019-05-01T20:53:36.436Z,99305.94
2019-05-01T20:56:15.868Z,99310.02
2019-05-01T20:58:45.122Z,99304.22
2019-05-01T21:01:14.361Z,99306.72
2019-05-01T21:03:52.527Z,99304.55
2019-05-01T21:06:28.190Z,99302.05
2019-05-01T21:09:15.931Z,99302.27
2019-05-01T21:11:48.773Z,99306.52
2019-05-01T21:14:22.768Z,99299.08
2019-05-01T21:16:51.184Z,99309.23
2019-05-01T21:19:20.403Z,99302.31
2019-05-01T21:21:49.601Z,99305.94
2019-05-01T21:24:18.805Z,99305.19
2019-05-01T21:26:47.990Z,99302.36
2019-05-01T21:29:17.195Z,99301.51
2019-05-01T21:31:46.424Z,99300.20
2019-05-01T21:34:15.580Z,99295.12
2019-05-01T21:36:47.748Z,99297.00
2019-05-01T21:39:18.003Z,99296.52
2019-05-01T21:41:46.577Z,99294.28
2019-05-01T21:44:16.222Z,99288.98
2019-05-01T21:46:45.373Z,99292.70
2019-05-01T21:49:14.548Z,99288.82
2019-05-01T21:51:46.063Z,99297.09
2019-05-01T21:54:16.077Z,99290.97
2019-05-01T21:56:45.643Z,99287.41
2019-05-01T21:59:15.154Z,99289.78
2019-05-01T22:01:44.502Z,99292.36
2019-05-01T22:04:13.687Z,99287.17
2019-05-01T22:06:46.823Z,99287.78
2019-05-01T22:09:18.006Z,99292.37
2019-05-01T22:11:47.362Z,99294.03
2019-05-01T22:14:50.866Z,99290.95
2019-05-01T22:17:37.389Z,99289.78
2019-05-01T22:20:07.384Z,99290.01
2019-05-01T22:22:45.903Z,99287.99
2019-05-01T22:25:28.841Z,99284.44
2019-05-01T22:28:04.178Z,99281.38
2019-05-01T22:30:42.342Z,99279.09
2019-05-01T22:33:11.345Z,99288.07
2019-05-01T22:35:46.512Z,99277.37
2019-05-01T22:38:15.710Z,99279.48
2019-05-01T22:41:08.521Z,99275.67
2019-05-01T22:43:37.974Z,99276.15
2019-05-01T22:46:09.206Z,99273.77
2019-05-01T22:48:38.437Z,99278.69
2019-05-01T22:51:25.778Z,99272.91
2019-05-01T22:53:54.984Z,99270.11
2019-05-01T22:56:25.402Z,99271.33
2019-05-01T22:58:54.659Z,99275.58
2019-05-01T23:01:24.762Z,99271.58
2019-05-01T23:03:55.891Z,99270.62
2019-05-01T23:06:25.092Z,99269.58
2019-05-01T23:08:55.797Z,99271.34
2019-05-01T23:11:26.715Z,99270.16
2019-05-01T23:13:55.892Z,99268.14
2019-05-01T23:16:28.714Z,99265.95
2019-05-01T23:18:57.639Z,99261.90
2019-05-01T23:21:26.875Z,99259.91
2019-05-01T23:23:56.844Z,99257.78
2019-05-01T23:26:27.076Z,99254.83
2019-05-01T23:28:56.380Z,99253.03
2019-05-01T23:31:25.682Z,99249.33
2019-05-01T23:33:54.961Z,99244.80
2019-05-01T23:36:24.143Z,99245.77
2019-05-01T23:38:53.475Z,99243.04
2019-05-01T23:41:44.558Z,99247.34
2019-05-01T23:43:58.102Z,99240.46
2019-05-01T23:46:25.562Z,99236.38
2019-05-01T23:48:54.723Z,99230.97
2019-05-01T23:51:28.502Z,99232.27
2019-05-01T23:53:54.757Z,99225.61
2019-05-01T23:56:23.924Z,99226.68
2019-05-01T23:58:53.053Z,99227.27
