createdAt,value
2023-09-16T00:00:41.040Z,69.06
2023-09-16T00:04:02.820Z,69.17
2023-09-16T00:07:04.533Z,69.25
2023-09-16T00:10:06.986Z,69.36
2023-09-16T02:33:03.339Z,71.79
2023-09-16T02:36:08.890Z,71.72
2023-09-16T02:39:11.872Z,71.78
2023-09-16T02:42:15.144Z,71.80
2023-09-16T02:45:18.237Z,71.83
2023-09-16T04:40:39.055Z,72.09
2023-09-16T04:43:41.625Z,71.90
2023-09-16T04:46:43.484Z,71.78
2023-09-16T04:49:45.827Z,71.68
2023-09-16T04:52:47.579Z,71.71
2023-09-16T04:56:01.954Z,71.73
2023-09-16T04:59:05.921Z,71.83
2023-09-16T05:02:07.812Z,71.89
2023-09-16T05:05:12.022Z,71.91
2023-09-16T05:08:13.969Z,71.89
2023-09-16T05:11:16.154Z,71.96
2023-09-16T05:14:25.143Z,72.09
2023-09-16T05:17:26.911Z,72.20
2023-09-16T05:20:28.908Z,72.31
2023-09-16T05:23:38.267Z,72.34
2023-09-16T05:27:21.607Z,72.49
2023-09-16T05:41:05.573Z,73.99
2023-09-16T05:44:08.715Z,73.66
2023-09-16T05:47:11.911Z,73.50
2023-09-16T05:50:15.252Z,73.45
2023-09-16T05:53:18.229Z,73.49
2023-09-16T05:56:21.368Z,73.46
2023-09-16T05:59:27.606Z,73.23
2023-09-16T06:02:32.248Z,73.00
2023-09-16T06:05:35.153Z,72.96
2023-09-16T06:08:39.060Z,72.90
2023-09-16T06:11:42.245Z,72.64
2023-09-16T06:14:45.244Z,72.33
2023-09-16T06:17:48.258Z,72.20
2023-09-16T06:20:51.690Z,72.44
2023-09-16T06:23:54.768Z,72.22
2023-09-16T06:26:59.185Z,72.32
2023-09-16T06:30:04.754Z,72.28
2023-09-16T06:33:08.737Z,72.37
2023-09-16T06:36:11.821Z,72.56
2023-09-16T06:39:14.716Z,72.58
2023-09-16T06:42:17.614Z,72.57
2023-09-16T06:45:22.447Z,72.40
2023-09-16T06:48:27.163Z,72.72
2023-09-16T06:51:30.107Z,72.52
2023-09-16T06:54:33.011Z,72.67
2023-09-16T07:00:53.050Z,72.44
2023-09-16T07:03:56.088Z,72.41
2023-09-16T07:06:59.049Z,72.30
2023-09-16T07:10:01.928Z,72.22
2023-09-16T07:13:05.124Z,72.12
2023-09-16T07:16:08.208Z,72.11
2023-09-16T07:19:11.396Z,71.88
2023-09-16T07:22:14.436Z,71.74
2023-09-16T07:25:17.575Z,71.89
2023-09-16T07:28:22.322Z,71.78
2023-09-16T07:31:25.525Z,72.05
2023-09-16T07:34:36.090Z,72.15
2023-09-16T07:37:39.220Z,72.31
2023-09-16T07:40:43.156Z,72.12
2023-09-16T07:43:46.170Z,71.96
2023-09-16T07:46:49.972Z,71.73
2023-09-16T07:49:53.247Z,71.61
2023-09-16T07:52:56.126Z,71.68
2023-09-16T07:55:59.080Z,71.39
2023-09-16T07:59:02.073Z,71.60
2023-09-16T08:02:05.056Z,71.41
2023-09-16T08:05:22.234Z,70.97
2023-09-16T08:08:25.396Z,70.76
2023-09-16T08:11:29.122Z,70.65
2023-09-16T08:14:32.089Z,70.55
2023-09-16T08:17:35.229Z,70.45
2023-09-16T08:20:40.481Z,70.63
2023-09-16T08:23:43.779Z,70.33
2023-09-16T08:26:46.721Z,70.19
2023-09-16T08:29:54.023Z,69.96
2023-09-16T08:32:57.021Z,69.56
2023-09-16T08:36:00.170Z,69.62
2023-09-16T08:39:03.169Z,69.82
2023-09-16T08:42:23.284Z,69.63
2023-09-16T08:45:30.927Z,69.63
2023-09-16T08:48:38.183Z,69.49
2023-09-16T08:51:44.650Z,69.98
2023-09-16T08:54:49.039Z,69.79
2023-09-16T08:57:57.338Z,69.97
2023-09-16T09:01:00.876Z,69.65
2023-09-16T09:04:04.637Z,69.53
2023-09-16T09:07:08.732Z,69.53
2023-09-16T09:10:14.739Z,69.49
2023-09-16T09:13:20.197Z,69.14
2023-09-16T09:16:23.847Z,68.87
2023-09-16T09:19:27.207Z,68.56
2023-09-16T09:22:30.359Z,67.94
2023-09-16T09:25:33.366Z,67.69
2023-09-16T09:28:36.292Z,67.45
2023-09-16T09:31:41.626Z,67.29
2023-09-16T09:34:44.994Z,66.86
2023-09-16T09:37:48.752Z,66.60
2023-09-16T09:41:02.282Z,65.89
2023-09-16T09:44:05.701Z,65.59
2023-09-16T09:47:08.602Z,65.79
2023-09-16T09:50:16.628Z,65.00
2023-09-16T09:53:19.909Z,64.93
2023-09-16T09:56:23.178Z,64.24
2023-09-16T09:59:27.280Z,63.95
2023-09-16T10:02:32.017Z,63.61
2023-09-16T10:05:44.331Z,63.57
2023-09-16T10:08:49.424Z,63.65
2023-09-16T10:11:52.940Z,63.89
2023-09-16T10:14:56.021Z,63.42
2023-09-16T10:17:59.341Z,62.97
2023-09-16T10:21:02.523Z,62.85
2023-09-16T10:24:06.099Z,62.64
2023-09-16T10:27:20.022Z,61.99
2023-09-16T10:30:24.205Z,62.37
2023-09-16T10:33:27.791Z,61.80
2023-09-16T10:36:30.968Z,61.62
2023-09-16T10:39:39.759Z,61.29
2023-09-16T10:42:45.817Z,60.47
2023-09-16T10:45:50.208Z,60.43
2023-09-16T10:48:53.527Z,60.24
2023-09-16T10:52:03.009Z,59.57
2023-09-16T10:55:16.409Z,58.91
2023-09-16T10:58:27.044Z,58.85
2023-09-16T11:01:35.771Z,59.39
2023-09-16T11:04:49.980Z,58.44
2023-09-16T11:07:54.692Z,59.23
2023-09-16T11:15:12.027Z,58.24
2023-09-16T11:18:19.148Z,58.87
2023-09-16T11:21:23.080Z,57.44
2023-09-16T11:24:28.281Z,56.74
2023-09-16T11:27:34.016Z,56.35
2023-09-16T11:30:38.353Z,56.87
2023-09-16T11:33:41.350Z,56.11
2023-09-16T11:36:48.922Z,55.80
2023-09-16T11:39:53.362Z,55.73
2023-09-16T11:43:54.638Z,56.27
2023-09-16T11:47:00.336Z,55.59
2023-09-16T11:50:08.240Z,55.11
2023-09-16T11:53:11.524Z,55.22
2023-09-16T11:56:15.445Z,55.00
2023-09-16T11:59:19.301Z,55.75
2023-09-16T12:02:22.360Z,55.53
2023-09-16T12:05:29.776Z,55.29
2023-09-16T12:08:34.039Z,56.01
2023-09-16T12:11:38.665Z,55.03
2023-09-16T12:14:45.020Z,54.62
2023-09-16T12:18:31.636Z,55.82
2023-09-16T12:23:19.277Z,55.75
2023-09-16T12:26:21.436Z,55.90
2023-09-16T12:29:23.192Z,55.09
2023-09-16T12:32:24.802Z,55.04
2023-09-16T12:35:26.505Z,55.06
2023-09-16T12:38:28.348Z,55.11
2023-09-16T12:41:30.180Z,55.48
2023-09-16T12:44:33.817Z,55.53
2023-09-16T12:47:43.287Z,56.06
2023-09-16T12:50:45.897Z,55.12
2023-09-16T12:53:52.270Z,55.86
2023-09-16T12:56:54.175Z,56.71
2023-09-16T13:00:00.054Z,56.50
2023-09-16T13:03:02.084Z,56.27
2023-09-16T13:06:04.909Z,57.05
2023-09-16T13:09:09.523Z,57.96
2023-09-16T13:12:11.216Z,58.55
2023-09-16T13:15:18.155Z,58.49
2023-09-16T13:18:20.339Z,58.64
2023-09-16T13:21:31.552Z,58.09
2023-09-16T13:24:45.553Z,58.86
2023-09-16T13:27:47.254Z,58.77
2023-09-16T13:30:56.622Z,59.08
2023-09-16T13:34:04.525Z,59.35
2023-09-16T13:37:06.282Z,59.25
2023-09-16T13:40:10.244Z,59.19
2023-09-16T13:43:14.312Z,58.90
2023-09-16T13:46:17.384Z,59.18
2023-09-16T13:49:19.102Z,59.64
2023-09-16T13:52:20.704Z,59.38
2023-09-16T13:55:22.423Z,60.06
2023-09-16T13:58:25.289Z,60.52
2023-09-16T14:01:27.071Z,60.60
2023-09-16T14:04:28.767Z,60.43
2023-09-16T14:07:30.480Z,60.76
2023-09-16T14:10:32.900Z,59.94
2023-09-16T14:13:34.634Z,59.75
2023-09-16T14:16:36.340Z,60.18
2023-09-16T14:19:38.127Z,60.25
2023-09-16T14:22:39.779Z,60.39
2023-09-16T14:25:42.894Z,59.69
2023-09-16T14:28:44.529Z,60.18
2023-09-16T14:31:46.284Z,59.86
2023-09-16T14:34:48.551Z,60.43
2023-09-16T14:37:51.755Z,60.07
2023-09-16T14:40:53.487Z,60.00
2023-09-16T14:43:55.111Z,60.23
2023-09-16T14:46:56.946Z,60.55
2023-09-16T14:49:58.678Z,61.37
2023-09-16T14:53:02.132Z,61.44
2023-09-16T14:56:03.886Z,61.85
2023-09-16T14:59:05.570Z,61.70
2023-09-16T15:02:07.319Z,61.75
2023-09-16T15:05:09.434Z,62.15
2023-09-16T15:08:11.859Z,62.62
2023-09-16T15:11:14.189Z,62.42
2023-09-16T15:14:15.767Z,62.35
2023-09-16T15:17:17.498Z,62.29
2023-09-16T15:20:19.104Z,62.02
2023-09-16T15:23:21.061Z,62.65
2023-09-16T15:26:22.868Z,62.69
2023-09-16T15:29:24.569Z,63.11
2023-09-16T15:32:43.353Z,63.18
2023-09-16T15:35:46.820Z,63.32
2023-09-16T15:38:48.926Z,63.50
2023-09-16T15:41:50.934Z,63.68
2023-09-16T15:44:55.341Z,63.73
2023-09-16T15:47:57.064Z,64.05
2023-09-16T15:50:58.857Z,64.15
2023-09-16T15:54:00.475Z,64.25
2023-09-16T15:57:02.442Z,64.31
2023-09-16T16:00:04.721Z,64.56
2023-09-16T16:03:06.791Z,64.35
2023-09-16T16:06:11.382Z,64.42
2023-09-16T16:09:13.068Z,64.52
2023-09-16T16:12:14.738Z,64.94
2023-09-16T16:15:16.461Z,65.07
2023-09-16T16:18:20.579Z,65.33
2023-09-16T16:21:22.253Z,64.99
2023-09-16T16:24:24.280Z,65.08
2023-09-16T16:27:26.236Z,65.51
2023-09-16T16:30:27.862Z,65.86
2023-09-16T16:33:29.641Z,66.08
2023-09-16T16:36:31.354Z,66.13
2023-09-16T16:39:33.698Z,66.32
2023-09-16T16:42:35.517Z,66.85
2023-09-16T16:45:37.156Z,67.16
2023-09-16T16:48:38.918Z,67.22
2023-09-16T16:51:40.593Z,67.38
2023-09-16T16:54:42.223Z,67.59
2023-09-16T16:57:43.885Z,67.64
2023-09-16T17:00:45.631Z,67.96
2023-09-16T17:03:48.820Z,68.34
2023-09-16T17:06:52.050Z,68.18
2023-09-16T17:09:56.535Z,68.13
2023-09-16T17:12:58.243Z,68.36
2023-09-16T17:16:12.548Z,68.71
2023-09-16T17:19:14.763Z,68.82
2023-09-16T17:22:18.256Z,68.92
2023-09-16T17:25:19.971Z,68.90
2023-09-16T17:28:27.561Z,69.16
2023-09-16T17:31:29.285Z,69.25
2023-09-16T17:34:30.961Z,69.44
2023-09-16T17:37:33.413Z,69.57
2023-09-16T17:40:35.176Z,69.77
2023-09-16T17:43:36.924Z,69.99
2023-09-16T17:46:38.866Z,70.01
2023-09-16T17:49:41.221Z,70.22
2023-09-16T17:52:43.057Z,70.28
2023-09-16T17:55:44.937Z,70.25
2023-09-16T17:58:46.716Z,70.32
2023-09-16T18:01:48.728Z,70.44
2023-09-16T18:04:50.529Z,70.59
2023-09-16T18:07:52.262Z,70.36
2023-09-16T18:10:54.218Z,70.75
2023-09-16T18:13:56.192Z,71.00
2023-09-16T18:16:58.100Z,71.76
2023-09-16T18:20:00.186Z,71.78
2023-09-16T18:23:03.360Z,71.60
2023-09-16T18:26:29.589Z,71.16
2023-09-16T18:29:31.625Z,71.10
2023-09-16T18:32:33.271Z,71.16
2023-09-16T18:35:37.088Z,71.33
2023-09-16T18:38:47.137Z,71.57
2023-09-16T18:41:50.765Z,71.79
2023-09-16T18:44:52.886Z,72.04
2023-09-16T18:47:54.832Z,72.23
2023-09-16T18:51:07.541Z,72.40
2023-09-16T18:54:10.346Z,72.66
2023-09-16T18:57:12.265Z,72.94
2023-09-16T19:00:14.020Z,73.18
2023-09-16T19:03:15.945Z,73.38
2023-09-16T19:06:18.353Z,73.56
2023-09-16T19:09:20.049Z,73.73
2023-09-16T19:12:21.717Z,73.88
2023-09-16T19:15:23.310Z,74.02
2023-09-16T19:18:25.037Z,74.17
2023-09-16T19:21:29.905Z,74.35
2023-09-16T19:24:35.513Z,74.47
2023-09-16T19:27:37.639Z,74.62
2023-09-16T19:30:40.211Z,74.76
2023-09-16T19:33:42.103Z,74.92
2023-09-16T19:36:43.757Z,75.07
2023-09-16T19:39:45.608Z,75.18
2023-09-16T19:42:50.977Z,75.24
2023-09-16T19:46:03.214Z,75.28
2023-09-16T19:49:04.885Z,75.44
2023-09-16T19:52:06.948Z,75.23
2023-09-16T19:55:09.588Z,75.40
2023-09-16T19:58:11.397Z,75.50
2023-09-16T20:01:13.221Z,75.68
2023-09-16T20:04:15.079Z,75.77
2023-09-16T20:07:17.013Z,75.85
2023-09-16T20:10:20.518Z,76.00
2023-09-16T20:13:23.671Z,76.10
2023-09-16T20:16:31.528Z,76.16
2023-09-16T20:19:33.394Z,76.27
2023-09-16T20:22:41.636Z,76.38
2023-09-16T20:25:45.890Z,76.62
2023-09-16T20:28:48.942Z,76.73
2023-09-16T20:31:50.753Z,76.80
2023-09-16T20:34:52.545Z,76.90
2023-09-16T20:38:01.005Z,76.94
2023-09-16T20:41:04.691Z,76.98
2023-09-16T20:44:06.762Z,77.00
2023-09-16T21:05:35.079Z,77.96
2023-09-16T21:08:39.434Z,77.68
2023-09-16T21:11:41.204Z,77.51
2023-09-16T21:14:45.847Z,77.41
2023-09-16T21:17:47.591Z,77.37
2023-09-16T21:20:49.211Z,77.24
2023-09-16T21:23:51.395Z,77.17
2023-09-16T21:26:55.019Z,76.98
2023-09-16T21:29:57.912Z,76.90
2023-09-16T21:33:00.994Z,76.92
2023-09-16T21:36:02.905Z,76.84
2023-09-16T21:39:07.814Z,76.77
2023-09-16T21:42:09.948Z,76.71
2023-09-16T21:49:43.771Z,76.56
2023-09-16T21:52:45.847Z,76.51
2023-09-16T21:55:47.497Z,76.45
2023-09-16T21:58:49.510Z,76.50
2023-09-16T22:01:51.175Z,76.52
2023-09-16T22:04:52.866Z,76.53
2023-09-16T22:07:54.514Z,76.53
2023-09-16T22:10:57.372Z,76.53
2023-09-16T22:13:59.040Z,76.60
2023-09-16T22:17:01.943Z,76.66
2023-09-16T22:20:07.614Z,76.63
2023-09-16T22:23:11.090Z,76.72
2023-09-16T22:26:12.723Z,76.77
2023-09-16T22:29:14.381Z,76.89
2023-09-16T22:32:16.078Z,76.91
2023-09-16T22:35:17.896Z,77.02
2023-09-16T22:38:19.561Z,77.05
2023-09-16T22:41:21.229Z,77.10
2023-09-16T22:44:22.836Z,77.16
2023-09-16T22:47:24.503Z,77.17
2023-09-16T22:50:26.290Z,77.19
2023-09-16T22:53:27.928Z,77.19
2023-09-16T22:56:34.908Z,77.20
2023-09-16T22:59:36.558Z,77.27
2023-09-16T23:02:38.188Z,77.33
2023-09-16T23:05:39.927Z,77.37
2023-09-16T23:08:41.537Z,77.44
2023-09-16T23:11:43.170Z,77.52
2023-09-16T23:14:44.805Z,77.53
2023-09-16T23:17:46.405Z,77.65
2023-09-16T23:20:56.674Z,77.74
2023-09-16T23:23:58.378Z,77.82
2023-09-16T23:27:00.032Z,77.91
2023-09-16T23:30:01.714Z,78.05
2023-09-16T23:33:04.715Z,78.18
2023-09-16T23:36:06.686Z,78.23
2023-09-16T23:39:11.511Z,78.29
2023-09-16T23:42:13.163Z,78.36
2023-09-16T23:45:14.774Z,78.43
2023-09-16T23:48:16.506Z,78.48
2023-09-16T23:51:18.138Z,78.59
2023-09-16T23:54:22.674Z,78.64
2023-09-16T23:57:24.264Z,78.70
