createdAt,value
2022-08-11T00:00:57.397Z,1.20
2022-08-11T00:03:24.811Z,1.30
2022-08-11T00:06:10.588Z,1.60
2022-08-11T00:08:37.806Z,1.60
2022-08-11T00:11:08.034Z,1.50
2022-08-11T00:13:45.384Z,1.50
2022-08-11T00:16:23.970Z,1.40
2022-08-11T00:18:54.541Z,1.45
2022-08-11T00:22:01.863Z,1.40
2022-08-11T00:24:09.905Z,1.48
2022-08-11T00:26:36.889Z,1.40
2022-08-11T00:29:10.891Z,1.50
2022-08-11T00:31:38.325Z,1.60
2022-08-11T00:34:10.922Z,1.50
2022-08-11T00:36:48.351Z,1.10
2022-08-11T00:39:16.441Z,1.27
2022-08-11T00:42:21.097Z,1.30
2022-08-11T00:45:06.306Z,1.10
2022-08-11T00:47:35.691Z,1.30
2022-08-11T00:50:19.741Z,1.63
2022-08-11T00:53:17.367Z,1.30
2022-08-11T00:56:23.174Z,1.45
2022-08-11T00:59:13.271Z,1.50
2022-08-11T01:02:07.283Z,1.70
2022-08-11T01:05:22.267Z,1.30
2022-08-11T01:08:07.633Z,1.55
2022-08-11T01:10:37.107Z,1.70
2022-08-11T01:13:46.829Z,1.70
2022-08-11T01:16:51.193Z,1.17
2022-08-11T01:20:45.613Z,1.45
2022-08-11T01:23:17.709Z,1.60
2022-08-11T01:26:15.417Z,1.52
2022-08-11T01:28:57.294Z,1.45
2022-08-11T01:32:02.468Z,1.40
2022-08-11T01:35:06.540Z,1.55
2022-08-11T01:38:00.638Z,1.40
2022-08-11T01:40:35.347Z,1.20
2022-08-11T01:43:41.831Z,1.42
2022-08-11T01:46:20.806Z,1.50
2022-08-11T01:50:08.282Z,1.45
2022-08-11T01:52:30.279Z,1.40
2022-08-11T01:55:16.817Z,1.20
2022-08-11T01:57:53.524Z,1.40
2022-08-11T02:00:21.498Z,1.40
2022-08-11T02:03:08.160Z,1.70
2022-08-11T02:05:56.189Z,1.40
2022-08-11T02:08:44.850Z,1.40
2022-08-11T02:11:35.799Z,1.60
2022-08-11T02:14:29.634Z,1.27
2022-08-11T02:17:11.741Z,1.60
2022-08-11T02:20:08.651Z,1.67
2022-08-11T02:24:04.422Z,1.40
2022-08-11T02:26:08.535Z,1.40
2022-08-11T02:28:55.744Z,1.60
2022-08-11T02:32:23.768Z,1.50
2022-08-11T02:35:08.519Z,1.55
2022-08-11T02:38:02.926Z,1.73
2022-08-11T02:40:50.591Z,1.60
2022-08-11T02:43:51.113Z,1.60
2022-08-11T02:46:29.629Z,1.85
2022-08-11T02:49:24.119Z,1.48
2022-08-11T02:52:25.206Z,1.50
2022-08-11T02:55:50.940Z,1.65
2022-08-11T02:58:14.736Z,1.55
2022-08-11T03:01:15.793Z,1.90
2022-08-11T03:04:14.706Z,1.38
2022-08-11T03:07:29.586Z,1.90
2022-08-11T03:10:18.663Z,1.60
2022-08-11T03:13:23.705Z,1.67
2022-08-11T03:16:35.066Z,1.40
2022-08-11T03:19:23.626Z,1.67
2022-08-11T03:22:11.114Z,1.73
2022-08-11T03:24:55.230Z,1.67
2022-08-11T03:27:32.352Z,1.83
2022-08-11T03:30:08.029Z,1.88
2022-08-11T03:33:42.644Z,1.40
2022-08-11T03:36:28.127Z,1.50
2022-08-11T03:39:03.949Z,1.60
2022-08-11T03:42:03.814Z,1.50
2022-08-11T03:45:06.581Z,1.60
2022-08-11T03:48:07.189Z,1.55
2022-08-11T03:50:55.794Z,1.60
2022-08-11T03:53:45.485Z,1.70
2022-08-11T03:56:34.050Z,1.55
2022-08-11T03:59:24.826Z,1.70
2022-08-11T04:02:32.751Z,1.60
2022-08-11T04:05:14.331Z,1.67
2022-08-11T04:08:02.232Z,1.90
2022-08-11T04:10:50.849Z,1.70
2022-08-11T04:13:54.462Z,1.52
2022-08-11T04:16:44.394Z,1.70
2022-08-11T04:19:38.961Z,1.67
2022-08-11T04:22:21.286Z,1.77
2022-08-11T04:24:58.292Z,1.83
2022-08-11T04:27:47.863Z,1.98
2022-08-11T04:30:20.177Z,1.70
2022-08-11T04:32:59.065Z,1.58
2022-08-11T04:35:48.592Z,1.67
2022-08-11T04:38:41.918Z,2.03
2022-08-11T04:41:59.595Z,1.90
2022-08-11T04:44:29.341Z,1.75
2022-08-11T04:47:11.557Z,2.30
2022-08-11T04:50:39.257Z,1.75
2022-08-11T04:53:48.234Z,1.75
2022-08-11T04:56:41.894Z,1.80
2022-08-11T04:59:46.855Z,1.77
2022-08-11T05:02:28.604Z,1.88
2022-08-11T05:05:24.600Z,1.88
2022-08-11T05:08:24.094Z,1.90
2022-08-11T05:11:12.192Z,2.10
2022-08-11T05:14:00.070Z,1.90
2022-08-11T05:17:00.311Z,2.20
2022-08-11T05:19:46.061Z,1.88
2022-08-11T05:22:32.099Z,2.03
2022-08-11T05:26:43.863Z,2.08
2022-08-11T05:28:52.030Z,2.20
2022-08-11T05:31:39.535Z,2.15
2022-08-11T05:34:34.867Z,2.00
2022-08-11T05:40:16.583Z,1.80
2022-08-11T05:43:07.585Z,2.03
2022-08-11T05:46:03.004Z,2.40
2022-08-11T05:48:54.831Z,1.92
2022-08-11T05:51:51.902Z,1.90
2022-08-11T05:54:42.654Z,1.92
2022-08-11T05:57:49.627Z,2.00
2022-08-11T06:00:19.538Z,1.90
2022-08-11T06:02:50.375Z,2.10
2022-08-11T06:05:19.629Z,1.88
2022-08-11T06:07:50.000Z,1.88
2022-08-11T06:10:34.544Z,2.15
2022-08-11T06:13:02.131Z,1.98
2022-08-11T06:15:30.351Z,2.10
2022-08-11T06:17:59.215Z,1.88
2022-08-11T06:20:26.346Z,2.10
2022-08-11T06:22:58.942Z,1.92
2022-08-11T06:25:35.703Z,2.15
2022-08-11T06:28:07.070Z,1.83
2022-08-11T06:30:45.091Z,2.50
2022-08-11T06:33:19.328Z,2.10
2022-08-11T06:36:14.719Z,2.07
2022-08-11T06:39:08.755Z,2.22
2022-08-11T06:41:54.467Z,2.10
2022-08-11T06:44:33.989Z,2.10
2022-08-11T06:47:12.251Z,1.92
2022-08-11T06:50:03.012Z,2.10
2022-08-11T06:52:38.052Z,2.05
2022-08-11T06:55:55.508Z,2.00
2022-08-11T06:58:50.238Z,2.20
2022-08-11T07:01:28.222Z,1.83
2022-08-11T07:04:05.199Z,2.17
2022-08-11T07:06:50.873Z,2.00
2022-08-11T07:09:59.671Z,2.22
2022-08-11T07:12:59.446Z,1.70
2022-08-11T07:16:10.415Z,2.10
2022-08-11T07:18:53.478Z,2.10
2022-08-11T07:22:02.809Z,2.20
2022-08-11T07:25:02.516Z,2.10
2022-08-11T07:27:59.903Z,1.85
2022-08-11T07:30:26.935Z,2.10
2022-08-11T07:32:55.797Z,1.77
2022-08-11T07:35:34.693Z,2.10
2022-08-11T07:38:18.173Z,2.00
2022-08-11T07:40:49.410Z,1.80
2022-08-11T07:43:16.510Z,1.90
2022-08-11T07:46:02.761Z,1.60
2022-08-11T07:48:48.439Z,1.90
2022-08-11T07:51:38.522Z,1.88
2022-08-11T07:54:07.746Z,2.38
2022-08-11T07:56:55.046Z,2.00
2022-08-11T08:00:03.530Z,1.73
2022-08-11T08:02:47.643Z,1.67
2022-08-11T08:05:35.163Z,2.17
2022-08-11T08:08:21.119Z,1.90
2022-08-11T08:11:06.927Z,2.13
2022-08-11T08:13:52.879Z,1.98
2022-08-11T08:16:39.431Z,1.92
2022-08-11T08:19:06.213Z,1.83
2022-08-11T08:21:32.940Z,2.05
2022-08-11T08:24:00.542Z,2.00
2022-08-11T08:26:51.582Z,2.10
2022-08-11T08:29:38.622Z,2.17
2022-08-11T08:32:06.500Z,2.40
2022-08-11T08:34:33.862Z,2.10
2022-08-11T08:37:00.841Z,2.60
2022-08-11T08:39:27.691Z,1.90
2022-08-11T08:41:56.544Z,2.35
2022-08-11T08:44:41.452Z,2.10
2022-08-11T08:47:13.149Z,2.60
2022-08-11T08:49:50.218Z,1.90
2022-08-11T08:52:33.175Z,2.10
2022-08-11T08:55:08.027Z,2.00
2022-08-11T08:57:37.073Z,2.22
2022-08-11T09:00:07.377Z,1.85
2022-08-11T09:02:36.792Z,1.95
2022-08-11T09:05:04.883Z,1.90
2022-08-11T09:07:39.968Z,1.80
2022-08-11T09:10:08.417Z,2.10
2022-08-11T09:12:38.568Z,1.88
2022-08-11T09:15:20.641Z,1.80
2022-08-11T09:18:05.975Z,1.70
2022-08-11T09:20:34.406Z,1.92
2022-08-11T09:24:07.917Z,2.17
2022-08-11T09:26:30.956Z,2.35
2022-08-11T09:28:58.410Z,2.10
2022-08-11T09:31:26.755Z,1.90
2022-08-11T09:33:55.082Z,1.70
2022-08-11T09:36:40.806Z,2.35
2022-08-11T09:39:26.754Z,2.20
2022-08-11T09:42:00.898Z,2.03
2022-08-11T09:44:48.855Z,2.10
2022-08-11T09:47:25.852Z,2.03
2022-08-11T09:49:56.118Z,2.00
2022-08-11T09:52:23.887Z,2.03
2022-08-11T09:54:51.610Z,2.45
2022-08-11T09:57:38.984Z,1.92
2022-08-11T10:00:13.608Z,1.73
2022-08-11T10:02:45.657Z,2.03
2022-08-11T10:05:34.499Z,1.90
2022-08-11T10:08:01.487Z,2.00
2022-08-11T10:10:29.456Z,1.70
2022-08-11T10:13:04.323Z,1.80
2022-08-11T10:15:34.604Z,1.65
2022-08-11T10:18:27.050Z,1.80
2022-08-11T10:21:09.011Z,1.70
2022-08-11T10:24:00.856Z,1.70
2022-08-11T10:26:51.638Z,1.75
2022-08-11T10:29:49.513Z,1.75
2022-08-11T10:32:57.997Z,1.80
2022-08-11T10:35:28.321Z,1.77
2022-08-11T10:38:08.785Z,1.65
2022-08-11T10:40:39.215Z,1.50
2022-08-11T10:43:10.279Z,1.50
2022-08-11T10:46:00.493Z,2.00
2022-08-11T10:48:29.481Z,1.50
2022-08-11T10:51:15.256Z,1.60
2022-08-11T10:54:07.213Z,1.48
2022-08-11T10:56:57.977Z,1.52
2022-08-11T10:59:27.854Z,1.55
2022-08-11T11:01:54.842Z,1.40
2022-08-11T11:04:28.801Z,1.33
2022-08-11T11:07:17.889Z,1.50
2022-08-11T11:09:49.376Z,1.40
2022-08-11T11:12:59.087Z,1.67
2022-08-11T11:15:45.658Z,1.60
2022-08-11T11:18:19.136Z,1.50
2022-08-11T11:20:52.350Z,1.60
2022-08-11T11:23:25.249Z,1.40
2022-08-11T11:26:14.614Z,1.55
2022-08-11T11:29:09.039Z,1.42
2022-08-11T11:31:44.410Z,1.52
2022-08-11T11:34:37.321Z,1.58
2022-08-11T11:37:21.010Z,1.48
2022-08-11T11:39:47.854Z,1.30
2022-08-11T11:42:14.759Z,1.52
2022-08-11T11:44:44.869Z,1.33
2022-08-11T11:47:12.415Z,1.40
2022-08-11T11:49:43.774Z,1.63
2022-08-11T11:52:19.990Z,1.80
2022-08-11T11:54:52.252Z,1.70
2022-08-11T11:57:39.220Z,1.60
2022-08-11T12:00:33.306Z,1.52
2022-08-11T12:03:03.759Z,1.40
2022-08-11T12:05:32.809Z,1.20
2022-08-11T12:08:18.582Z,1.48
2022-08-11T12:11:16.250Z,1.33
2022-08-11T12:13:45.395Z,1.50
2022-08-11T12:16:34.260Z,1.30
2022-08-11T12:19:02.029Z,1.13
2022-08-11T12:21:29.540Z,1.35
2022-08-11T12:24:16.385Z,1.30
2022-08-11T12:27:14.691Z,1.58
2022-08-11T12:29:36.298Z,1.20
2022-08-11T12:32:07.514Z,1.52
2022-08-11T12:34:34.314Z,1.63
2022-08-11T12:37:05.484Z,1.30
2022-08-11T12:40:37.252Z,1.65
2022-08-11T12:43:03.945Z,1.20
2022-08-11T12:45:35.457Z,1.73
2022-08-11T12:48:58.488Z,1.67
2022-08-11T12:51:31.899Z,1.50
2022-08-11T12:54:40.384Z,1.55
2022-08-11T12:57:36.810Z,1.15
2022-08-11T13:00:24.991Z,1.33
2022-08-11T13:03:11.026Z,1.08
2022-08-11T13:05:44.265Z,1.40
2022-08-11T13:10:59.805Z,1.40
2022-08-11T13:13:53.698Z,1.42
2022-08-11T13:16:15.012Z,1.90
2022-08-11T13:18:42.842Z,1.40
2022-08-11T13:21:19.975Z,1.95
2022-08-11T13:23:59.487Z,1.30
2022-08-11T13:26:43.567Z,1.58
2022-08-11T13:29:22.722Z,1.73
2022-08-11T13:31:50.494Z,1.48
2022-08-11T13:34:18.144Z,1.52
2022-08-11T13:36:47.998Z,1.58
2022-08-11T13:39:15.231Z,1.30
2022-08-11T13:41:44.675Z,1.38
2022-08-11T13:44:15.567Z,1.38
2022-08-11T13:46:45.763Z,1.60
2022-08-11T13:49:16.721Z,1.50
2022-08-11T13:51:44.152Z,1.38
2022-08-11T13:54:22.833Z,1.70
2022-08-11T13:56:52.841Z,1.38
2022-08-11T13:59:23.127Z,1.65
2022-08-11T14:02:19.406Z,1.48
2022-08-11T14:04:49.340Z,1.50
2022-08-11T14:07:20.288Z,1.48
2022-08-11T14:09:47.778Z,1.23
2022-08-11T14:12:48.085Z,1.50
2022-08-11T14:15:19.884Z,1.13
2022-08-11T14:18:04.879Z,1.40
2022-08-11T14:20:53.271Z,1.45
2022-08-11T14:23:27.199Z,1.40
2022-08-11T14:26:14.088Z,1.38
2022-08-11T14:28:44.942Z,1.25
2022-08-11T14:31:14.401Z,1.38
2022-08-11T14:34:00.646Z,1.23
2022-08-11T14:36:31.144Z,1.50
2022-08-11T14:38:58.295Z,1.48
2022-08-11T14:42:11.066Z,1.52
2022-08-11T14:44:51.197Z,1.48
2022-08-11T14:47:23.025Z,1.40
2022-08-11T14:50:08.212Z,1.40
2022-08-11T14:52:38.318Z,1.27
2022-08-11T14:55:24.222Z,1.30
2022-08-11T14:57:55.494Z,1.30
2022-08-11T15:00:23.763Z,1.27
2022-08-11T15:03:09.450Z,1.45
2022-08-11T15:05:56.955Z,1.67
2022-08-11T15:09:07.018Z,1.20
2022-08-11T15:11:54.342Z,1.30
2022-08-11T15:14:39.922Z,1.38
2022-08-11T15:17:09.604Z,1.20
2022-08-11T15:19:59.445Z,1.23
2022-08-11T15:22:44.763Z,1.13
2022-08-11T15:25:11.549Z,1.25
2022-08-11T15:27:57.568Z,1.58
2022-08-11T15:30:44.388Z,1.13
2022-08-11T15:33:30.779Z,1.33
2022-08-11T15:36:16.165Z,1.15
2022-08-11T15:38:47.558Z,1.05
2022-08-11T15:41:35.837Z,1.30
2022-08-11T15:44:44.537Z,1.40
2022-08-11T15:47:14.192Z,1.17
2022-08-11T15:50:11.958Z,1.42
2022-08-11T15:52:33.103Z,1.10
2022-08-11T15:55:08.487Z,1.17
2022-08-11T15:57:55.638Z,1.17
2022-08-11T16:00:41.430Z,1.38
2022-08-11T16:04:05.798Z,1.35
2022-08-11T16:06:14.480Z,1.30
2022-08-11T16:08:43.472Z,1.65
2022-08-11T16:11:11.739Z,3.10
2022-08-11T16:13:42.327Z,1.40
2022-08-11T16:16:16.748Z,1.27
2022-08-11T16:18:47.136Z,1.50
2022-08-11T16:21:34.452Z,1.20
2022-08-11T16:24:06.148Z,1.05
2022-08-11T16:27:11.372Z,1.42
2022-08-11T16:29:25.192Z,1.27
2022-08-11T16:32:10.699Z,1.25
2022-08-11T16:34:56.511Z,1.20
2022-08-11T16:37:43.338Z,1.70
2022-08-11T16:40:11.751Z,1.17
2022-08-11T16:43:08.516Z,1.10
2022-08-11T16:45:58.457Z,1.17
2022-08-11T16:48:35.442Z,0.90
2022-08-11T16:51:05.083Z,0.90
2022-08-11T16:53:59.964Z,1.17
2022-08-11T16:56:38.997Z,1.10
2022-08-11T16:59:18.221Z,1.30
2022-08-11T17:01:58.193Z,1.10
2022-08-11T17:04:58.839Z,0.98
2022-08-11T17:07:44.968Z,1.30
2022-08-11T17:10:53.671Z,1.20
2022-08-11T17:13:35.569Z,1.10
2022-08-11T17:16:06.603Z,1.20
2022-08-11T17:18:45.385Z,1.15
2022-08-11T17:21:19.593Z,1.33
2022-08-11T17:26:59.398Z,1.23
2022-08-11T17:29:28.802Z,0.98
2022-08-11T17:32:15.432Z,1.38
2022-08-11T17:35:04.857Z,1.20
2022-08-11T17:37:33.102Z,1.20
2022-08-11T17:40:01.711Z,1.40
2022-08-11T17:42:49.580Z,1.15
2022-08-11T17:45:37.011Z,1.20
2022-08-11T17:48:23.531Z,1.30
2022-08-11T17:50:52.282Z,1.33
2022-08-11T17:53:38.227Z,1.10
2022-08-11T17:56:24.214Z,1.20
2022-08-11T17:59:11.426Z,1.15
2022-08-11T18:01:39.368Z,1.17
2022-08-11T18:04:10.477Z,1.33
2022-08-11T18:06:38.199Z,1.40
2022-08-11T18:09:27.962Z,1.50
2022-08-11T18:12:14.405Z,1.27
2022-08-11T18:15:06.555Z,1.13
2022-08-11T18:17:52.269Z,1.25
2022-08-11T18:20:38.035Z,1.33
2022-08-11T18:23:46.017Z,1.23
2022-08-11T18:26:35.859Z,1.15
2022-08-11T18:29:21.546Z,1.20
2022-08-11T18:32:08.459Z,1.48
2022-08-11T18:34:59.158Z,1.30
2022-08-11T18:37:46.997Z,1.15
2022-08-11T18:40:38.792Z,1.10
2022-08-11T18:43:27.452Z,1.17
2022-08-11T18:46:17.916Z,1.30
2022-08-11T18:49:11.772Z,1.25
2022-08-11T18:51:59.270Z,1.25
2022-08-11T18:54:44.841Z,1.27
2022-08-11T18:57:32.471Z,1.20
2022-08-11T19:00:23.703Z,1.33
2022-08-11T19:03:09.282Z,1.35
2022-08-11T19:06:36.963Z,1.30
2022-08-11T19:09:06.753Z,1.42
2022-08-11T19:11:52.544Z,1.40
2022-08-11T19:14:38.371Z,1.30
2022-08-11T19:17:43.996Z,1.30
2022-08-11T19:20:33.252Z,1.27
2022-08-11T19:23:18.883Z,1.23
2022-08-11T19:26:04.937Z,1.42
2022-08-11T19:28:50.785Z,1.35
2022-08-11T19:31:39.808Z,1.35
2022-08-11T19:34:28.897Z,1.17
2022-08-11T19:37:14.844Z,1.17
2022-08-11T19:40:01.304Z,1.50
2022-08-11T19:42:47.578Z,1.33
2022-08-11T19:45:33.662Z,1.42
2022-08-11T19:48:31.584Z,1.30
2022-08-11T19:51:18.625Z,1.23
2022-08-11T19:54:05.972Z,1.80
2022-08-11T19:56:52.516Z,1.40
2022-08-11T19:59:38.548Z,1.50
2022-08-11T20:02:24.555Z,1.48
2022-08-11T20:05:10.300Z,1.75
2022-08-11T20:07:56.034Z,1.70
2022-08-11T20:10:41.661Z,1.50
2022-08-11T20:13:28.438Z,1.60
2022-08-11T20:16:14.564Z,1.50
2022-08-11T20:19:00.983Z,1.70
2022-08-11T20:21:47.114Z,1.60
2022-08-11T20:24:33.115Z,1.67
2022-08-11T20:27:24.757Z,1.60
2022-08-11T20:30:11.741Z,1.40
2022-08-11T20:32:58.215Z,1.40
2022-08-11T20:35:44.483Z,1.60
2022-08-11T20:38:30.354Z,1.33
2022-08-11T20:41:16.105Z,1.50
2022-08-11T20:44:07.632Z,1.50
2022-08-11T20:46:57.178Z,1.23
2022-08-11T20:49:53.850Z,1.40
2022-08-11T20:52:47.577Z,1.50
2022-08-11T20:55:51.170Z,1.20
2022-08-11T21:01:44.622Z,1.23
2022-08-11T21:04:30.995Z,1.42
2022-08-11T21:07:28.599Z,1.17
2022-08-11T21:10:23.795Z,1.48
2022-08-11T21:13:26.694Z,1.30
2022-08-11T21:16:25.113Z,1.25
2022-08-11T21:19:18.042Z,1.30
2022-08-11T21:22:04.082Z,1.50
2022-08-11T21:24:50.722Z,1.45
2022-08-11T21:27:37.679Z,1.20
2022-08-11T21:30:23.474Z,1.40
2022-08-11T21:33:09.672Z,1.60
2022-08-11T21:35:56.022Z,1.30
2022-08-11T21:38:41.371Z,1.40
2022-08-11T21:41:26.951Z,1.25
2022-08-11T21:44:13.416Z,1.25
2022-08-11T21:46:59.784Z,1.30
2022-08-11T21:49:45.764Z,1.63
2022-08-11T21:52:31.537Z,1.20
2022-08-11T21:55:17.369Z,1.60
2022-08-11T21:58:03.049Z,1.23
2022-08-11T22:00:48.565Z,1.60
2022-08-11T22:03:34.455Z,1.40
2022-08-11T22:06:35.839Z,1.20
2022-08-11T22:09:21.617Z,1.25
2022-08-11T22:12:34.061Z,1.40
2022-08-11T22:17:58.262Z,1.13
2022-08-11T22:20:45.781Z,1.40
2022-08-11T22:23:36.258Z,1.33
2022-08-11T22:26:23.016Z,1.50
2022-08-11T22:29:09.617Z,1.40
2022-08-11T22:31:55.963Z,1.50
2022-08-11T22:34:53.191Z,1.30
2022-08-11T22:37:40.423Z,1.40
2022-08-11T22:40:27.813Z,1.23
2022-08-11T22:43:12.983Z,1.38
2022-08-11T22:45:58.325Z,1.33
2022-08-11T22:48:45.803Z,1.20
2022-08-11T22:51:32.914Z,1.30
2022-08-11T22:54:21.353Z,1.38
2022-08-11T22:57:07.516Z,1.27
2022-08-11T22:59:54.555Z,1.38
2022-08-11T23:02:40.464Z,1.35
2022-08-11T23:05:27.649Z,1.60
2022-08-11T23:08:14.963Z,1.50
2022-08-11T23:11:00.685Z,1.20
2022-08-11T23:13:48.169Z,1.30
2022-08-11T23:16:33.812Z,1.40
2022-08-11T23:20:01.848Z,1.33
2022-08-11T23:22:37.046Z,1.20
2022-08-11T23:28:16.937Z,1.33
2022-08-11T23:31:02.350Z,1.70
2022-08-11T23:33:49.350Z,1.33
2022-08-11T23:36:46.924Z,1.23
2022-08-11T23:39:33.738Z,1.60
2022-08-11T23:42:19.343Z,1.40
2022-08-11T23:45:07.702Z,1.75
2022-08-11T23:47:57.049Z,1.30
2022-08-11T23:50:42.725Z,1.27
2022-08-11T23:53:28.495Z,1.50
2022-08-11T23:56:14.228Z,1.00
2022-08-11T23:58:59.812Z,1.30
