createdAt,value
2018-06-30T00:01:54.425Z,18.30
2018-06-30T00:04:23.148Z,17.67
2018-06-30T00:06:51.843Z,17.40
2018-06-30T00:09:20.590Z,18.77
2018-06-30T00:11:49.317Z,18.07
2018-06-30T00:14:18.004Z,17.40
2018-06-30T00:16:46.709Z,17.87
2018-06-30T00:19:15.053Z,18.23
2018-06-30T00:22:03.371Z,18.23
2018-06-30T00:24:32.061Z,18.90
2018-06-30T00:27:06.075Z,19.33
2018-06-30T00:29:34.750Z,18.70
2018-06-30T00:32:03.477Z,18.67
2018-06-30T00:34:32.169Z,18.83
2018-06-30T00:37:00.873Z,18.87
2018-06-30T00:39:29.213Z,18.53
2018-06-30T00:41:57.916Z,18.10
2018-06-30T00:44:26.606Z,18.60
2018-06-30T00:46:55.297Z,18.37
2018-06-30T00:49:23.988Z,18.27
2018-06-30T00:51:52.819Z,18.63
2018-06-30T00:54:21.512Z,19.07
2018-06-30T00:56:50.251Z,18.33
2018-06-30T00:59:18.963Z,19.10
2018-06-30T01:01:53.339Z,19.37
2018-06-30T01:04:22.051Z,20.40
2018-06-30T01:07:02.821Z,20.03
2018-06-30T01:09:31.532Z,19.57
2018-06-30T01:12:00.290Z,20.53
2018-06-30T01:14:29.071Z,20.20
2018-06-30T01:16:57.790Z,20.40
2018-06-30T01:19:26.516Z,20.90
2018-06-30T01:21:55.204Z,20.27
2018-06-30T01:24:23.938Z,20.73
2018-06-30T01:26:52.681Z,19.60
2018-06-30T01:29:21.370Z,19.17
2018-06-30T01:31:50.074Z,20.70
2018-06-30T01:34:18.741Z,20.00
2018-06-30T01:36:47.430Z,20.17
2018-06-30T01:39:16.106Z,19.90
2018-06-30T01:41:44.781Z,19.57
2018-06-30T01:44:13.478Z,19.73
2018-06-30T01:46:42.151Z,20.60
2018-06-30T01:49:10.882Z,20.63
2018-06-30T01:51:39.577Z,19.47
2018-06-30T01:54:08.262Z,21.10
2018-06-30T01:56:36.982Z,20.00
2018-06-30T01:59:05.645Z,20.13
2018-06-30T02:01:34.390Z,21.40
2018-06-30T02:04:03.130Z,21.00
2018-06-30T02:06:31.846Z,21.20
2018-06-30T02:09:00.557Z,20.60
2018-06-30T02:11:29.303Z,21.50
2018-06-30T02:13:57.982Z,21.10
2018-06-30T02:16:26.710Z,20.93
2018-06-30T02:18:55.371Z,19.57
2018-06-30T02:21:24.046Z,22.07
2018-06-30T02:23:52.733Z,22.10
2018-06-30T02:26:21.416Z,20.90
2018-06-30T02:28:50.095Z,21.53
2018-06-30T02:31:18.879Z,21.83
2018-06-30T02:33:47.601Z,21.27
2018-06-30T02:36:16.347Z,20.93
2018-06-30T02:38:45.251Z,22.10
2018-06-30T02:41:13.922Z,20.40
2018-06-30T02:43:42.642Z,21.10
2018-06-30T02:46:11.379Z,20.80
2018-06-30T02:48:40.072Z,21.50
2018-06-30T02:51:08.788Z,21.00
2018-06-30T02:53:37.504Z,22.83
2018-06-30T02:56:07.276Z,19.93
2018-06-30T02:58:36.000Z,21.93
2018-06-30T03:01:04.759Z,21.43
2018-06-30T03:03:33.475Z,21.80
2018-06-30T03:06:02.163Z,20.40
2018-06-30T03:08:30.889Z,22.17
2018-06-30T03:10:59.620Z,21.70
2018-06-30T03:13:28.327Z,21.70
2018-06-30T03:15:57.277Z,22.97
2018-06-30T03:18:25.982Z,21.77
2018-06-30T03:20:54.686Z,20.83
2018-06-30T03:23:23.402Z,22.50
2018-06-30T03:25:52.131Z,20.70
2018-06-30T03:28:20.825Z,23.10
2018-06-30T03:31:07.884Z,21.53
2018-06-30T03:33:36.575Z,22.00
2018-06-30T03:36:05.329Z,21.87
2018-06-30T03:38:34.072Z,21.40
2018-06-30T03:41:02.706Z,22.00
2018-06-30T03:43:31.394Z,23.40
2018-06-30T03:46:00.099Z,21.53
2018-06-30T03:48:28.431Z,21.80
2018-06-30T03:50:57.141Z,22.60
2018-06-30T03:53:25.855Z,23.47
2018-06-30T03:55:54.648Z,22.40
2018-06-30T03:58:23.347Z,21.90
2018-06-30T04:00:52.054Z,20.83
2018-06-30T04:03:20.776Z,21.80
2018-06-30T04:05:49.485Z,22.07
2018-06-30T04:08:18.170Z,21.23
2018-06-30T04:10:46.941Z,21.57
2018-06-30T04:13:15.634Z,22.40
2018-06-30T04:15:44.346Z,22.30
2018-06-30T04:18:13.026Z,22.17
2018-06-30T04:20:41.719Z,21.97
2018-06-30T04:23:10.412Z,20.87
2018-06-30T04:25:39.112Z,22.03
2018-06-30T04:28:07.847Z,20.93
2018-06-30T04:30:36.551Z,23.27
2018-06-30T04:33:05.547Z,24.13
2018-06-30T04:35:34.245Z,22.77
2018-06-30T04:38:02.934Z,22.93
2018-06-30T04:40:31.662Z,22.77
2018-06-30T04:43:00.414Z,22.90
2018-06-30T04:45:29.141Z,23.20
2018-06-30T04:47:57.862Z,22.63
2018-06-30T04:50:26.611Z,23.13
2018-06-30T04:52:55.428Z,22.43
2018-06-30T04:55:23.765Z,23.60
2018-06-30T04:57:52.450Z,22.63
2018-06-30T05:00:21.194Z,23.20
2018-06-30T05:02:49.889Z,23.67
2018-06-30T05:05:18.668Z,23.47
2018-06-30T05:07:47.389Z,23.27
2018-06-30T05:10:16.094Z,23.27
2018-06-30T05:12:44.801Z,22.80
2018-06-30T05:15:13.546Z,22.93
2018-06-30T05:17:42.275Z,22.60
2018-06-30T05:20:10.942Z,24.50
2018-06-30T05:22:39.646Z,22.60
2018-06-30T05:25:08.367Z,23.30
2018-06-30T05:27:37.112Z,23.80
2018-06-30T05:30:06.223Z,24.77
2018-06-30T05:32:34.981Z,23.33
2018-06-30T05:35:03.818Z,25.40
2018-06-30T05:37:32.582Z,25.23
2018-06-30T05:40:01.279Z,23.83
2018-06-30T05:42:32.126Z,25.73
2018-06-30T05:45:00.882Z,27.00
2018-06-30T05:47:29.894Z,27.93
2018-06-30T05:49:58.699Z,25.70
2018-06-30T05:52:27.516Z,24.90
2018-06-30T05:54:56.255Z,25.20
2018-06-30T05:57:24.981Z,24.07
2018-06-30T05:59:53.703Z,24.30
2018-06-30T06:02:22.519Z,24.50
2018-06-30T06:04:51.198Z,24.40
2018-06-30T06:07:21.126Z,25.37
2018-06-30T06:09:49.497Z,23.60
2018-06-30T06:12:18.168Z,22.70
2018-06-30T06:14:46.887Z,23.50
2018-06-30T06:17:15.567Z,24.17
2018-06-30T06:19:44.870Z,24.30
2018-06-30T06:22:14.103Z,25.53
2018-06-30T06:24:43.946Z,25.13
2018-06-30T06:27:12.636Z,27.33
2018-06-30T06:29:41.642Z,24.90
2018-06-30T06:32:10.351Z,23.57
2018-06-30T06:34:45.447Z,24.73
2018-06-30T06:37:15.723Z,25.80
2018-06-30T06:39:44.723Z,24.13
2018-06-30T06:42:13.412Z,26.60
2018-06-30T06:44:42.131Z,27.47
2018-06-30T06:47:10.988Z,25.87
2018-06-30T06:49:40.066Z,27.00
2018-06-30T06:52:09.194Z,23.00
2018-06-30T06:54:37.945Z,21.67
2018-06-30T06:57:06.290Z,22.53
2018-06-30T06:59:34.979Z,25.23
2018-06-30T07:02:03.680Z,25.30
2018-06-30T07:04:33.449Z,25.03
2018-06-30T07:07:02.859Z,24.73
2018-06-30T07:09:31.588Z,25.77
2018-06-30T07:12:10.674Z,26.47
2018-06-30T07:14:39.410Z,24.70
2018-06-30T07:17:08.138Z,24.30
2018-06-30T07:19:37.719Z,24.90
2018-06-30T07:22:06.462Z,25.43
2018-06-30T07:24:35.228Z,24.00
2018-06-30T07:27:04.132Z,24.20
2018-06-30T07:29:32.322Z,23.70
2018-06-30T07:32:01.138Z,22.67
2018-06-30T07:34:29.872Z,20.43
2018-06-30T07:37:18.388Z,22.87
2018-06-30T07:39:47.071Z,22.50
2018-06-30T07:42:15.842Z,23.10
2018-06-30T07:44:44.588Z,21.70
2018-06-30T07:47:13.282Z,20.10
2018-06-30T07:49:42.036Z,19.53
2018-06-30T07:52:10.782Z,20.40
2018-06-30T07:54:39.105Z,20.00
2018-06-30T07:57:07.824Z,19.37
2018-06-30T07:59:36.559Z,21.03
2018-06-30T08:02:05.409Z,19.47
2018-06-30T08:04:34.180Z,19.37
2018-06-30T08:07:02.935Z,19.23
2018-06-30T08:09:31.642Z,18.60
2018-06-30T08:12:00.378Z,20.20
2018-06-30T08:14:29.124Z,16.10
2018-06-30T08:16:57.892Z,17.17
2018-06-30T08:19:26.642Z,15.93
2018-06-30T08:21:55.434Z,17.87
2018-06-30T08:24:24.258Z,16.80
2018-06-30T08:26:53.144Z,15.10
2018-06-30T08:29:21.966Z,14.60
2018-06-30T08:31:50.691Z,15.20
2018-06-30T08:34:19.538Z,15.67
2018-06-30T08:36:48.234Z,16.83
2018-06-30T08:39:16.987Z,14.80
2018-06-30T08:41:45.708Z,15.30
2018-06-30T08:44:14.486Z,14.97
2018-06-30T08:46:43.248Z,13.80
2018-06-30T08:49:12.446Z,14.83
2018-06-30T08:51:41.226Z,14.40
2018-06-30T08:54:09.953Z,14.30
2018-06-30T08:56:38.668Z,14.33
2018-06-30T08:59:07.418Z,13.73
2018-06-30T09:01:36.161Z,12.73
2018-06-30T09:04:04.940Z,14.70
2018-06-30T09:06:33.703Z,15.07
2018-06-30T09:09:02.544Z,14.03
2018-06-30T09:11:31.308Z,14.33
2018-06-30T09:14:00.031Z,15.53
2018-06-30T09:16:28.779Z,14.20
2018-06-30T09:18:57.530Z,13.93
2018-06-30T09:21:26.273Z,13.97
2018-06-30T09:23:55.044Z,12.87
2018-06-30T09:26:23.780Z,13.30
2018-06-30T09:28:52.542Z,13.57
2018-06-30T09:31:21.370Z,13.30
2018-06-30T09:33:50.083Z,11.33
2018-06-30T09:36:18.842Z,12.83
2018-06-30T09:38:47.228Z,11.60
2018-06-30T09:41:15.983Z,11.70
2018-06-30T09:43:44.689Z,11.97
2018-06-30T09:46:13.392Z,12.27
2018-06-30T09:48:42.162Z,11.97
2018-06-30T09:51:10.948Z,11.23
2018-06-30T09:53:39.655Z,11.20
2018-06-30T09:56:08.426Z,10.23
2018-06-30T09:58:37.155Z,11.00
2018-06-30T10:01:08.293Z,10.87
2018-06-30T10:03:38.275Z,11.40
2018-06-30T10:06:07.141Z,10.60
2018-06-30T10:08:36.006Z,9.93
2018-06-30T10:11:04.787Z,9.83
2018-06-30T10:13:33.518Z,9.20
2018-06-30T10:16:02.278Z,9.40
2018-06-30T10:18:31.091Z,8.77
2018-06-30T10:23:56.382Z,8.50
2018-06-30T10:26:25.184Z,8.90
2018-06-30T10:28:53.994Z,8.97
2018-06-30T10:31:22.839Z,9.27
2018-06-30T10:33:51.485Z,7.70
2018-06-30T10:36:20.248Z,7.30
2018-06-30T10:38:49.022Z,7.83
2018-06-30T10:41:17.760Z,8.30
2018-06-30T10:43:46.463Z,8.50
2018-06-30T10:46:38.053Z,7.80
2018-06-30T10:49:07.663Z,7.80
2018-06-30T10:51:36.513Z,8.60
2018-06-30T10:54:05.254Z,7.70
2018-06-30T10:56:36.278Z,8.40
2018-06-30T10:59:07.088Z,8.00
2018-06-30T11:01:35.929Z,7.43
2018-06-30T11:04:10.169Z,7.43
2018-06-30T11:06:38.903Z,7.00
2018-06-30T11:09:10.523Z,10.37
2018-06-30T11:11:39.283Z,8.40
2018-06-30T11:14:08.054Z,26.47
2018-06-30T11:16:36.780Z,8.30
2018-06-30T11:19:05.578Z,7.97
2018-06-30T11:21:34.274Z,7.30
2018-06-30T11:24:03.067Z,8.23
2018-06-30T11:29:42.558Z,8.47
2018-06-30T11:32:11.724Z,8.13
2018-06-30T11:34:40.434Z,10.20
2018-06-30T11:37:09.154Z,7.60
2018-06-30T11:39:38.078Z,7.73
2018-06-30T11:42:07.942Z,7.70
2018-06-30T11:44:37.331Z,7.77
2018-06-30T11:47:06.246Z,8.17
2018-06-30T11:49:35.023Z,7.47
2018-06-30T11:52:03.820Z,7.20
2018-06-30T11:54:32.502Z,7.03
2018-06-30T11:59:55.058Z,7.50
2018-06-30T12:02:23.751Z,6.70
2018-06-30T12:04:52.506Z,6.60
2018-06-30T12:07:21.222Z,6.90
2018-06-30T12:09:49.905Z,7.50
2018-06-30T12:12:18.680Z,8.00
2018-06-30T12:14:47.422Z,8.10
2018-06-30T12:17:16.134Z,7.13
2018-06-30T12:19:44.834Z,7.60
2018-06-30T12:22:13.557Z,6.90
2018-06-30T12:24:43.237Z,6.50
2018-06-30T12:27:13.810Z,6.80
2018-06-30T12:29:44.203Z,7.30
2018-06-30T12:32:13.047Z,6.67
2018-06-30T12:34:41.741Z,6.77
2018-06-30T12:37:10.421Z,6.20
2018-06-30T12:39:48.771Z,6.63
2018-06-30T12:42:17.446Z,6.60
2018-06-30T12:44:47.165Z,7.20
2018-06-30T12:47:15.894Z,6.53
2018-06-30T12:49:44.579Z,6.77
2018-06-30T12:52:13.329Z,6.10
2018-06-30T12:54:41.696Z,6.53
2018-06-30T12:57:10.493Z,7.10
2018-06-30T12:59:39.187Z,5.90
2018-06-30T13:02:07.502Z,6.60
2018-06-30T13:04:36.204Z,5.60
2018-06-30T13:07:05.009Z,6.17
2018-06-30T13:09:33.787Z,6.67
2018-06-30T13:12:02.714Z,6.83
2018-06-30T13:14:42.006Z,7.10
2018-06-30T13:17:13.420Z,6.77
2018-06-30T13:19:42.295Z,6.40
2018-06-30T13:22:11.001Z,6.27
2018-06-30T13:24:39.724Z,6.50
2018-06-30T13:27:08.421Z,6.20
2018-06-30T13:29:37.115Z,6.40
2018-06-30T13:32:11.941Z,6.13
2018-06-30T13:34:42.703Z,6.40
2018-06-30T13:37:11.426Z,6.17
2018-06-30T13:39:40.152Z,5.90
2018-06-30T13:42:09.350Z,6.20
2018-06-30T13:44:37.677Z,5.97
2018-06-30T13:47:06.414Z,6.27
2018-06-30T13:49:46.279Z,5.93
2018-06-30T13:52:22.369Z,6.13
2018-06-30T13:55:05.495Z,6.70
2018-06-30T13:57:34.297Z,6.30
2018-06-30T14:00:15.350Z,6.40
2018-06-30T14:02:44.236Z,6.30
2018-06-30T14:05:12.938Z,7.00
2018-06-30T14:07:41.679Z,6.03
2018-06-30T14:10:10.466Z,5.60
2018-06-30T14:12:39.307Z,6.10
2018-06-30T14:15:09.361Z,6.60
2018-06-30T14:20:38.750Z,6.50
2018-06-30T14:23:07.550Z,6.57
2018-06-30T14:25:36.238Z,6.23
2018-06-30T14:28:05.060Z,6.57
2018-06-30T14:30:33.782Z,6.10
2018-06-30T14:33:03.534Z,6.30
2018-06-30T14:35:33.395Z,6.60
2018-06-30T14:38:02.100Z,6.50
2018-06-30T14:40:30.849Z,6.57
2018-06-30T14:43:11.863Z,6.53
2018-06-30T14:45:40.631Z,6.60
2018-06-30T14:48:09.358Z,6.30
2018-06-30T14:50:43.574Z,7.10
2018-06-30T14:53:12.522Z,6.60
2018-06-30T14:55:41.190Z,6.77
2018-06-30T14:58:23.218Z,6.83
2018-06-30T15:00:51.942Z,7.33
2018-06-30T15:03:20.662Z,7.17
2018-06-30T15:05:49.413Z,7.53
2018-06-30T15:08:19.224Z,7.17
2018-06-30T15:10:47.938Z,6.87
2018-06-30T15:13:16.634Z,7.13
2018-06-30T15:15:45.398Z,7.20
2018-06-30T15:18:14.126Z,7.10
2018-06-30T15:20:42.846Z,7.53
2018-06-30T15:23:11.541Z,7.50
2018-06-30T15:25:40.221Z,7.93
2018-06-30T15:28:12.098Z,7.50
2018-06-30T15:30:40.830Z,6.83
2018-06-30T15:36:04.895Z,7.63
2018-06-30T15:41:38.143Z,7.10
2018-06-30T15:44:07.182Z,7.50
2018-06-30T15:46:35.952Z,7.30
2018-06-30T15:49:04.799Z,7.37
2018-06-30T15:51:33.509Z,7.20
2018-06-30T15:54:02.211Z,7.30
2018-06-30T15:56:31.018Z,7.03
2018-06-30T15:58:59.695Z,6.53
2018-06-30T16:01:28.486Z,7.17
2018-06-30T16:03:57.190Z,7.30
2018-06-30T16:06:25.982Z,7.10
2018-06-30T16:08:54.675Z,7.90
2018-06-30T16:11:23.422Z,6.70
2018-06-30T16:13:52.188Z,6.60
2018-06-30T16:16:20.952Z,6.70
2018-06-30T16:18:49.906Z,7.27
2018-06-30T16:21:18.682Z,7.00
2018-06-30T16:23:49.428Z,6.77
2018-06-30T16:26:18.125Z,7.00
2018-06-30T16:28:46.853Z,6.73
2018-06-30T16:31:15.538Z,6.70
2018-06-30T16:36:45.785Z,7.13
2018-06-30T16:39:16.574Z,7.90
2018-06-30T16:41:45.273Z,7.27
2018-06-30T16:44:13.988Z,7.90
2018-06-30T16:46:42.473Z,6.97
2018-06-30T16:49:11.194Z,6.30
2018-06-30T16:51:58.640Z,6.60
2018-06-30T16:54:27.352Z,6.87
2018-06-30T16:56:56.074Z,6.53
2018-06-30T16:59:28.799Z,6.77
2018-06-30T17:01:57.478Z,6.27
2018-06-30T17:04:26.179Z,6.50
2018-06-30T17:06:54.926Z,7.20
2018-06-30T17:09:24.477Z,6.00
2018-06-30T17:11:53.182Z,6.93
2018-06-30T17:14:21.881Z,6.93
2018-06-30T17:16:56.737Z,6.47
2018-06-30T17:19:25.441Z,7.23
2018-06-30T17:21:54.178Z,6.93
2018-06-30T17:24:22.878Z,6.80
2018-06-30T17:26:51.661Z,7.60
2018-06-30T17:29:20.442Z,6.90
2018-06-30T17:31:49.179Z,6.97
2018-06-30T17:34:17.902Z,7.00
2018-06-30T17:36:46.916Z,7.80
2018-06-30T17:39:15.857Z,6.77
2018-06-30T17:41:44.822Z,6.87
2018-06-30T17:44:13.640Z,7.00
2018-06-30T17:46:42.322Z,6.50
2018-06-30T17:49:11.442Z,7.50
2018-06-30T17:51:40.162Z,7.30
2018-06-30T17:54:09.335Z,6.50
2018-06-30T17:56:38.197Z,7.70
2018-06-30T17:59:06.915Z,6.60
2018-06-30T18:01:35.679Z,7.30
2018-06-30T18:04:04.526Z,7.07
2018-06-30T18:06:33.302Z,7.10
2018-06-30T18:09:01.964Z,7.43
2018-06-30T18:14:17.384Z,7.87
2018-06-30T18:16:46.181Z,8.27
2018-06-30T18:19:16.822Z,7.17
2018-06-30T18:21:45.556Z,7.37
2018-06-30T18:24:14.430Z,7.90
2018-06-30T18:26:43.176Z,7.20
2018-06-30T18:29:11.997Z,7.30
2018-06-30T18:31:40.687Z,7.40
2018-06-30T18:34:09.402Z,7.30
2018-06-30T18:36:38.123Z,7.07
2018-06-30T18:44:52.681Z,7.23
2018-06-30T18:47:23.394Z,6.90
2018-06-30T18:49:56.121Z,8.00
2018-06-30T18:52:25.083Z,7.20
2018-06-30T18:55:05.896Z,7.57
2018-06-30T18:57:37.189Z,7.40
2018-06-30T19:00:07.243Z,7.57
2018-06-30T19:02:36.206Z,7.20
2018-06-30T19:05:05.084Z,7.20
2018-06-30T19:07:33.783Z,7.07
2018-06-30T19:10:02.576Z,7.00
2018-06-30T19:12:36.593Z,7.10
2018-06-30T19:15:06.034Z,6.80
2018-06-30T19:17:34.958Z,6.57
2018-06-30T19:20:05.647Z,6.80
2018-06-30T19:22:34.418Z,7.00
2018-06-30T19:25:03.341Z,6.53
2018-06-30T19:27:32.064Z,6.30
2018-06-30T19:30:00.779Z,5.90
2018-06-30T19:32:32.535Z,6.67
2018-06-30T19:35:03.631Z,5.83
2018-06-30T19:37:32.349Z,5.30
2018-06-30T19:40:01.397Z,5.40
2018-06-30T19:42:30.070Z,4.80
2018-06-30T19:44:58.799Z,4.10
2018-06-30T19:47:27.461Z,4.50
2018-06-30T19:49:57.523Z,3.73
2018-06-30T19:52:27.030Z,3.00
2018-06-30T19:54:55.781Z,2.77
2018-06-30T19:57:25.409Z,2.90
2018-06-30T19:59:54.097Z,2.97
2018-06-30T20:02:23.859Z,2.83
2018-06-30T20:04:52.741Z,2.83
2018-06-30T20:07:21.421Z,2.73
2018-06-30T20:09:50.142Z,2.27
2018-06-30T20:12:19.433Z,2.57
2018-06-30T20:14:50.280Z,2.53
2018-06-30T20:17:18.949Z,2.40
2018-06-30T20:19:47.623Z,2.20
2018-06-30T20:22:16.326Z,2.10
2018-06-30T20:24:45.005Z,2.10
2018-06-30T20:27:13.942Z,1.60
2018-06-30T20:29:42.623Z,1.67
2018-06-30T20:32:11.283Z,1.90
2018-06-30T20:34:39.982Z,1.47
2018-06-30T20:37:08.801Z,1.40
2018-06-30T20:39:37.567Z,1.40
2018-06-30T20:42:06.306Z,1.57
2018-06-30T20:44:34.986Z,1.50
2018-06-30T20:47:03.759Z,1.30
2018-06-30T20:49:32.518Z,1.33
2018-06-30T20:52:01.332Z,1.40
2018-06-30T20:54:30.085Z,2.43
2018-06-30T20:56:58.795Z,1.13
2018-06-30T20:59:27.503Z,1.60
2018-06-30T21:01:56.178Z,1.40
2018-06-30T21:04:24.926Z,1.77
2018-06-30T21:06:53.642Z,1.57
2018-06-30T21:09:22.325Z,1.30
2018-06-30T21:11:51.094Z,1.20
2018-06-30T21:14:19.798Z,1.60
2018-06-30T21:16:48.583Z,1.27
2018-06-30T21:19:17.305Z,1.60
2018-06-30T21:21:46.043Z,1.77
2018-06-30T21:24:14.786Z,1.30
2018-06-30T21:26:43.483Z,1.27
2018-06-30T21:29:12.311Z,1.10
2018-06-30T21:31:41.123Z,1.17
2018-06-30T21:34:09.812Z,1.10
2018-06-30T21:36:38.592Z,1.30
2018-06-30T21:39:10.648Z,1.00
2018-06-30T21:41:39.478Z,1.50
2018-06-30T21:44:08.173Z,1.40
2018-06-30T21:46:37.222Z,1.30
2018-06-30T21:49:06.091Z,1.23
2018-06-30T21:51:36.890Z,1.17
2018-06-30T21:54:13.774Z,1.40
2018-06-30T21:56:42.521Z,1.10
2018-06-30T21:59:11.492Z,1.10
2018-06-30T22:01:41.019Z,1.20
2018-06-30T22:04:09.762Z,1.30
2018-06-30T22:06:38.527Z,1.03
2018-06-30T22:09:09.098Z,0.93
2018-06-30T22:11:37.914Z,1.00
2018-06-30T22:14:06.907Z,1.17
2018-06-30T22:16:35.666Z,1.40
2018-06-30T22:19:04.563Z,1.23
2018-06-30T22:21:33.303Z,1.30
2018-06-30T22:24:02.315Z,0.90
2018-06-30T22:26:31.421Z,1.10
2018-06-30T22:29:00.242Z,1.20
2018-06-30T22:31:35.626Z,1.40
2018-06-30T22:34:26.319Z,1.13
2018-06-30T22:37:17.475Z,1.20
2018-06-30T22:39:58.345Z,1.20
2018-06-30T22:45:33.636Z,0.80
2018-06-30T22:48:02.353Z,1.50
2018-06-30T22:50:31.096Z,1.20
2018-06-30T22:52:59.819Z,1.10
2018-06-30T22:55:28.748Z,0.90
2018-06-30T22:58:09.492Z,1.30
2018-06-30T23:00:38.239Z,1.40
2018-06-30T23:03:10.994Z,1.07
2018-06-30T23:05:40.535Z,0.80
2018-06-30T23:08:09.308Z,1.10
2018-06-30T23:10:38.030Z,1.53
2018-06-30T23:13:06.947Z,1.10
2018-06-30T23:15:35.638Z,1.00
2018-06-30T23:18:08.195Z,1.23
2018-06-30T23:20:36.910Z,1.03
2018-06-30T23:23:12.410Z,1.30
2018-06-30T23:25:43.895Z,1.10
2018-06-30T23:28:12.673Z,1.07
2018-06-30T23:30:41.370Z,1.57
2018-06-30T23:33:10.079Z,1.50
2018-06-30T23:35:38.778Z,1.23
2018-06-30T23:38:11.190Z,1.10
2018-06-30T23:40:39.912Z,1.40
2018-06-30T23:43:08.613Z,1.33
2018-06-30T23:45:37.305Z,1.33
2018-06-30T23:48:06.367Z,1.30
2018-06-30T23:50:35.111Z,1.80
2018-06-30T23:53:03.882Z,1.23
2018-06-30T23:55:32.586Z,1.30
2018-06-30T23:58:01.299Z,1.20
