createdAt,value
2023-01-20T00:01:29.906Z,28.93
2023-01-20T00:03:57.811Z,34.23
2023-01-20T00:06:27.797Z,30.27
2023-01-20T00:08:56.609Z,33.17
2023-01-20T00:11:24.475Z,34.23
2023-01-20T00:13:55.915Z,32.20
2023-01-20T00:16:23.821Z,33.03
2023-01-20T00:18:51.420Z,34.93
2023-01-20T00:21:19.022Z,30.50
2023-01-20T00:23:47.314Z,34.67
2023-01-20T00:26:16.815Z,34.00
2023-01-20T00:28:44.852Z,33.30
2023-01-20T00:31:17.005Z,30.97
2023-01-20T00:33:44.814Z,33.37
2023-01-20T00:36:13.023Z,34.60
2023-01-20T00:38:40.522Z,33.87
2023-01-20T00:41:07.999Z,30.07
2023-01-20T00:43:35.738Z,30.63
2023-01-20T00:46:03.425Z,36.00
2023-01-20T00:48:30.902Z,32.93
2023-01-20T00:50:58.521Z,31.43
2023-01-20T00:53:25.941Z,19.97
2023-01-20T00:55:53.405Z,30.83
2023-01-20T00:58:20.978Z,29.83
2023-01-20T01:00:49.043Z,30.13
2023-01-20T01:03:16.846Z,25.50
2023-01-20T01:05:44.617Z,30.13
2023-01-20T01:08:12.320Z,28.43
2023-01-20T01:10:40.687Z,28.97
2023-01-20T01:13:08.536Z,24.27
2023-01-20T01:15:36.002Z,26.50
2023-01-20T01:18:03.865Z,28.33
2023-01-20T01:20:31.482Z,27.03
2023-01-20T01:22:58.892Z,28.43
2023-01-20T01:28:26.493Z,27.60
2023-01-20T01:30:53.882Z,28.47
2023-01-20T01:33:21.352Z,32.20
2023-01-20T01:35:58.477Z,31.67
2023-01-20T01:38:26.201Z,28.90
2023-01-20T01:40:54.145Z,30.00
2023-01-20T01:43:25.464Z,28.47
2023-01-20T01:45:53.276Z,29.77
2023-01-20T01:48:33.800Z,28.93
2023-01-20T01:51:08.371Z,30.13
2023-01-20T01:53:40.011Z,33.03
2023-01-20T01:56:07.667Z,29.67
2023-01-20T01:58:36.962Z,31.23
2023-01-20T02:01:04.656Z,29.43
2023-01-20T02:03:36.734Z,31.63
2023-01-20T02:06:04.828Z,29.73
2023-01-20T02:08:32.257Z,29.67
2023-01-20T02:10:59.595Z,29.37
2023-01-20T02:13:27.002Z,30.33
2023-01-20T02:16:04.251Z,31.17
2023-01-20T02:18:38.099Z,28.80
2023-01-20T02:21:15.449Z,29.07
2023-01-20T02:24:01.343Z,28.43
2023-01-20T02:26:41.662Z,31.13
2023-01-20T02:29:24.270Z,27.93
2023-01-20T02:32:10.546Z,27.87
2023-01-20T02:34:37.898Z,26.90
2023-01-20T02:37:16.047Z,27.03
2023-01-20T02:40:12.617Z,27.20
2023-01-20T02:42:45.467Z,28.10
2023-01-20T02:45:23.346Z,25.83
2023-01-20T02:47:56.966Z,28.47
2023-01-20T02:50:26.837Z,26.93
2023-01-20T02:52:55.433Z,26.20
2023-01-20T02:55:26.833Z,24.87
2023-01-20T02:58:00.147Z,23.87
2023-01-20T03:00:33.964Z,23.73
2023-01-20T03:03:03.330Z,25.00
2023-01-20T03:08:01.998Z,25.30
2023-01-20T03:10:30.477Z,22.93
2023-01-20T03:12:59.606Z,26.80
2023-01-20T03:15:33.283Z,27.63
2023-01-20T03:18:00.614Z,25.70
2023-01-20T03:20:27.989Z,28.27
2023-01-20T03:22:55.330Z,27.83
2023-01-20T03:25:22.913Z,28.47
2023-01-20T03:27:50.218Z,29.53
2023-01-20T03:30:17.938Z,28.13
2023-01-20T03:32:47.132Z,28.60
2023-01-20T03:35:16.650Z,30.67
2023-01-20T03:37:44.832Z,29.97
2023-01-20T03:40:13.001Z,32.40
2023-01-20T03:42:56.076Z,32.00
2023-01-20T03:45:33.368Z,35.17
2023-01-20T03:48:20.935Z,34.37
2023-01-20T03:50:54.106Z,34.30
2023-01-20T03:53:45.906Z,35.87
2023-01-20T03:56:25.613Z,37.50
2023-01-20T03:58:54.223Z,37.07
2023-01-20T04:01:23.349Z,37.87
2023-01-20T04:03:53.534Z,38.90
2023-01-20T04:06:22.499Z,39.70
2023-01-20T04:08:55.696Z,38.73
2023-01-20T04:11:24.090Z,37.83
2023-01-20T04:13:51.765Z,39.97
2023-01-20T04:16:19.936Z,39.60
2023-01-20T04:18:49.014Z,39.50
2023-01-20T04:21:29.878Z,42.70
2023-01-20T04:23:57.209Z,39.53
2023-01-20T04:26:24.561Z,42.47
2023-01-20T04:28:51.882Z,41.30
2023-01-20T04:31:30.133Z,38.63
2023-01-20T04:33:57.759Z,39.43
2023-01-20T04:36:25.210Z,38.33
2023-01-20T04:38:52.621Z,42.23
2023-01-20T04:41:19.970Z,39.60
2023-01-20T04:43:47.536Z,40.43
2023-01-20T04:46:15.525Z,39.60
2023-01-20T04:48:44.759Z,43.67
2023-01-20T04:51:12.173Z,44.77
2023-01-20T04:53:39.539Z,44.10
2023-01-20T04:56:11.868Z,42.27
2023-01-20T04:58:39.614Z,41.33
2023-01-20T05:01:07.008Z,42.00
2023-01-20T05:03:34.526Z,57.13
2023-01-20T05:06:02.163Z,47.00
2023-01-20T05:08:29.565Z,45.07
2023-01-20T05:10:56.881Z,40.77
2023-01-20T05:13:24.404Z,38.03
2023-01-20T05:15:52.086Z,42.53
2023-01-20T05:18:19.493Z,41.23
2023-01-20T05:20:47.486Z,41.20
2023-01-20T05:23:15.197Z,45.33
2023-01-20T05:25:42.693Z,42.53
2023-01-20T05:28:10.109Z,38.97
2023-01-20T05:30:37.499Z,40.37
2023-01-20T05:33:04.925Z,39.37
2023-01-20T05:35:32.253Z,44.13
2023-01-20T05:37:59.805Z,39.10
2023-01-20T05:40:27.142Z,40.43
2023-01-20T05:42:54.653Z,62.30
2023-01-20T05:45:22.152Z,47.10
2023-01-20T05:47:54.726Z,45.27
2023-01-20T05:50:22.089Z,41.30
2023-01-20T05:52:49.589Z,44.07
2023-01-20T05:55:17.242Z,45.80
2023-01-20T05:57:44.563Z,42.90
2023-01-20T06:00:12.636Z,43.13
2023-01-20T06:02:40.098Z,45.50
2023-01-20T06:05:07.694Z,43.17
2023-01-20T06:07:35.172Z,46.00
2023-01-20T06:10:02.629Z,42.60
2023-01-20T06:12:30.145Z,44.97
2023-01-20T06:14:57.512Z,45.70
2023-01-20T06:17:24.875Z,45.37
2023-01-20T06:19:52.193Z,44.40
2023-01-20T06:22:21.067Z,44.87
2023-01-20T06:24:48.430Z,42.43
2023-01-20T06:27:15.759Z,41.13
2023-01-20T06:29:43.127Z,43.17
2023-01-20T06:32:10.497Z,40.87
2023-01-20T06:34:37.882Z,39.37
2023-01-20T06:37:05.286Z,40.10
2023-01-20T06:39:32.597Z,38.63
2023-01-20T06:42:00.666Z,38.67
2023-01-20T06:44:28.020Z,39.30
2023-01-20T06:46:57.357Z,39.27
2023-01-20T06:49:24.806Z,39.53
2023-01-20T06:51:52.525Z,40.43
2023-01-20T06:54:19.907Z,36.60
2023-01-20T06:56:47.268Z,38.00
2023-01-20T06:59:14.583Z,33.97
2023-01-20T07:01:42.045Z,34.90
2023-01-20T07:04:11.110Z,37.40
2023-01-20T07:06:39.834Z,36.40
2023-01-20T07:09:08.420Z,32.20
2023-01-20T07:11:35.970Z,37.00
2023-01-20T07:14:03.960Z,36.90
2023-01-20T07:16:31.802Z,39.97
2023-01-20T07:18:59.238Z,35.13
2023-01-20T07:21:26.847Z,34.73
2023-01-20T07:23:54.235Z,37.73
2023-01-20T07:26:22.669Z,37.03
2023-01-20T07:28:50.170Z,37.50
2023-01-20T07:31:18.848Z,36.13
2023-01-20T07:33:46.496Z,35.63
2023-01-20T07:36:14.796Z,37.00
2023-01-20T07:38:42.640Z,36.97
2023-01-20T07:41:15.876Z,35.57
2023-01-20T07:43:43.913Z,36.00
2023-01-20T07:46:11.733Z,38.20
2023-01-20T07:48:40.489Z,36.90
2023-01-20T07:51:08.993Z,36.00
2023-01-20T07:53:38.589Z,37.33
2023-01-20T07:56:06.111Z,37.83
2023-01-20T07:58:33.533Z,36.80
2023-01-20T08:01:11.349Z,34.63
2023-01-20T08:03:38.809Z,37.40
2023-01-20T08:06:06.871Z,37.60
2023-01-20T08:08:34.493Z,37.13
2023-01-20T08:11:02.196Z,38.03
2023-01-20T08:13:30.541Z,37.17
2023-01-20T08:16:00.754Z,40.33
2023-01-20T08:18:28.374Z,34.17
2023-01-20T08:20:55.733Z,37.33
2023-01-20T08:23:23.304Z,34.97
2023-01-20T08:25:52.000Z,37.10
2023-01-20T08:28:19.420Z,40.00
2023-01-20T08:30:46.824Z,36.53
2023-01-20T08:33:14.260Z,39.90
2023-01-20T08:35:41.577Z,38.27
2023-01-20T08:38:09.391Z,36.70
2023-01-20T08:40:36.817Z,36.80
2023-01-20T08:43:04.245Z,35.93
2023-01-20T08:45:31.851Z,37.63
2023-01-20T08:47:59.351Z,36.03
2023-01-20T08:50:26.739Z,35.17
2023-01-20T08:52:54.250Z,36.83
2023-01-20T08:55:21.609Z,35.53
2023-01-20T08:57:48.995Z,33.00
2023-01-20T09:00:16.976Z,36.10
2023-01-20T09:02:44.461Z,38.10
2023-01-20T09:05:11.967Z,35.03
2023-01-20T09:07:39.317Z,34.33
2023-01-20T09:10:07.447Z,34.37
2023-01-20T09:12:34.842Z,36.70
2023-01-20T09:15:04.818Z,34.20
2023-01-20T09:17:32.927Z,35.17
2023-01-20T09:20:00.229Z,36.27
2023-01-20T09:22:27.586Z,35.13
2023-01-20T09:24:55.015Z,33.67
2023-01-20T09:27:23.459Z,36.30
2023-01-20T09:29:50.858Z,34.80
2023-01-20T09:32:18.204Z,34.37
2023-01-20T09:34:45.843Z,35.93
2023-01-20T09:37:31.680Z,34.63
2023-01-20T09:40:17.758Z,33.70
2023-01-20T09:43:09.872Z,34.50
2023-01-20T09:45:39.284Z,33.63
2023-01-20T09:48:34.348Z,32.63
2023-01-20T09:51:23.164Z,34.07
2023-01-20T09:54:02.778Z,36.90
2023-01-20T09:56:31.880Z,35.63
2023-01-20T09:59:11.307Z,35.47
2023-01-20T10:01:42.015Z,34.93
2023-01-20T10:04:30.080Z,35.30
2023-01-20T10:07:17.467Z,34.33
2023-01-20T10:09:57.455Z,32.03
2023-01-20T10:12:30.878Z,35.93
2023-01-20T10:14:58.188Z,34.13
2023-01-20T10:17:34.656Z,36.07
2023-01-20T10:20:03.992Z,31.37
2023-01-20T10:22:38.389Z,30.47
2023-01-20T10:25:28.176Z,33.33
2023-01-20T10:28:02.799Z,30.70
2023-01-20T10:30:35.357Z,31.40
2023-01-20T10:33:09.211Z,29.77
2023-01-20T10:35:38.127Z,28.57
2023-01-20T10:38:08.627Z,29.17
2023-01-20T10:40:45.389Z,27.50
2023-01-20T10:43:14.059Z,27.90
2023-01-20T10:45:47.232Z,29.77
2023-01-20T10:48:14.554Z,26.63
2023-01-20T10:50:43.638Z,27.87
2023-01-20T10:53:17.056Z,27.50
2023-01-20T10:56:08.795Z,24.70
2023-01-20T10:58:38.518Z,25.77
2023-01-20T11:01:09.273Z,25.70
2023-01-20T11:03:38.132Z,24.73
2023-01-20T11:06:07.020Z,27.73
2023-01-20T11:08:34.964Z,26.67
2023-01-20T11:11:12.566Z,23.33
2023-01-20T11:13:40.035Z,24.27
2023-01-20T11:16:16.891Z,25.70
2023-01-20T11:18:57.385Z,24.40
2023-01-20T11:21:25.705Z,21.70
2023-01-20T11:23:55.766Z,23.37
2023-01-20T11:26:27.886Z,22.73
2023-01-20T11:29:01.075Z,25.60
2023-01-20T11:31:54.644Z,22.00
2023-01-20T11:34:27.847Z,21.87
2023-01-20T11:37:07.557Z,26.25
2023-01-20T11:39:36.650Z,21.37
2023-01-20T11:42:23.958Z,21.93
2023-01-20T11:45:01.103Z,21.17
2023-01-20T11:47:34.530Z,19.83
2023-01-20T11:50:04.945Z,19.90
2023-01-20T11:52:33.317Z,18.97
2023-01-20T11:55:13.014Z,17.60
2023-01-20T11:57:44.645Z,17.73
2023-01-20T12:00:27.386Z,16.67
2023-01-20T12:03:18.219Z,15.10
2023-01-20T12:05:57.912Z,14.73
2023-01-20T12:08:34.562Z,16.27
2023-01-20T12:11:05.573Z,15.63
2023-01-20T12:14:03.937Z,15.57
2023-01-20T12:16:32.812Z,15.57
2023-01-20T12:19:04.332Z,16.83
2023-01-20T12:21:41.951Z,15.67
2023-01-20T12:24:42.081Z,17.73
2023-01-20T12:27:16.801Z,16.93
2023-01-20T12:29:46.061Z,15.00
2023-01-20T12:32:13.379Z,14.77
2023-01-20T12:34:40.906Z,15.20
2023-01-20T12:37:13.410Z,15.30
2023-01-20T12:39:57.232Z,15.33
2023-01-20T12:42:33.936Z,14.67
2023-01-20T12:45:39.681Z,14.70
2023-01-20T12:48:15.701Z,14.50
2023-01-20T12:50:52.857Z,15.10
2023-01-20T12:53:40.463Z,14.10
2023-01-20T12:56:26.502Z,14.27
2023-01-20T12:59:17.034Z,14.03
2023-01-20T13:02:06.283Z,14.43
2023-01-20T13:04:52.205Z,12.97
2023-01-20T13:07:23.085Z,12.97
2023-01-20T13:09:59.709Z,12.97
2023-01-20T13:12:47.509Z,13.27
2023-01-20T13:15:27.655Z,13.37
2023-01-20T13:17:55.087Z,14.40
2023-01-20T13:20:24.355Z,13.53
2023-01-20T13:22:52.177Z,13.53
2023-01-20T13:25:20.659Z,13.73
2023-01-20T13:27:51.307Z,13.90
2023-01-20T13:30:37.719Z,12.63
2023-01-20T13:33:08.704Z,13.07
2023-01-20T13:35:49.810Z,13.73
2023-01-20T13:38:21.633Z,13.63
2023-01-20T13:40:51.067Z,13.87
2023-01-20T13:43:27.468Z,12.23
2023-01-20T13:46:03.785Z,13.73
2023-01-20T13:48:32.245Z,12.57
2023-01-20T13:51:18.681Z,11.87
2023-01-20T13:53:46.443Z,12.50
2023-01-20T13:56:25.170Z,12.10
2023-01-20T13:58:52.634Z,11.83
2023-01-20T14:01:20.042Z,12.10
2023-01-20T14:04:02.763Z,12.60
2023-01-20T14:06:30.450Z,12.63
2023-01-20T14:08:57.830Z,11.40
2023-01-20T14:11:26.161Z,13.03
2023-01-20T14:13:54.972Z,11.20
2023-01-20T14:16:37.789Z,12.13
2023-01-20T14:19:19.580Z,12.80
2023-01-20T14:21:50.941Z,10.67
2023-01-20T14:24:34.873Z,10.33
2023-01-20T14:27:17.533Z,8.90
2023-01-20T14:29:45.596Z,9.10
2023-01-20T14:32:29.879Z,8.40
2023-01-20T14:34:57.601Z,9.00
2023-01-20T14:37:25.029Z,10.67
2023-01-20T14:39:52.714Z,10.10
2023-01-20T14:42:21.362Z,9.60
2023-01-20T14:44:49.458Z,11.10
2023-01-20T14:47:17.015Z,10.73
2023-01-20T14:49:45.671Z,12.83
2023-01-20T14:52:15.022Z,14.40
2023-01-20T14:54:44.448Z,13.83
2023-01-20T14:57:20.624Z,14.10
2023-01-20T14:59:49.122Z,13.53
2023-01-20T15:02:19.813Z,13.93
2023-01-20T15:04:47.304Z,14.27
2023-01-20T15:07:21.405Z,14.20
2023-01-20T15:09:57.023Z,13.77
2023-01-20T15:12:35.509Z,16.50
2023-01-20T15:15:18.360Z,16.67
2023-01-20T15:18:04.941Z,16.20
2023-01-20T15:20:33.438Z,16.53
2023-01-20T15:23:01.165Z,16.77
2023-01-20T15:25:29.340Z,18.63
2023-01-20T15:27:57.803Z,17.47
2023-01-20T15:30:27.878Z,18.20
2023-01-20T15:32:57.354Z,17.57
2023-01-20T15:35:26.268Z,18.13
2023-01-20T15:37:55.478Z,17.80
2023-01-20T15:40:24.491Z,17.80
2023-01-20T15:42:53.316Z,17.83
2023-01-20T15:45:20.704Z,17.30
2023-01-20T15:47:49.066Z,17.20
2023-01-20T15:50:18.182Z,16.43
2023-01-20T15:52:45.776Z,17.10
2023-01-20T15:55:14.379Z,17.63
2023-01-20T15:57:41.993Z,17.33
2023-01-20T16:00:16.290Z,18.73
2023-01-20T16:02:44.123Z,17.57
2023-01-20T16:05:14.562Z,19.27
2023-01-20T16:07:44.663Z,20.70
2023-01-20T16:10:19.401Z,18.47
2023-01-20T16:12:47.406Z,19.23
2023-01-20T16:15:18.776Z,16.40
2023-01-20T16:17:46.525Z,17.27
2023-01-20T16:20:21.510Z,21.07
2023-01-20T16:22:48.953Z,19.67
2023-01-20T16:25:16.747Z,19.80
2023-01-20T16:27:44.095Z,18.93
2023-01-20T16:30:18.823Z,19.23
2023-01-20T16:32:46.691Z,19.10
2023-01-20T16:35:14.969Z,19.10
2023-01-20T16:37:42.612Z,20.23
2023-01-20T16:40:20.919Z,20.73
2023-01-20T16:42:48.441Z,19.70
2023-01-20T16:45:22.035Z,19.03
2023-01-20T16:47:49.660Z,20.03
2023-01-20T16:50:17.861Z,18.77
2023-01-20T16:52:45.351Z,19.87
2023-01-20T16:55:13.691Z,21.87
2023-01-20T16:57:41.217Z,19.20
2023-01-20T17:00:09.305Z,19.53
2023-01-20T17:02:38.991Z,20.53
2023-01-20T17:05:09.603Z,19.63
2023-01-20T17:07:37.036Z,21.47
2023-01-20T17:10:04.512Z,17.83
2023-01-20T17:12:31.842Z,25.63
2023-01-20T17:14:59.249Z,22.83
2023-01-20T17:17:26.636Z,21.23
2023-01-20T17:19:53.982Z,21.07
2023-01-20T17:22:21.354Z,20.60
2023-01-20T17:24:49.432Z,20.50
2023-01-20T17:27:17.204Z,20.73
2023-01-20T17:29:44.818Z,19.37
2023-01-20T17:32:12.250Z,19.70
2023-01-20T17:34:39.722Z,20.93
2023-01-20T17:37:07.110Z,18.70
2023-01-20T17:39:34.484Z,20.03
2023-01-20T17:42:01.840Z,21.10
2023-01-20T17:44:29.364Z,19.00
2023-01-20T17:46:59.338Z,20.00
2023-01-20T17:49:26.788Z,20.03
2023-01-20T17:51:54.132Z,22.73
2023-01-20T17:54:21.470Z,27.33
2023-01-20T17:56:48.824Z,23.07
2023-01-20T17:59:16.821Z,22.90
2023-01-20T18:01:44.371Z,21.23
2023-01-20T18:04:11.713Z,23.00
2023-01-20T18:06:39.101Z,20.87
2023-01-20T18:09:07.695Z,23.10
2023-01-20T18:11:36.090Z,20.87
2023-01-20T18:14:04.747Z,22.60
2023-01-20T18:16:33.305Z,20.67
2023-01-20T18:19:00.849Z,21.67
2023-01-20T18:21:35.410Z,22.80
2023-01-20T18:24:03.506Z,23.93
2023-01-20T18:26:32.451Z,21.63
2023-01-20T18:29:01.092Z,21.53
2023-01-20T18:31:30.391Z,24.60
2023-01-20T18:34:01.838Z,32.57
2023-01-20T18:36:39.523Z,29.37
2023-01-20T18:39:08.303Z,30.23
2023-01-20T18:41:37.843Z,27.90
2023-01-20T18:44:07.182Z,26.73
2023-01-20T18:46:34.930Z,25.23
2023-01-20T18:49:02.806Z,25.73
2023-01-20T18:51:30.687Z,26.03
2023-01-20T18:54:04.490Z,26.57
2023-01-20T18:56:33.332Z,26.90
2023-01-20T18:59:00.867Z,27.10
2023-01-20T19:01:29.820Z,28.70
2023-01-20T19:03:57.684Z,26.03
2023-01-20T19:06:26.324Z,26.37
2023-01-20T19:08:53.715Z,28.63
2023-01-20T19:11:23.164Z,26.60
2023-01-20T19:13:51.304Z,26.97
2023-01-20T19:16:19.367Z,31.47
2023-01-20T19:18:50.678Z,28.00
2023-01-20T19:21:18.114Z,27.10
2023-01-20T19:23:49.017Z,27.93
2023-01-20T19:26:18.690Z,27.80
2023-01-20T19:28:46.786Z,27.17
2023-01-20T19:31:16.651Z,28.40
2023-01-20T19:33:44.547Z,29.63
2023-01-20T19:36:13.175Z,26.50
2023-01-20T19:38:40.600Z,30.07
2023-01-20T19:41:07.953Z,28.67
2023-01-20T19:43:35.517Z,27.93
2023-01-20T19:46:06.555Z,32.37
2023-01-20T19:48:34.109Z,32.07
2023-01-20T19:51:12.266Z,29.70
2023-01-20T19:53:39.935Z,28.97
2023-01-20T19:56:07.475Z,30.20
2023-01-20T19:58:38.354Z,31.50
2023-01-20T20:01:10.420Z,28.87
2023-01-20T20:03:38.133Z,29.80
2023-01-20T20:06:07.074Z,31.27
2023-01-20T20:08:36.280Z,29.40
2023-01-20T20:11:04.109Z,30.63
2023-01-20T20:13:31.463Z,27.37
2023-01-20T20:16:02.575Z,28.53
2023-01-20T20:18:29.989Z,29.57
2023-01-20T20:20:57.813Z,29.97
2023-01-20T20:23:25.410Z,28.07
2023-01-20T20:25:56.220Z,43.92
2023-01-20T20:28:24.317Z,34.27
2023-01-20T20:30:52.290Z,32.30
2023-01-20T20:33:19.804Z,30.33
2023-01-20T20:35:47.423Z,31.53
2023-01-20T20:38:14.784Z,32.60
2023-01-20T20:40:42.508Z,30.67
2023-01-20T20:43:09.976Z,47.83
2023-01-20T20:45:37.364Z,36.90
2023-01-20T20:48:05.001Z,36.53
2023-01-20T20:50:32.438Z,37.80
2023-01-20T20:53:00.491Z,38.57
2023-01-20T20:55:29.457Z,36.07
2023-01-20T20:57:57.044Z,35.23
2023-01-20T21:00:28.284Z,31.87
2023-01-20T21:02:56.893Z,32.50
2023-01-20T21:05:24.616Z,34.50
2023-01-20T21:07:53.374Z,34.63
2023-01-20T21:10:21.443Z,34.43
2023-01-20T21:12:49.032Z,35.00
2023-01-20T21:15:17.959Z,34.57
2023-01-20T21:17:45.874Z,35.03
2023-01-20T21:20:13.817Z,36.33
2023-01-20T21:22:41.464Z,37.90
2023-01-20T21:25:10.111Z,35.27
2023-01-20T21:27:38.186Z,39.77
2023-01-20T21:30:06.021Z,36.77
2023-01-20T21:32:33.818Z,39.73
2023-01-20T21:35:01.901Z,38.07
2023-01-20T21:37:29.385Z,41.03
2023-01-20T21:39:56.860Z,38.60
2023-01-20T21:42:24.418Z,39.23
2023-01-20T21:44:51.846Z,37.03
2023-01-20T21:47:19.461Z,39.37
2023-01-20T21:50:05.459Z,37.57
2023-01-20T21:52:42.339Z,31.60
2023-01-20T21:55:11.333Z,32.80
2023-01-20T21:57:39.378Z,34.37
2023-01-20T22:00:12.567Z,35.17
2023-01-20T22:02:46.139Z,35.93
2023-01-20T22:05:14.074Z,37.20
2023-01-20T22:07:42.104Z,36.73
2023-01-20T22:10:10.107Z,33.17
2023-01-20T22:12:37.763Z,34.17
2023-01-20T22:15:05.423Z,35.17
2023-01-20T22:17:33.035Z,32.47
2023-01-20T22:20:00.640Z,28.47
2023-01-20T22:22:28.182Z,28.60
2023-01-20T22:24:55.713Z,29.70
2023-01-20T22:27:23.411Z,30.67
2023-01-20T22:29:51.056Z,32.93
2023-01-20T22:32:18.489Z,34.87
2023-01-20T22:34:46.056Z,35.10
2023-01-20T22:37:13.719Z,33.50
2023-01-20T22:39:41.137Z,35.07
2023-01-20T22:42:08.800Z,33.07
2023-01-20T22:44:36.321Z,30.00
2023-01-20T22:47:05.831Z,32.03
2023-01-20T22:49:33.423Z,31.63
2023-01-20T22:52:01.267Z,34.27
2023-01-20T22:54:28.888Z,30.10
2023-01-20T22:56:56.421Z,30.80
2023-01-20T22:59:23.879Z,31.13
2023-01-20T23:01:51.536Z,32.57
2023-01-20T23:04:19.163Z,31.00
2023-01-20T23:06:46.906Z,32.63
2023-01-20T23:09:14.552Z,29.53
2023-01-20T23:11:42.298Z,30.27
2023-01-20T23:14:13.099Z,31.17
2023-01-20T23:16:41.326Z,30.53
2023-01-20T23:19:09.234Z,34.97
2023-01-20T23:21:36.881Z,35.97
2023-01-20T23:24:04.614Z,30.47
2023-01-20T23:26:34.297Z,32.13
2023-01-20T23:29:02.104Z,30.47
2023-01-20T23:31:33.251Z,29.77
2023-01-20T23:34:00.809Z,30.73
2023-01-20T23:36:28.309Z,28.97
2023-01-20T23:38:56.656Z,30.13
2023-01-20T23:41:24.621Z,29.13
2023-01-20T23:43:52.268Z,31.10
2023-01-20T23:46:21.363Z,29.70
2023-01-20T23:48:49.009Z,28.20
2023-01-20T23:51:16.672Z,28.33
2023-01-20T23:53:44.367Z,31.27
2023-01-20T23:56:13.505Z,29.63
2023-01-20T23:58:41.653Z,28.03
