createdAt,value
2023-03-03T00:00:59.078Z,98996.38
2023-03-03T00:03:27.283Z,98997.75
2023-03-03T00:05:54.903Z,98995.56
2023-03-03T00:08:23.007Z,98996.38
2023-03-03T00:10:50.310Z,98997.66
2023-03-03T00:13:21.535Z,98998.56
2023-03-03T00:15:49.396Z,99001.03
2023-03-03T00:18:34.749Z,99002.09
2023-03-03T00:21:15.210Z,98997.75
2023-03-03T00:23:43.264Z,99001.63
2023-03-03T00:26:36.781Z,99001.47
2023-03-03T00:29:35.957Z,99001.16
2023-03-03T00:32:27.696Z,98997.09
2023-03-03T00:34:58.945Z,99001.13
2023-03-03T00:37:35.369Z,98997.78
2023-03-03T00:40:33.196Z,99003.34
2023-03-03T00:43:02.307Z,98997.66
2023-03-03T00:45:49.302Z,99000.31
2023-03-03T00:48:27.711Z,99008.44
2023-03-03T00:51:00.681Z,99002.19
2023-03-03T00:53:30.456Z,99001.38
2023-03-03T00:55:58.371Z,98996.59
2023-03-03T00:58:26.036Z,98997.06
2023-03-03T01:00:54.930Z,99000.91
2023-03-03T01:03:25.966Z,98996.00
2023-03-03T01:05:54.527Z,98993.94
2023-03-03T01:08:22.827Z,98989.28
2023-03-03T01:10:57.309Z,98989.88
2023-03-03T01:13:30.438Z,98992.91
2023-03-03T01:15:59.779Z,98992.53
2023-03-03T01:18:28.085Z,98985.47
2023-03-03T01:20:54.966Z,98983.72
2023-03-03T01:23:22.086Z,98984.97
2023-03-03T01:25:49.194Z,98987.78
2023-03-03T01:28:15.959Z,98987.19
2023-03-03T01:30:42.757Z,98994.28
2023-03-03T01:33:09.652Z,98989.53
2023-03-03T01:35:37.414Z,98991.72
2023-03-03T01:38:04.285Z,98993.59
2023-03-03T01:40:31.813Z,98993.34
2023-03-03T01:43:02.035Z,98996.03
2023-03-03T01:45:41.790Z,98999.84
2023-03-03T01:48:23.000Z,98993.00
2023-03-03T01:50:57.474Z,98989.63
2023-03-03T01:53:43.121Z,98988.94
2023-03-03T01:56:11.096Z,98981.16
2023-03-03T01:58:54.736Z,98981.63
2023-03-03T02:01:26.603Z,98977.34
2023-03-03T02:03:54.283Z,98973.38
2023-03-03T02:06:28.165Z,98975.47
2023-03-03T02:09:18.879Z,98973.38
2023-03-03T02:11:50.902Z,98965.69
2023-03-03T02:14:17.845Z,98954.09
2023-03-03T02:16:44.948Z,98957.72
2023-03-03T02:20:15.403Z,98971.03
2023-03-03T02:22:53.868Z,98966.03
2023-03-03T02:25:59.049Z,98973.13
2023-03-03T02:28:34.015Z,98970.91
2023-03-03T02:31:02.902Z,98968.84
2023-03-03T02:33:30.246Z,98962.09
2023-03-03T02:35:57.197Z,98966.88
2023-03-03T02:38:48.567Z,98974.41
2023-03-03T02:41:53.347Z,98967.53
2023-03-03T02:44:28.876Z,98973.84
2023-03-03T02:46:58.104Z,98981.13
2023-03-03T02:49:32.351Z,98990.19
2023-03-03T02:52:00.803Z,98983.47
2023-03-03T02:54:33.036Z,98986.34
2023-03-03T02:57:00.859Z,98990.06
2023-03-03T02:59:28.736Z,98986.16
2023-03-03T03:01:55.750Z,98985.56
2023-03-03T03:04:26.449Z,98981.69
2023-03-03T03:06:54.489Z,98984.34
2023-03-03T03:09:24.346Z,98986.06
2023-03-03T03:11:51.714Z,98982.16
2023-03-03T03:14:18.640Z,98989.69
2023-03-03T03:16:46.357Z,98988.88
2023-03-03T03:19:13.474Z,98992.38
2023-03-03T03:21:40.504Z,98994.00
2023-03-03T03:24:07.737Z,98987.03
2023-03-03T03:26:34.602Z,98986.19
2023-03-03T03:29:01.466Z,98995.25
2023-03-03T03:31:28.426Z,98993.16
2023-03-03T03:33:55.239Z,98990.94
2023-03-03T03:36:22.547Z,98990.56
2023-03-03T03:38:49.344Z,98999.53
2023-03-03T03:41:16.402Z,98995.00
2023-03-03T03:43:43.308Z,98995.25
2023-03-03T03:46:10.179Z,98998.84
2023-03-03T03:48:37.224Z,98996.75
2023-03-03T03:51:04.970Z,99001.50
2023-03-03T03:53:32.015Z,99000.25
2023-03-03T03:55:59.046Z,98994.91
2023-03-03T03:58:25.975Z,98996.03
2023-03-03T04:00:52.756Z,98994.84
2023-03-03T04:03:20.421Z,98985.22
2023-03-03T04:05:47.336Z,98986.38
2023-03-03T04:08:14.166Z,98986.97
2023-03-03T04:10:41.088Z,98989.78
2023-03-03T04:13:07.894Z,98988.22
2023-03-03T04:15:34.771Z,98988.59
2023-03-03T04:18:02.094Z,98997.66
2023-03-03T04:20:28.992Z,98994.75
2023-03-03T04:22:57.111Z,99002.41
2023-03-03T04:25:24.233Z,99002.09
2023-03-03T04:27:52.758Z,99006.75
2023-03-03T04:30:20.224Z,99006.88
2023-03-03T04:32:47.789Z,99006.31
2023-03-03T04:35:14.728Z,98995.03
2023-03-03T04:37:41.511Z,98997.13
2023-03-03T04:40:10.670Z,98995.03
2023-03-03T04:42:38.444Z,99008.38
2023-03-03T04:45:06.500Z,99006.66
2023-03-03T04:47:33.544Z,99008.44
2023-03-03T04:50:00.884Z,99013.66
2023-03-03T04:52:28.333Z,99017.94
2023-03-03T04:54:55.200Z,99015.84
2023-03-03T04:57:22.119Z,99016.56
2023-03-03T04:59:48.978Z,99019.94
2023-03-03T05:02:15.834Z,99018.66
2023-03-03T05:04:42.987Z,99024.69
2023-03-03T05:07:09.890Z,99011.81
2023-03-03T05:09:37.434Z,99022.50
2023-03-03T05:12:04.468Z,99020.41
2023-03-03T05:14:31.694Z,99015.84
2023-03-03T05:16:58.603Z,99017.59
2023-03-03T05:19:26.383Z,99016.09
2023-03-03T05:21:53.162Z,99012.97
2023-03-03T05:24:20.105Z,99013.31
2023-03-03T05:26:46.921Z,99013.31
2023-03-03T05:29:13.771Z,99019.22
2023-03-03T05:31:40.667Z,99010.63
2023-03-03T05:34:07.743Z,99018.31
2023-03-03T05:36:34.874Z,99022.28
2023-03-03T05:39:02.072Z,99026.00
2023-03-03T05:41:33.889Z,99030.06
2023-03-03T05:44:00.763Z,99032.38
2023-03-03T05:46:27.529Z,99031.91
2023-03-03T05:48:54.396Z,99036.13
2023-03-03T05:51:21.361Z,99043.41
2023-03-03T05:53:48.269Z,99035.75
2023-03-03T05:56:15.061Z,99046.13
2023-03-03T05:58:42.383Z,99046.69
2023-03-03T06:01:09.316Z,99051.22
2023-03-03T06:03:36.372Z,99045.88
2023-03-03T06:06:03.576Z,99050.50
2023-03-03T06:08:32.372Z,99058.41
2023-03-03T06:10:59.246Z,99054.56
2023-03-03T06:13:27.089Z,99060.16
2023-03-03T06:15:53.846Z,99063.28
2023-03-03T06:18:20.957Z,99063.78
2023-03-03T06:20:54.936Z,99067.03
2023-03-03T06:23:22.597Z,99069.22
2023-03-03T06:25:49.733Z,99068.31
2023-03-03T06:28:16.959Z,99070.19
2023-03-03T06:30:43.753Z,99064.59
2023-03-03T06:33:11.320Z,99072.50
2023-03-03T06:35:38.427Z,99081.00
2023-03-03T06:38:05.478Z,99081.34
2023-03-03T06:40:32.315Z,99081.22
2023-03-03T06:42:59.199Z,99080.28
2023-03-03T06:45:26.039Z,99084.34
2023-03-03T06:47:52.997Z,99084.59
2023-03-03T06:50:20.946Z,99090.53
2023-03-03T06:52:48.217Z,99091.78
2023-03-03T06:55:23.191Z,99090.84
2023-03-03T06:57:50.015Z,99083.31
2023-03-03T07:00:17.391Z,99088.66
2023-03-03T07:02:44.246Z,99097.94
2023-03-03T07:05:17.978Z,99094.00
2023-03-03T07:07:45.432Z,99099.94
2023-03-03T07:10:27.349Z,99105.63
2023-03-03T07:12:58.964Z,99105.03
2023-03-03T07:15:34.504Z,99109.81
2023-03-03T07:18:02.495Z,99108.53
2023-03-03T07:20:41.813Z,99107.00
2023-03-03T07:23:26.780Z,99115.38
2023-03-03T07:25:53.901Z,99110.72
2023-03-03T07:28:30.699Z,99101.78
2023-03-03T07:30:58.695Z,99114.34
2023-03-03T07:33:46.675Z,99104.22
2023-03-03T07:36:43.602Z,99098.72
2023-03-03T07:39:29.554Z,99120.03
2023-03-03T07:42:21.924Z,99108.16
2023-03-03T07:44:52.790Z,99113.53
2023-03-03T07:47:27.873Z,99114.91
2023-03-03T07:50:00.140Z,99123.59
2023-03-03T07:52:48.148Z,99121.63
2023-03-03T07:55:37.367Z,99122.28
2023-03-03T07:58:14.699Z,99129.84
2023-03-03T08:01:41.131Z,99141.13
2023-03-03T08:04:20.793Z,99142.63
2023-03-03T08:07:03.141Z,99142.97
2023-03-03T08:09:39.463Z,99150.06
2023-03-03T08:12:33.803Z,99147.56
2023-03-03T08:15:21.557Z,99147.22
2023-03-03T08:17:53.245Z,99144.63
2023-03-03T08:20:39.110Z,99142.06
2023-03-03T08:23:06.117Z,99139.03
2023-03-03T08:25:32.976Z,99136.59
2023-03-03T08:28:01.985Z,99131.25
2023-03-03T08:30:28.807Z,99138.06
2023-03-03T08:32:55.649Z,99135.34
2023-03-03T08:35:22.429Z,99134.38
2023-03-03T08:37:49.566Z,99130.34
2023-03-03T08:40:16.350Z,99125.66
2023-03-03T08:42:43.151Z,99137.00
2023-03-03T08:45:10.295Z,99127.34
2023-03-03T08:47:38.381Z,99125.28
2023-03-03T08:50:06.797Z,99128.50
2023-03-03T08:52:34.232Z,99132.16
2023-03-03T08:55:01.187Z,99126.09
2023-03-03T08:57:28.116Z,99134.75
2023-03-03T08:59:54.916Z,99134.09
2023-03-03T09:02:21.900Z,99137.75
2023-03-03T09:04:48.761Z,99149.47
2023-03-03T09:07:15.605Z,99150.25
2023-03-03T09:09:42.563Z,99154.69
2023-03-03T09:12:17.426Z,99155.34
2023-03-03T09:14:45.051Z,99162.91
2023-03-03T09:17:26.064Z,99173.47
2023-03-03T09:19:59.729Z,99169.94
2023-03-03T09:22:28.616Z,99166.28
2023-03-03T09:24:59.191Z,99167.13
2023-03-03T09:27:30.330Z,99169.06
2023-03-03T09:30:14.878Z,99177.16
2023-03-03T09:32:43.235Z,99171.00
2023-03-03T09:35:28.888Z,99171.53
2023-03-03T09:37:55.837Z,99176.09
2023-03-03T09:40:54.089Z,99174.19
2023-03-03T09:43:43.522Z,99172.03
2023-03-03T09:46:45.451Z,99169.03
2023-03-03T09:49:52.504Z,99169.47
2023-03-03T09:52:55.200Z,99172.22
2023-03-03T09:55:53.795Z,99169.84
2023-03-03T09:58:56.909Z,99170.06
2023-03-03T10:02:23.888Z,99159.72
2023-03-03T10:05:38.245Z,99168.56
2023-03-03T10:08:51.541Z,99170.94
2023-03-03T10:11:37.142Z,99173.25
2023-03-03T10:14:26.672Z,99174.50
2023-03-03T10:17:43.054Z,99176.28
2023-03-03T10:20:09.860Z,99169.81
2023-03-03T10:22:56.095Z,99175.38
2023-03-03T10:25:47.131Z,99180.09
2023-03-03T10:28:34.826Z,99177.25
2023-03-03T10:31:42.823Z,99174.75
2023-03-03T10:34:47.276Z,99182.81
2023-03-03T10:37:46.327Z,99173.28
2023-03-03T10:40:36.316Z,99177.81
2023-03-03T10:43:32.652Z,99171.03
2023-03-03T10:46:24.639Z,99176.41
2023-03-03T10:49:20.007Z,99173.16
2023-03-03T10:51:53.147Z,99163.69
2023-03-03T10:54:50.991Z,99178.31
2023-03-03T10:57:44.787Z,99174.78
2023-03-03T11:00:35.825Z,99174.19
2023-03-03T11:03:27.239Z,99172.69
2023-03-03T11:06:27.533Z,99178.28
2023-03-03T11:09:16.632Z,99170.88
2023-03-03T11:12:06.399Z,99176.25
2023-03-03T11:14:51.162Z,99171.53
2023-03-03T11:17:39.318Z,99173.38
2023-03-03T11:20:20.429Z,99167.53
2023-03-03T11:23:28.400Z,99181.56
2023-03-03T11:26:11.534Z,99179.53
2023-03-03T11:29:32.605Z,99187.97
2023-03-03T11:32:37.528Z,99187.75
2023-03-03T11:35:32.300Z,99187.28
2023-03-03T11:38:13.546Z,99185.84
2023-03-03T11:40:53.907Z,99176.59
2023-03-03T11:43:47.661Z,99181.56
2023-03-03T11:46:34.272Z,99175.16
2023-03-03T11:49:15.601Z,99166.47
2023-03-03T11:52:17.362Z,99169.19
2023-03-03T11:55:01.493Z,99164.28
2023-03-03T11:57:47.717Z,99159.28
2023-03-03T12:00:41.089Z,99157.88
2023-03-03T12:04:02.367Z,99150.13
2023-03-03T12:07:12.934Z,99143.81
2023-03-03T12:10:03.773Z,99143.44
2023-03-03T12:12:52.429Z,99146.72
2023-03-03T12:16:07.554Z,99139.81
2023-03-03T12:18:59.586Z,99140.25
2023-03-03T12:21:54.882Z,99135.13
2023-03-03T12:24:56.213Z,99133.34
2023-03-03T12:28:16.952Z,99135.72
2023-03-03T12:31:24.325Z,99131.38
2023-03-03T12:34:12.592Z,99131.75
2023-03-03T12:37:12.394Z,99133.59
2023-03-03T12:40:32.261Z,99124.09
2023-03-03T12:43:46.761Z,99122.00
2023-03-03T12:46:57.282Z,99119.44
2023-03-03T12:50:10.363Z,99124.59
2023-03-03T12:53:09.804Z,99119.44
2023-03-03T12:56:06.241Z,99117.78
2023-03-03T12:59:03.211Z,99124.44
2023-03-03T13:02:30.440Z,99122.38
2023-03-03T13:05:14.287Z,99118.13
2023-03-03T13:08:19.891Z,99116.22
2023-03-03T13:11:09.268Z,99117.69
2023-03-03T13:14:37.755Z,99114.09
2023-03-03T13:17:31.664Z,99120.59
2023-03-03T13:20:15.801Z,99116.19
2023-03-03T13:22:58.696Z,99118.78
2023-03-03T13:25:49.620Z,99112.75
2023-03-03T13:28:31.300Z,99110.50
2023-03-03T13:31:15.408Z,99112.50
2023-03-03T13:33:54.702Z,99107.81
2023-03-03T13:36:31.665Z,99112.41
2023-03-03T13:39:12.018Z,99104.69
2023-03-03T13:41:49.567Z,99100.63
2023-03-03T13:44:30.996Z,99097.22
2023-03-03T13:47:46.523Z,99103.13
2023-03-03T13:50:33.419Z,99093.31
2023-03-03T13:53:37.823Z,99091.78
2023-03-03T13:56:21.590Z,99093.16
2023-03-03T13:59:20.852Z,99092.59
2023-03-03T14:02:28.687Z,99090.16
2023-03-03T14:05:15.643Z,99086.47
2023-03-03T14:08:01.688Z,99083.13
2023-03-03T14:11:11.870Z,99086.72
2023-03-03T14:14:20.201Z,99085.81
2023-03-03T14:17:04.280Z,99081.28
2023-03-03T14:19:46.628Z,99081.13
2023-03-03T14:22:25.143Z,99075.34
2023-03-03T14:24:59.850Z,99079.84
2023-03-03T14:27:37.583Z,99088.66
2023-03-03T14:30:22.892Z,99072.84
2023-03-03T14:33:09.774Z,99075.31
2023-03-03T14:35:52.588Z,99070.63
2023-03-03T14:38:37.791Z,99070.66
2023-03-03T14:41:22.035Z,99070.16
2023-03-03T14:44:25.654Z,99075.13
2023-03-03T14:47:10.079Z,99082.63
2023-03-03T14:49:39.769Z,99074.13
2023-03-03T14:52:15.993Z,99079.56
2023-03-03T14:54:47.733Z,99075.50
2023-03-03T14:57:46.372Z,99068.88
2023-03-03T15:00:13.694Z,99074.25
2023-03-03T15:03:19.240Z,99066.28
2023-03-03T15:05:57.957Z,99070.38
2023-03-03T15:08:37.093Z,99070.16
2023-03-03T15:11:18.364Z,99062.31
2023-03-03T15:13:45.787Z,99064.31
2023-03-03T15:16:21.052Z,99063.06
2023-03-03T15:19:31.342Z,99055.97
2023-03-03T15:22:31.152Z,99051.25
2023-03-03T15:25:09.343Z,99047.66
2023-03-03T15:28:06.244Z,99042.09
2023-03-03T15:30:55.143Z,99043.84
2023-03-03T15:33:33.831Z,99056.38
2023-03-03T15:36:12.922Z,99043.16
2023-03-03T15:39:07.858Z,99049.69
2023-03-03T15:41:52.804Z,99048.66
2023-03-03T15:44:47.059Z,99036.53
2023-03-03T15:47:43.447Z,99049.34
2023-03-03T15:50:38.322Z,99048.31
2023-03-03T15:53:46.734Z,99050.72
2023-03-03T15:56:48.698Z,99056.72
2023-03-03T16:00:02.035Z,99050.13
2023-03-03T16:02:49.130Z,99059.09
2023-03-03T16:05:48.184Z,99051.88
2023-03-03T16:08:28.666Z,99056.06
2023-03-03T16:11:12.520Z,99058.28
2023-03-03T16:14:13.702Z,99054.25
2023-03-03T16:17:29.404Z,99059.72
2023-03-03T16:20:05.094Z,99069.22
2023-03-03T16:23:07.019Z,99059.25
2023-03-03T16:25:58.213Z,99060.84
2023-03-03T16:28:49.455Z,99071.22
2023-03-03T16:32:01.045Z,99079.91
2023-03-03T16:34:58.219Z,99079.22
2023-03-03T16:37:39.877Z,99081.41
2023-03-03T16:40:29.781Z,99080.84
2023-03-03T16:44:04.603Z,99074.16
2023-03-03T16:46:48.318Z,99089.06
2023-03-03T16:49:31.848Z,99094.00
2023-03-03T16:52:17.118Z,99105.66
2023-03-03T16:55:03.377Z,99103.50
2023-03-03T16:57:45.685Z,99110.84
2023-03-03T17:00:28.639Z,99117.41
2023-03-03T17:03:27.985Z,99116.09
2023-03-03T17:06:23.483Z,99124.00
2023-03-03T17:09:46.828Z,99127.28
2023-03-03T17:13:00.946Z,99119.44
2023-03-03T17:15:39.710Z,99129.75
2023-03-03T17:18:28.811Z,99131.63
2023-03-03T17:21:00.797Z,99132.44
2023-03-03T17:24:13.816Z,99134.34
2023-03-03T17:27:22.911Z,99139.50
2023-03-03T17:30:24.578Z,99150.31
2023-03-03T17:33:42.642Z,99153.88
2023-03-03T17:36:45.866Z,99158.22
2023-03-03T17:39:18.498Z,99162.03
2023-03-03T17:42:20.688Z,99160.44
2023-03-03T17:45:00.918Z,99177.72
2023-03-03T17:47:55.741Z,99183.41
2023-03-03T17:51:15.986Z,99180.97
2023-03-03T17:54:26.937Z,99186.09
2023-03-03T17:57:37.057Z,99194.44
2023-03-03T18:00:42.149Z,99195.19
2023-03-03T18:03:51.510Z,99199.53
2023-03-03T18:07:06.045Z,99202.47
2023-03-03T18:09:38.275Z,99200.31
2023-03-03T18:12:26.240Z,99210.19
2023-03-03T18:16:11.645Z,99215.28
2023-03-03T18:19:15.595Z,99218.50
2023-03-03T18:21:48.219Z,99210.78
2023-03-03T18:24:57.716Z,99215.31
2023-03-03T18:27:24.810Z,99217.94
2023-03-03T18:30:17.625Z,99218.63
2023-03-03T18:32:57.565Z,99223.38
2023-03-03T18:35:33.508Z,99219.22
2023-03-03T18:38:16.007Z,99223.22
2023-03-03T18:41:11.606Z,99223.72
2023-03-03T18:43:44.684Z,99236.75
2023-03-03T18:46:20.598Z,99231.88
2023-03-03T18:48:55.303Z,99235.88
2023-03-03T18:51:34.620Z,99235.72
2023-03-03T18:54:13.125Z,99242.00
2023-03-03T18:56:59.871Z,99241.91
2023-03-03T18:59:36.324Z,99246.44
2023-03-03T19:02:18.205Z,99251.81
2023-03-03T19:05:11.792Z,99247.97
2023-03-03T19:07:41.817Z,99252.28
2023-03-03T19:10:43.963Z,99254.91
2023-03-03T19:13:33.401Z,99252.75
2023-03-03T19:16:30.501Z,99260.72
2023-03-03T19:19:09.361Z,99255.91
2023-03-03T19:21:38.324Z,99259.81
2023-03-03T19:24:23.492Z,99260.34
2023-03-03T19:27:30.123Z,99265.09
2023-03-03T19:30:45.371Z,99265.88
2023-03-03T19:33:30.888Z,99264.97
2023-03-03T19:36:39.588Z,99264.38
2023-03-03T19:39:46.374Z,99264.97
2023-03-03T19:42:47.545Z,99268.41
2023-03-03T19:45:45.241Z,99270.81
2023-03-03T19:48:34.218Z,99269.56
2023-03-03T19:51:42.876Z,99272.03
2023-03-03T19:54:52.551Z,99275.78
2023-03-03T19:58:23.511Z,99280.78
2023-03-03T20:01:14.133Z,99276.63
2023-03-03T20:04:05.109Z,99281.13
2023-03-03T20:06:55.230Z,99287.63
2023-03-03T20:09:52.223Z,99288.13
2023-03-03T20:12:44.032Z,99282.50
2023-03-03T20:15:45.381Z,99289.88
2023-03-03T20:19:11.388Z,99287.59
2023-03-03T20:22:34.725Z,99302.84
2023-03-03T20:25:21.718Z,99297.41
2023-03-03T20:28:11.297Z,99303.34
2023-03-03T20:31:44.717Z,99299.78
2023-03-03T20:34:34.712Z,99301.31
2023-03-03T20:37:15.249Z,99311.28
2023-03-03T20:40:30.828Z,99301.34
2023-03-03T20:43:30.776Z,99303.25
2023-03-03T20:46:17.211Z,99305.94
2023-03-03T20:49:14.788Z,99304.97
2023-03-03T20:52:02.863Z,99313.97
2023-03-03T20:55:27.662Z,99310.03
2023-03-03T20:58:10.649Z,99313.97
2023-03-03T21:00:51.147Z,99311.19
2023-03-03T21:03:41.999Z,99311.78
2023-03-03T21:06:19.580Z,99307.19
2023-03-03T21:08:57.831Z,99308.81
2023-03-03T21:11:30.414Z,99310.09
2023-03-03T21:13:59.482Z,99311.47
2023-03-03T21:16:26.324Z,99315.31
2023-03-03T21:19:11.582Z,99313.47
2023-03-03T21:21:42.982Z,99319.41
2023-03-03T21:24:15.250Z,99319.19
2023-03-03T21:27:00.919Z,99324.09
2023-03-03T21:29:37.051Z,99323.63
2023-03-03T21:32:09.840Z,99316.88
2023-03-03T21:34:40.712Z,99319.34
2023-03-03T21:37:15.374Z,99320.72
2023-03-03T21:39:44.564Z,99320.41
2023-03-03T21:42:20.734Z,99318.66
2023-03-03T21:44:50.174Z,99325.06
2023-03-03T21:47:22.148Z,99327.50
2023-03-03T21:49:51.842Z,99321.56
2023-03-03T21:52:21.806Z,99326.34
2023-03-03T21:54:51.512Z,99327.38
2023-03-03T21:57:18.651Z,99324.81
2023-03-03T21:59:47.901Z,99322.84
2023-03-03T22:02:14.692Z,99324.94
2023-03-03T22:04:42.262Z,99324.94
2023-03-03T22:07:10.324Z,99322.59
2023-03-03T22:09:38.278Z,99324.81
2023-03-03T22:12:06.875Z,99333.06
2023-03-03T22:14:33.927Z,99332.72
2023-03-03T22:17:01.315Z,99325.75
2023-03-03T22:19:28.098Z,99329.34
2023-03-03T22:21:55.058Z,99322.94
2023-03-03T22:24:21.980Z,99327.72
2023-03-03T22:26:48.806Z,99320.13
2023-03-03T22:29:23.207Z,99322.94
2023-03-03T22:31:53.582Z,99317.25
2023-03-03T22:34:20.596Z,99317.81
2023-03-03T22:36:47.417Z,99322.94
2023-03-03T22:39:14.264Z,99320.34
2023-03-03T22:41:41.071Z,99319.66
2023-03-03T22:44:07.845Z,99331.16
2023-03-03T22:46:34.910Z,99330.47
2023-03-03T22:49:01.834Z,99327.53
2023-03-03T22:51:28.799Z,99333.41
2023-03-03T22:53:55.839Z,99331.31
2023-03-03T22:56:22.697Z,99336.31
2023-03-03T22:58:49.731Z,99336.31
2023-03-03T23:01:16.716Z,99338.06
2023-03-03T23:03:43.511Z,99336.06
2023-03-03T23:06:10.353Z,99337.31
2023-03-03T23:08:37.222Z,99327.50
2023-03-03T23:11:04.358Z,99339.34
2023-03-03T23:13:31.742Z,99342.25
2023-03-03T23:16:00.179Z,99338.84
2023-03-03T23:18:28.188Z,99344.78
2023-03-03T23:20:56.210Z,99345.06
2023-03-03T23:23:23.764Z,99346.47
2023-03-03T23:25:50.613Z,99351.38
2023-03-03T23:28:19.162Z,99338.00
2023-03-03T23:30:46.130Z,99335.97
2023-03-03T23:33:12.957Z,99345.22
2023-03-03T23:35:40.214Z,99352.59
2023-03-03T23:38:07.141Z,99346.59
2023-03-03T23:40:33.917Z,99346.31
2023-03-03T23:43:00.657Z,99346.78
2023-03-03T23:45:27.554Z,99349.59
2023-03-03T23:47:54.800Z,99349.69
2023-03-03T23:50:21.637Z,99346.25
2023-03-03T23:52:48.441Z,99358.72
2023-03-03T23:55:15.317Z,99359.16
2023-03-03T23:57:42.138Z,99358.75
