createdAt,value
2022-11-02T00:00:52.294Z,174.95
2022-11-02T00:03:19.716Z,108.55
2022-11-02T00:05:47.167Z,115.97
2022-11-02T00:08:14.580Z,88.60
2022-11-02T00:10:42.015Z,91.68
2022-11-02T00:13:09.231Z,94.72
2022-11-02T00:15:37.276Z,101.80
2022-11-02T00:18:11.924Z,85.63
2022-11-02T00:20:41.726Z,95.50
2022-11-02T00:23:12.226Z,137.23
2022-11-02T00:25:48.150Z,102.72
2022-11-02T00:28:15.827Z,100.93
2022-11-02T00:30:44.368Z,72.40
2022-11-02T00:33:12.060Z,102.15
2022-11-02T00:35:40.478Z,72.75
2022-11-02T00:38:08.295Z,77.55
2022-11-02T00:40:35.776Z,76.80
2022-11-02T00:43:03.215Z,65.80
2022-11-02T00:45:30.513Z,74.95
2022-11-02T00:47:58.022Z,74.93
2022-11-02T00:50:25.277Z,76.00
2022-11-02T00:52:52.513Z,122.18
2022-11-02T00:55:20.724Z,95.50
2022-11-02T00:57:48.067Z,85.63
2022-11-02T01:00:16.391Z,77.95
2022-11-02T01:02:44.001Z,109.82
2022-11-02T01:05:12.355Z,197.48
2022-11-02T01:07:40.748Z,195.20
2022-11-02T01:10:10.274Z,153.35
2022-11-02T01:12:40.296Z,181.13
2022-11-02T01:15:10.487Z,290.80
2022-11-02T01:17:38.850Z,303.25
2022-11-02T01:20:08.057Z,361.85
2022-11-02T01:22:35.839Z,308.55
2022-11-02T01:25:04.131Z,394.00
2022-11-02T01:27:32.022Z,372.70
2022-11-02T01:30:00.374Z,313.60
2022-11-02T01:32:30.801Z,352.90
2022-11-02T01:34:58.388Z,376.85
2022-11-02T01:37:26.050Z,352.55
2022-11-02T01:39:56.141Z,324.80
2022-11-02T01:42:30.863Z,222.70
2022-11-02T01:45:18.687Z,242.43
2022-11-02T01:47:48.928Z,182.18
2022-11-02T01:50:26.249Z,295.40
2022-11-02T01:52:57.519Z,169.48
2022-11-02T01:55:30.484Z,128.60
2022-11-02T01:58:10.280Z,182.45
2022-11-02T02:00:38.669Z,154.57
2022-11-02T02:03:18.232Z,236.73
2022-11-02T02:06:14.841Z,264.23
2022-11-02T02:08:48.872Z,105.28
2022-11-02T02:11:37.728Z,219.32
2022-11-02T02:14:18.902Z,127.97
2022-11-02T02:17:27.451Z,202.00
2022-11-02T02:20:43.589Z,163.88
2022-11-02T02:24:31.457Z,135.55
2022-11-02T02:27:16.895Z,137.98
2022-11-02T02:30:01.907Z,190.55
2022-11-02T02:33:03.406Z,154.95
2022-11-02T02:35:57.594Z,137.20
2022-11-02T02:38:39.044Z,132.82
2022-11-02T02:41:24.965Z,127.60
2022-11-02T02:46:29.922Z,146.88
2022-11-02T02:48:59.534Z,202.25
2022-11-02T02:51:33.686Z,121.72
2022-11-02T02:54:11.460Z,178.60
2022-11-02T02:56:54.331Z,124.38
2022-11-02T02:59:44.962Z,141.52
2022-11-02T03:02:28.962Z,138.50
2022-11-02T03:04:56.647Z,129.13
2022-11-02T03:07:33.819Z,187.85
2022-11-02T03:10:19.859Z,192.48
2022-11-02T03:13:45.720Z,240.18
2022-11-02T03:16:44.577Z,287.08
2022-11-02T03:19:29.721Z,228.77
2022-11-02T03:22:19.144Z,206.00
2022-11-02T03:25:22.128Z,186.70
2022-11-02T03:28:17.418Z,138.13
2022-11-02T03:31:21.976Z,148.80
2022-11-02T03:34:07.918Z,205.95
2022-11-02T03:39:37.167Z,150.02
2022-11-02T03:42:06.939Z,106.63
2022-11-02T03:44:40.217Z,215.43
2022-11-02T03:47:13.471Z,223.93
2022-11-02T03:49:42.995Z,195.32
2022-11-02T03:52:29.211Z,171.60
2022-11-02T03:57:52.103Z,118.60
2022-11-02T04:00:27.756Z,114.10
2022-11-02T04:03:04.287Z,128.45
2022-11-02T04:05:37.002Z,97.85
2022-11-02T04:08:44.111Z,99.15
2022-11-02T04:11:31.132Z,73.07
2022-11-02T04:14:22.488Z,85.38
2022-11-02T04:17:10.516Z,109.80
2022-11-02T04:19:39.114Z,87.22
2022-11-02T04:22:27.219Z,88.93
2022-11-02T04:25:20.642Z,87.72
2022-11-02T04:28:09.864Z,102.57
2022-11-02T04:30:46.112Z,110.68
2022-11-02T04:33:33.407Z,110.30
2022-11-02T04:36:09.891Z,117.78
2022-11-02T04:38:43.148Z,122.35
2022-11-02T04:41:47.002Z,110.93
2022-11-02T04:44:29.092Z,120.57
2022-11-02T04:47:06.379Z,168.23
2022-11-02T04:49:35.445Z,133.52
2022-11-02T04:52:05.209Z,132.90
2022-11-02T04:54:34.926Z,144.85
2022-11-02T04:57:04.384Z,133.43
2022-11-02T04:59:33.507Z,153.60
2022-11-02T05:02:00.952Z,136.13
2022-11-02T05:04:29.389Z,129.63
2022-11-02T05:07:01.437Z,132.30
2022-11-02T05:09:31.683Z,130.80
2022-11-02T05:12:00.026Z,139.30
2022-11-02T05:14:28.409Z,158.60
2022-11-02T05:16:57.936Z,166.98
2022-11-02T05:19:25.390Z,153.98
2022-11-02T05:21:53.338Z,144.13
2022-11-02T05:24:20.991Z,160.05
2022-11-02T05:26:53.779Z,137.70
2022-11-02T05:29:23.948Z,168.30
2022-11-02T05:31:53.197Z,158.07
2022-11-02T05:34:20.755Z,154.07
2022-11-02T05:36:49.826Z,161.80
2022-11-02T05:39:17.413Z,185.07
2022-11-02T05:41:44.992Z,167.82
2022-11-02T05:44:13.769Z,145.40
2022-11-02T05:46:43.800Z,109.93
2022-11-02T05:49:11.098Z,106.18
2022-11-02T05:51:38.467Z,157.57
2022-11-02T05:54:05.855Z,115.25
2022-11-02T05:56:33.196Z,125.70
2022-11-02T05:59:00.811Z,128.00
2022-11-02T06:01:28.254Z,124.53
2022-11-02T06:03:55.507Z,95.40
2022-11-02T06:06:23.857Z,90.32
2022-11-02T06:08:51.208Z,102.65
2022-11-02T06:11:18.850Z,108.60
2022-11-02T06:13:50.874Z,106.38
2022-11-02T06:16:22.578Z,107.20
2022-11-02T06:18:50.847Z,109.10
2022-11-02T06:21:18.263Z,110.22
2022-11-02T06:23:49.024Z,106.72
2022-11-02T06:26:16.864Z,110.22
2022-11-02T06:28:44.133Z,109.65
2022-11-02T06:31:13.734Z,110.82
2022-11-02T06:33:42.093Z,105.90
2022-11-02T06:36:10.379Z,95.65
2022-11-02T06:38:38.651Z,93.40
2022-11-02T06:41:06.733Z,104.93
2022-11-02T06:43:38.032Z,101.45
2022-11-02T06:46:06.251Z,105.90
2022-11-02T06:48:35.611Z,115.00
2022-11-02T06:51:05.219Z,132.95
2022-11-02T06:53:33.302Z,118.43
2022-11-02T06:56:01.319Z,105.00
2022-11-02T06:58:29.147Z,92.72
2022-11-02T07:01:04.043Z,84.28
2022-11-02T07:03:32.538Z,91.95
2022-11-02T07:06:00.647Z,87.28
2022-11-02T07:08:28.658Z,103.38
2022-11-02T07:10:56.784Z,106.53
2022-11-02T07:13:25.029Z,78.75
2022-11-02T07:15:54.626Z,86.05
2022-11-02T07:18:23.367Z,92.17
2022-11-02T07:20:50.929Z,86.65
2022-11-02T07:23:18.515Z,82.15
2022-11-02T07:25:45.974Z,85.18
2022-11-02T07:28:13.211Z,97.53
2022-11-02T07:30:40.545Z,97.78
2022-11-02T07:33:08.258Z,78.35
2022-11-02T07:35:35.789Z,77.28
2022-11-02T07:38:07.347Z,74.40
2022-11-02T07:40:36.355Z,86.22
2022-11-02T07:43:04.551Z,79.15
2022-11-02T07:45:50.713Z,73.07
2022-11-02T07:48:18.016Z,74.03
2022-11-02T07:50:45.233Z,75.35
2022-11-02T07:53:12.727Z,68.38
2022-11-02T07:55:41.986Z,74.30
2022-11-02T07:58:14.946Z,87.50
2022-11-02T08:00:42.945Z,69.50
2022-11-02T08:03:12.301Z,77.93
2022-11-02T08:05:43.226Z,68.90
2022-11-02T08:08:18.490Z,79.53
2022-11-02T08:10:49.277Z,66.82
2022-11-02T08:13:21.934Z,71.47
2022-11-02T08:15:52.418Z,67.95
2022-11-02T08:18:28.254Z,57.03
2022-11-02T08:20:58.313Z,61.38
2022-11-02T08:23:27.068Z,60.83
2022-11-02T08:25:55.433Z,58.03
2022-11-02T08:28:28.480Z,67.35
2022-11-02T08:30:55.673Z,57.28
2022-11-02T08:33:23.013Z,62.70
2022-11-02T08:35:50.716Z,65.63
2022-11-02T08:38:18.444Z,73.20
2022-11-02T08:40:46.099Z,65.25
2022-11-02T08:43:15.347Z,73.35
2022-11-02T08:46:14.336Z,70.90
2022-11-02T08:48:33.016Z,67.82
2022-11-02T08:51:00.432Z,71.03
2022-11-02T08:53:27.714Z,70.05
2022-11-02T08:55:59.062Z,65.55
2022-11-02T08:58:27.079Z,64.40
2022-11-02T09:00:54.558Z,62.47
2022-11-02T09:03:26.892Z,54.17
2022-11-02T09:06:01.115Z,59.67
2022-11-02T09:08:30.174Z,57.75
2022-11-02T09:11:03.615Z,57.17
2022-11-02T09:13:31.281Z,57.15
2022-11-02T09:16:00.647Z,60.45
2022-11-02T09:18:28.689Z,59.10
2022-11-02T09:20:56.654Z,60.10
2022-11-02T09:23:24.430Z,48.25
2022-11-02T09:25:51.886Z,47.13
2022-11-02T09:28:19.432Z,49.45
2022-11-02T09:30:47.408Z,42.15
2022-11-02T09:33:14.954Z,37.20
2022-11-02T09:35:47.097Z,42.80
2022-11-02T09:38:18.484Z,43.95
2022-11-02T09:41:14.712Z,43.13
2022-11-02T09:44:32.735Z,46.33
2022-11-02T09:47:49.640Z,41.95
2022-11-02T09:49:50.448Z,39.00
2022-11-02T09:52:42.411Z,44.80
2022-11-02T09:55:28.003Z,42.83
2022-11-02T09:58:30.393Z,50.42
2022-11-02T10:01:09.590Z,61.42
2022-11-02T10:04:10.467Z,59.53
2022-11-02T10:06:44.277Z,57.42
2022-11-02T10:09:28.309Z,60.33
2022-11-02T10:12:27.147Z,63.72
2022-11-02T10:15:37.148Z,59.13
2022-11-02T10:18:10.538Z,57.45
2022-11-02T10:20:47.068Z,49.15
2022-11-02T10:23:30.515Z,50.47
2022-11-02T10:26:01.349Z,44.75
2022-11-02T10:28:35.092Z,36.65
2022-11-02T10:31:04.448Z,33.53
2022-11-02T10:33:31.823Z,36.50
2022-11-02T10:36:33.881Z,36.70
2022-11-02T10:39:33.652Z,32.47
2022-11-02T10:42:46.848Z,36.25
2022-11-02T10:46:21.526Z,29.52
2022-11-02T10:49:22.783Z,32.20
2022-11-02T10:51:50.479Z,31.70
2022-11-02T10:54:22.751Z,30.40
2022-11-02T10:56:56.793Z,30.60
2022-11-02T10:59:25.678Z,32.72
2022-11-02T11:02:05.101Z,27.63
2022-11-02T11:04:34.626Z,33.78
2022-11-02T11:07:27.441Z,35.22
2022-11-02T11:09:57.398Z,34.80
2022-11-02T11:12:40.942Z,31.30
2022-11-02T11:21:08.840Z,33.50
2022-11-02T11:23:36.193Z,32.30
2022-11-02T11:26:27.495Z,32.28
2022-11-02T11:28:56.820Z,30.73
2022-11-02T11:31:25.183Z,29.63
2022-11-02T11:33:58.475Z,34.00
2022-11-02T11:36:36.761Z,27.17
2022-11-02T11:39:30.813Z,29.80
2022-11-02T11:41:59.747Z,31.92
2022-11-02T11:44:27.317Z,30.33
2022-11-02T11:46:58.466Z,29.23
2022-11-02T11:50:07.358Z,26.10
2022-11-02T11:52:32.680Z,28.60
2022-11-02T11:55:28.257Z,24.02
2022-11-02T11:58:17.031Z,21.30
2022-11-02T12:00:44.981Z,25.40
2022-11-02T12:03:14.254Z,29.42
2022-11-02T12:06:26.130Z,31.10
2022-11-02T12:09:32.281Z,31.08
2022-11-02T12:12:45.434Z,28.08
2022-11-02T12:15:32.093Z,31.38
2022-11-02T12:18:18.212Z,31.80
2022-11-02T12:21:09.870Z,37.25
2022-11-02T12:24:11.199Z,36.03
2022-11-02T12:27:38.263Z,33.15
2022-11-02T12:31:01.565Z,40.90
2022-11-02T12:34:36.199Z,41.28
2022-11-02T12:37:41.418Z,33.03
2022-11-02T12:40:51.967Z,38.45
2022-11-02T12:43:44.948Z,41.97
2022-11-02T12:47:27.156Z,32.58
2022-11-02T12:50:39.085Z,33.95
2022-11-02T12:54:17.623Z,36.70
2022-11-02T12:56:54.311Z,38.33
2022-11-02T12:59:34.699Z,38.20
2022-11-02T13:02:43.049Z,40.95
2022-11-02T13:05:21.388Z,37.83
2022-11-02T13:08:21.310Z,37.53
2022-11-02T13:11:00.025Z,39.13
2022-11-02T13:13:51.456Z,38.30
2022-11-02T13:16:40.992Z,37.25
2022-11-02T13:19:31.071Z,38.15
2022-11-02T13:22:00.401Z,40.70
2022-11-02T13:24:38.136Z,41.08
2022-11-02T13:27:21.857Z,43.65
2022-11-02T13:30:13.498Z,36.90
2022-11-02T13:33:17.806Z,43.25
2022-11-02T13:35:46.278Z,41.03
2022-11-02T13:38:28.151Z,39.38
2022-11-02T13:41:35.081Z,46.08
2022-11-02T13:44:45.274Z,41.78
2022-11-02T13:47:36.780Z,49.45
2022-11-02T13:50:11.792Z,40.95
2022-11-02T13:53:01.750Z,37.55
2022-11-02T13:56:09.643Z,42.03
2022-11-02T13:58:56.056Z,40.80
2022-11-02T14:01:24.711Z,45.40
2022-11-02T14:04:12.122Z,39.03
2022-11-02T14:07:05.787Z,41.83
2022-11-02T14:09:44.575Z,36.55
2022-11-02T14:12:17.536Z,37.35
2022-11-02T14:15:13.796Z,45.13
2022-11-02T14:17:53.200Z,39.35
2022-11-02T14:20:48.795Z,40.60
2022-11-02T14:23:17.980Z,40.15
2022-11-02T14:25:52.110Z,41.55
2022-11-02T14:28:22.594Z,40.88
2022-11-02T14:31:02.024Z,39.35
2022-11-02T14:34:29.630Z,39.63
2022-11-02T14:37:39.203Z,41.45
2022-11-02T14:40:49.067Z,41.67
2022-11-02T14:44:19.632Z,45.65
2022-11-02T14:47:13.414Z,42.53
2022-11-02T14:49:56.501Z,42.33
2022-11-02T14:52:30.102Z,41.63
2022-11-02T14:55:27.608Z,38.38
2022-11-02T14:58:21.514Z,43.60
2022-11-02T15:00:48.910Z,41.75
2022-11-02T15:03:28.717Z,40.67
2022-11-02T15:06:22.729Z,40.70
2022-11-02T15:09:04.181Z,39.13
2022-11-02T15:12:48.899Z,43.65
2022-11-02T15:15:36.568Z,45.78
2022-11-02T15:18:31.607Z,45.33
2022-11-02T15:21:15.406Z,43.50
2022-11-02T15:24:17.342Z,42.35
2022-11-02T15:27:00.303Z,47.80
2022-11-02T15:29:41.380Z,43.83
2022-11-02T15:32:25.716Z,52.17
2022-11-02T15:34:55.466Z,48.65
2022-11-02T15:37:30.188Z,50.03
2022-11-02T15:40:04.415Z,52.63
2022-11-02T15:42:58.373Z,52.63
2022-11-02T15:46:12.873Z,56.55
2022-11-02T15:48:57.782Z,57.72
2022-11-02T15:51:46.201Z,57.05
2022-11-02T15:54:52.204Z,59.83
2022-11-02T15:58:06.360Z,62.03
2022-11-02T16:00:33.838Z,63.10
2022-11-02T16:03:09.464Z,58.67
2022-11-02T16:08:35.989Z,68.10
2022-11-02T16:11:18.447Z,73.85
2022-11-02T16:16:50.148Z,69.43
2022-11-02T16:19:21.947Z,63.92
2022-11-02T16:21:50.072Z,70.22
2022-11-02T16:24:18.418Z,65.38
2022-11-02T16:26:46.745Z,70.70
2022-11-02T16:29:31.458Z,71.50
2022-11-02T16:31:58.921Z,73.22
2022-11-02T16:34:31.482Z,69.85
2022-11-02T16:37:05.926Z,71.53
2022-11-02T16:39:39.578Z,70.38
2022-11-02T16:42:23.255Z,64.90
2022-11-02T16:45:01.150Z,70.00
2022-11-02T16:47:41.001Z,68.75
2022-11-02T16:50:27.174Z,67.70
2022-11-02T16:53:02.474Z,71.78
2022-11-02T16:55:51.647Z,72.22
2022-11-02T16:58:23.666Z,68.25
2022-11-02T17:01:01.835Z,67.05
2022-11-02T17:03:34.416Z,70.55
2022-11-02T17:06:06.271Z,71.30
2022-11-02T17:08:40.551Z,72.32
2022-11-02T17:11:14.853Z,73.95
2022-11-02T17:14:00.012Z,74.15
2022-11-02T17:16:32.916Z,76.50
2022-11-02T17:19:04.102Z,67.57
2022-11-02T17:21:31.367Z,74.70
2022-11-02T17:23:59.630Z,77.47
2022-11-02T17:26:31.017Z,75.07
2022-11-02T17:29:03.893Z,71.72
2022-11-02T17:31:36.126Z,72.95
2022-11-02T17:34:17.976Z,75.72
2022-11-02T17:36:50.564Z,74.55
2022-11-02T17:39:20.881Z,76.43
2022-11-02T17:42:17.019Z,74.88
2022-11-02T17:44:47.708Z,77.30
2022-11-02T17:47:18.670Z,69.15
2022-11-02T17:49:45.913Z,75.55
2022-11-02T17:52:16.481Z,78.70
2022-11-02T17:54:43.866Z,77.65
2022-11-02T17:57:15.348Z,74.57
2022-11-02T17:59:42.698Z,80.10
2022-11-02T18:02:15.544Z,75.20
2022-11-02T18:07:12.203Z,67.65
2022-11-02T18:09:39.768Z,73.68
2022-11-02T18:12:09.909Z,71.00
2022-11-02T18:14:37.132Z,75.82
2022-11-02T18:17:04.301Z,77.63
2022-11-02T18:19:33.269Z,78.88
2022-11-02T18:22:01.507Z,77.22
2022-11-02T18:24:28.797Z,82.00
2022-11-02T18:26:55.992Z,81.53
2022-11-02T18:29:23.356Z,76.90
2022-11-02T18:31:50.661Z,81.07
2022-11-02T18:34:17.820Z,79.13
2022-11-02T18:36:45.017Z,77.97
2022-11-02T18:39:12.244Z,77.85
2022-11-02T18:41:40.379Z,80.00
2022-11-02T18:44:13.781Z,78.38
2022-11-02T18:46:42.754Z,72.57
2022-11-02T18:49:09.948Z,76.57
2022-11-02T18:51:37.246Z,76.68
2022-11-02T18:54:06.190Z,74.80
2022-11-02T18:56:33.697Z,77.40
2022-11-02T18:59:01.806Z,76.25
2022-11-02T19:01:29.338Z,63.75
2022-11-02T19:03:59.685Z,69.88
2022-11-02T19:06:50.172Z,67.68
2022-11-02T19:09:21.480Z,63.97
2022-11-02T19:12:09.504Z,79.28
2022-11-02T19:14:44.359Z,74.40
2022-11-02T19:17:14.310Z,69.47
2022-11-02T19:19:45.172Z,74.93
2022-11-02T19:22:13.355Z,81.68
2022-11-02T19:24:41.066Z,80.20
2022-11-02T19:27:22.254Z,79.25
2022-11-02T19:29:49.868Z,86.72
2022-11-02T19:32:18.398Z,79.75
2022-11-02T19:34:45.988Z,84.72
2022-11-02T19:37:13.885Z,76.65
2022-11-02T19:39:41.153Z,84.10
2022-11-02T19:42:08.496Z,79.85
2022-11-02T19:44:41.238Z,76.05
2022-11-02T19:47:10.829Z,78.25
2022-11-02T19:49:38.530Z,78.82
2022-11-02T19:52:05.782Z,87.32
2022-11-02T19:54:33.123Z,74.90
2022-11-02T19:57:02.910Z,84.80
2022-11-02T19:59:30.951Z,82.28
2022-11-02T20:02:00.322Z,80.70
2022-11-02T20:04:31.588Z,82.45
2022-11-02T20:07:00.010Z,82.70
2022-11-02T20:09:36.630Z,78.28
2022-11-02T20:12:08.032Z,82.15
2022-11-02T20:14:38.693Z,81.97
2022-11-02T20:17:30.291Z,79.25
2022-11-02T20:20:02.678Z,81.32
2022-11-02T20:22:39.163Z,85.03
2022-11-02T20:25:14.756Z,87.18
2022-11-02T20:27:47.428Z,79.70
2022-11-02T20:30:21.768Z,76.95
2022-11-02T20:32:53.116Z,76.45
2022-11-02T20:35:25.921Z,77.90
2022-11-02T20:37:58.254Z,85.40
2022-11-02T20:40:29.482Z,85.47
2022-11-02T20:42:59.871Z,81.47
2022-11-02T20:45:29.496Z,78.20
2022-11-02T20:48:03.331Z,89.97
2022-11-02T20:50:34.026Z,83.72
2022-11-02T20:53:09.517Z,82.03
2022-11-02T20:55:39.281Z,83.63
2022-11-02T20:58:16.331Z,76.00
2022-11-02T21:00:51.942Z,79.43
2022-11-02T21:03:23.812Z,80.03
2022-11-02T21:05:56.865Z,79.38
2022-11-02T21:08:29.799Z,76.75
2022-11-02T21:11:27.246Z,82.40
2022-11-02T21:14:02.027Z,75.47
2022-11-02T21:16:33.183Z,63.85
2022-11-02T21:19:05.208Z,72.47
2022-11-02T21:21:35.640Z,73.18
2022-11-02T21:24:06.337Z,77.70
2022-11-02T21:26:40.321Z,65.70
2022-11-02T21:29:14.914Z,74.25
2022-11-02T21:31:48.262Z,70.32
2022-11-02T21:34:18.838Z,70.70
2022-11-02T21:36:54.529Z,73.72
2022-11-02T21:39:25.206Z,73.93
2022-11-02T21:41:56.324Z,80.05
2022-11-02T21:44:26.442Z,74.35
2022-11-02T21:46:57.550Z,72.60
2022-11-02T21:49:29.326Z,74.93
2022-11-02T21:51:57.975Z,74.25
2022-11-02T21:54:28.715Z,71.82
2022-11-02T21:56:57.951Z,70.78
2022-11-02T21:59:26.372Z,71.38
2022-11-02T22:01:54.202Z,77.38
2022-11-02T22:04:32.048Z,75.60
2022-11-02T22:07:01.647Z,76.95
2022-11-02T22:09:29.415Z,80.53
2022-11-02T22:12:16.045Z,77.97
2022-11-02T22:14:44.695Z,73.95
2022-11-02T22:17:22.152Z,74.30
2022-11-02T22:19:59.847Z,72.18
2022-11-02T22:22:27.724Z,72.32
2022-11-02T22:24:54.960Z,72.75
2022-11-02T22:27:22.132Z,72.85
2022-11-02T22:29:49.440Z,70.80
2022-11-02T22:32:16.711Z,79.25
2022-11-02T22:34:43.969Z,74.35
2022-11-02T22:37:40.774Z,75.05
2022-11-02T22:40:08.872Z,72.95
2022-11-02T22:42:39.751Z,71.50
2022-11-02T22:45:10.333Z,71.10
2022-11-02T22:47:37.549Z,74.57
2022-11-02T22:50:05.943Z,69.05
2022-11-02T22:52:33.084Z,71.03
2022-11-02T22:55:00.316Z,72.68
2022-11-02T22:57:27.577Z,71.60
2022-11-02T22:59:54.802Z,69.70
2022-11-02T23:02:22.125Z,73.65
2022-11-02T23:04:49.456Z,74.68
2022-11-02T23:07:16.655Z,74.93
2022-11-02T23:09:43.799Z,73.85
2022-11-02T23:12:10.948Z,76.80
2022-11-02T23:14:38.136Z,82.63
2022-11-02T23:17:05.274Z,70.85
2022-11-02T23:19:33.022Z,70.40
2022-11-02T23:22:30.039Z,75.07
2022-11-02T23:25:17.990Z,82.10
2022-11-02T23:28:16.373Z,76.35
2022-11-02T23:31:03.197Z,76.22
2022-11-02T23:33:33.742Z,79.93
2022-11-02T23:36:12.447Z,82.78
2022-11-02T23:39:03.792Z,80.93
2022-11-02T23:41:41.528Z,84.65
2022-11-02T23:44:12.567Z,88.10
2022-11-02T23:46:48.386Z,94.90
2022-11-02T23:49:18.114Z,84.78
2022-11-02T23:52:04.370Z,82.63
2022-11-02T23:54:50.391Z,91.90
2022-11-02T23:57:18.641Z,97.03
2022-11-02T23:59:46.188Z,100.47
