createdAt,value
2018-03-03T00:00:15.556Z,0
2018-03-03T00:01:15.533Z,0
2018-03-03T00:02:15.251Z,0
2018-03-03T00:03:15.547Z,0
2018-03-03T00:04:15.725Z,0
2018-03-03T00:05:15.717Z,0
2018-03-03T00:06:15.424Z,0
2018-03-03T00:07:15.663Z,0
2018-03-03T00:08:15.387Z,0
2018-03-03T00:09:15.614Z,0
2018-03-03T00:10:15.645Z,0
2018-03-03T00:11:15.628Z,0
2018-03-03T00:12:15.555Z,0
2018-03-03T00:13:15.010Z,0
2018-03-03T00:14:14.731Z,0
2018-03-03T00:15:14.968Z,0
2018-03-03T00:16:14.949Z,0
2018-03-03T00:17:14.926Z,0
2018-03-03T00:18:15.415Z,0
2018-03-03T00:19:15.141Z,0
2018-03-03T00:20:15.113Z,0
2018-03-03T00:21:15.103Z,0
2018-03-03T00:22:14.811Z,0
2018-03-03T00:23:15.045Z,0
2018-03-03T00:24:15.023Z,0
2018-03-03T00:25:15.000Z,0
2018-03-03T00:26:14.727Z,0
2018-03-03T00:27:14.957Z,0
2018-03-03T00:28:14.682Z,0
2018-03-03T00:29:14.926Z,0
2018-03-03T00:30:14.894Z,0
2018-03-03T00:31:14.873Z,0
2018-03-03T00:32:14.855Z,0
2018-03-03T00:33:15.084Z,0
2018-03-03T00:34:14.804Z,0
2018-03-03T00:35:14.794Z,0
2018-03-03T00:36:14.770Z,0
2018-03-03T00:37:14.738Z,0
2018-03-03T00:38:14.461Z,0
2018-03-03T00:39:14.706Z,0
2018-03-03T00:40:14.928Z,0
2018-03-03T00:41:14.979Z,0
2018-03-03T00:42:14.640Z,0
2018-03-03T00:43:14.874Z,0
2018-03-03T00:44:14.842Z,0
2018-03-03T00:45:14.563Z,0
2018-03-03T00:46:14.798Z,0
2018-03-03T00:47:14.779Z,0
2018-03-03T00:48:14.237Z,0
2018-03-03T00:49:14.473Z,0
2018-03-03T00:50:14.708Z,0
2018-03-03T00:51:14.431Z,0
2018-03-03T00:52:14.669Z,0
2018-03-03T00:53:14.387Z,0
2018-03-03T00:54:14.639Z,0
2018-03-03T00:55:14.603Z,0
2018-03-03T00:56:14.584Z,0
2018-03-03T00:57:14.560Z,0
2018-03-03T00:58:14.277Z,0
2018-03-03T00:59:14.254Z,0
2018-03-03T01:00:14.036Z,0
2018-03-03T01:01:14.221Z,0
2018-03-03T01:02:14.470Z,0
2018-03-03T01:03:14.426Z,0
2018-03-03T01:04:13.890Z,0
2018-03-03T01:05:14.403Z,0
2018-03-03T01:06:14.106Z,0
2018-03-03T01:07:14.345Z,0
2018-03-03T01:08:14.317Z,0
2018-03-03T01:09:13.781Z,0
2018-03-03T01:10:14.015Z,0
2018-03-03T01:11:14.254Z,0
2018-03-03T01:12:14.233Z,0
2018-03-03T01:13:14.226Z,0
2018-03-03T01:14:14.194Z,0
2018-03-03T01:15:13.905Z,0
2018-03-03T01:16:14.145Z,0
2018-03-03T01:17:14.117Z,0
2018-03-03T01:18:13.586Z,0
2018-03-03T01:19:13.820Z,0
2018-03-03T01:20:14.057Z,0
2018-03-03T01:21:13.518Z,0
2018-03-03T01:22:13.489Z,0
2018-03-03T01:23:13.995Z,0
2018-03-03T01:24:13.447Z,0
2018-03-03T01:25:13.440Z,0
2018-03-03T01:26:13.917Z,0
2018-03-03T01:27:13.652Z,0
2018-03-03T01:28:13.889Z,0
2018-03-03T01:29:13.597Z,0
2018-03-03T01:30:13.318Z,0
2018-03-03T01:31:13.295Z,0
2018-03-03T01:32:13.535Z,0
2018-03-03T01:33:13.765Z,0
2018-03-03T01:34:13.749Z,0
2018-03-03T01:35:13.459Z,0
2018-03-03T01:36:13.704Z,0
2018-03-03T01:37:13.169Z,0
2018-03-03T01:38:13.400Z,0
2018-03-03T01:39:13.120Z,0
2018-03-03T01:40:13.612Z,0
2018-03-03T01:41:13.587Z,0
2018-03-03T01:42:13.589Z,0
2018-03-03T01:43:13.294Z,0
2018-03-03T01:44:13.008Z,0
2018-03-03T01:45:13.243Z,0
2018-03-03T01:46:13.234Z,0
2018-03-03T01:47:13.455Z,0
2018-03-03T01:48:13.177Z,0
2018-03-03T01:49:13.425Z,0
2018-03-03T01:50:12.880Z,0
2018-03-03T01:51:13.112Z,0
2018-03-03T01:52:13.353Z,0
2018-03-03T01:53:13.073Z,0
2018-03-03T01:54:13.301Z,0
2018-03-03T01:55:13.023Z,0
2018-03-03T01:56:13.261Z,0
2018-03-03T01:57:12.986Z,0
2018-03-03T01:58:13.221Z,0
2018-03-03T01:59:12.681Z,0
2018-03-03T02:00:12.393Z,0
2018-03-03T02:01:13.159Z,0
2018-03-03T02:02:13.124Z,0
2018-03-03T02:03:13.113Z,0
2018-03-03T02:04:12.825Z,0
2018-03-03T02:05:12.807Z,0
2018-03-03T02:06:13.038Z,0
2018-03-03T02:07:13.018Z,0
2018-03-03T02:08:12.733Z,0
2018-03-03T02:09:12.713Z,0
2018-03-03T02:10:12.692Z,0
2018-03-03T02:11:12.938Z,0
2018-03-03T02:12:12.653Z,0
2018-03-03T02:13:12.888Z,0
2018-03-03T02:14:12.608Z,0
2018-03-03T02:15:12.844Z,0
2018-03-03T02:16:12.567Z,0
2018-03-03T02:17:12.539Z,0
2018-03-03T02:18:12.519Z,0
2018-03-03T02:19:12.748Z,0
2018-03-03T02:20:12.474Z,0
2018-03-03T02:21:12.714Z,0
2018-03-03T02:22:12.441Z,0
2018-03-03T02:23:12.409Z,0
2018-03-03T02:24:12.386Z,0
2018-03-03T02:25:12.371Z,0
2018-03-03T02:26:12.079Z,0
2018-03-03T02:27:12.577Z,0
2018-03-03T02:28:12.293Z,0
2018-03-03T02:29:12.022Z,0
2018-03-03T02:30:11.742Z,0
2018-03-03T02:31:11.972Z,0
2018-03-03T02:32:12.490Z,0
2018-03-03T02:33:12.185Z,0
2018-03-03T02:34:12.430Z,0
2018-03-03T02:35:12.412Z,0
2018-03-03T02:36:12.122Z,0
2018-03-03T02:37:12.358Z,0
2018-03-03T02:38:12.086Z,0
2018-03-03T02:39:12.316Z,0
2018-03-03T02:40:11.773Z,0
2018-03-03T02:41:12.265Z,0
2018-03-03T02:42:12.251Z,0
2018-03-03T02:43:11.964Z,0
2018-03-03T02:44:11.959Z,0
2018-03-03T02:45:12.183Z,0
2018-03-03T02:46:11.648Z,0
2018-03-03T02:47:11.884Z,0
2018-03-03T02:48:12.110Z,0
2018-03-03T02:49:11.834Z,0
2018-03-03T02:50:11.816Z,0
2018-03-03T02:51:11.275Z,0
2018-03-03T02:52:11.787Z,0
2018-03-03T02:53:12.009Z,0
2018-03-03T02:54:11.982Z,0
2018-03-03T02:55:11.967Z,0
2018-03-03T02:56:11.753Z,0
2018-03-03T02:57:11.929Z,0
2018-03-03T02:58:11.895Z,0
2018-03-03T02:59:11.874Z,0
2018-03-03T03:00:11.331Z,0
2018-03-03T03:01:11.309Z,0
2018-03-03T03:02:11.558Z,0
2018-03-03T03:03:11.267Z,0
2018-03-03T03:04:11.498Z,0
2018-03-03T03:05:11.743Z,0
2018-03-03T03:06:11.732Z,0
2018-03-03T03:07:11.704Z,0
2018-03-03T03:08:11.161Z,0
2018-03-03T03:09:11.662Z,0
2018-03-03T03:10:11.622Z,0
2018-03-03T03:11:11.349Z,0
2018-03-03T03:12:11.586Z,0
2018-03-03T03:13:11.045Z,0
2018-03-03T03:14:11.546Z,0
2018-03-03T03:15:11.520Z,0
2018-03-03T03:16:11.494Z,0
2018-03-03T03:17:10.966Z,0
2018-03-03T03:18:10.678Z,0
2018-03-03T03:19:11.177Z,0
2018-03-03T03:20:11.407Z,0
2018-03-03T03:21:11.140Z,0
2018-03-03T03:22:11.366Z,0
2018-03-03T03:23:11.347Z,0
2018-03-03T03:24:11.319Z,0
2018-03-03T03:25:11.040Z,0
2018-03-03T03:26:10.762Z,0
2018-03-03T03:27:11.255Z,0
2018-03-03T03:28:11.237Z,0
2018-03-03T03:29:10.954Z,0
2018-03-03T03:30:10.679Z,0
2018-03-03T03:31:11.212Z,0
2018-03-03T03:32:11.151Z,0
2018-03-03T03:33:10.868Z,0
2018-03-03T03:34:10.591Z,0
2018-03-03T03:35:11.089Z,0
2018-03-03T03:36:10.802Z,0
2018-03-03T03:37:11.048Z,0
2018-03-03T03:38:11.010Z,0
2018-03-03T03:39:11.000Z,0
2018-03-03T03:40:10.975Z,0
2018-03-03T03:41:10.957Z,0
2018-03-03T03:42:10.927Z,0
2018-03-03T03:43:10.904Z,0
2018-03-03T03:44:10.882Z,0
2018-03-03T03:45:10.870Z,0
2018-03-03T03:46:10.840Z,0
2018-03-03T03:47:10.565Z,0
2018-03-03T03:48:10.798Z,0
2018-03-03T03:49:10.788Z,0
2018-03-03T03:50:10.755Z,0
2018-03-03T03:51:10.476Z,0
2018-03-03T03:52:10.455Z,0
2018-03-03T03:53:10.682Z,0
2018-03-03T03:54:10.149Z,0
2018-03-03T03:55:10.649Z,0
2018-03-03T03:56:10.620Z,0
2018-03-03T03:57:10.087Z,0
2018-03-03T03:58:10.323Z,0
2018-03-03T03:59:10.040Z,0
2018-03-03T04:00:10.031Z,0
2018-03-03T04:01:10.512Z,0
2018-03-03T04:02:09.968Z,0
2018-03-03T04:03:10.209Z,0
2018-03-03T04:04:09.954Z,0
2018-03-03T04:05:09.904Z,0
2018-03-03T04:06:10.143Z,0
2018-03-03T04:07:10.122Z,0
2018-03-03T04:08:09.583Z,0
2018-03-03T04:09:10.329Z,0
2018-03-03T04:10:10.051Z,0
2018-03-03T04:11:10.031Z,0
2018-03-03T04:12:09.751Z,0
2018-03-03T04:13:09.750Z,0
2018-03-03T04:14:09.966Z,0
2018-03-03T04:15:09.946Z,0
2018-03-03T04:16:10.181Z,0
2018-03-03T04:17:10.162Z,0
2018-03-03T04:18:10.138Z,0
2018-03-03T04:19:09.338Z,0
2018-03-03T04:20:10.096Z,0
2018-03-03T04:21:09.812Z,0
2018-03-03T04:22:09.792Z,0
2018-03-03T04:23:09.768Z,0
2018-03-03T04:24:09.746Z,0
2018-03-03T04:25:09.987Z,0
2018-03-03T04:26:10.023Z,0
2018-03-03T04:27:09.167Z,0
2018-03-03T04:28:09.920Z,0
2018-03-03T04:29:09.900Z,0
2018-03-03T04:30:09.882Z,0
2018-03-03T04:31:09.857Z,0
2018-03-03T04:32:09.311Z,0
2018-03-03T04:33:09.810Z,0
2018-03-03T04:34:09.788Z,0
2018-03-03T04:35:09.603Z,0
2018-03-03T04:36:09.487Z,0
2018-03-03T04:37:09.722Z,0
2018-03-03T04:38:09.696Z,0
2018-03-03T04:39:09.683Z,0
2018-03-03T04:40:09.396Z,0
2018-03-03T04:41:09.117Z,0
2018-03-03T04:42:09.352Z,0
2018-03-03T04:43:09.586Z,0
2018-03-03T04:44:09.569Z,0
2018-03-03T04:45:09.286Z,0
2018-03-03T04:46:09.264Z,0
2018-03-03T04:47:08.985Z,0
2018-03-03T04:48:09.214Z,0
2018-03-03T04:49:09.476Z,0
2018-03-03T04:50:09.454Z,0
2018-03-03T04:51:09.418Z,0
2018-03-03T04:52:08.873Z,0
2018-03-03T04:53:09.368Z,0
2018-03-03T04:54:09.090Z,0
2018-03-03T04:55:09.067Z,0
2018-03-03T04:56:09.046Z,0
2018-03-03T04:57:09.029Z,0
2018-03-03T04:58:09.269Z,0
2018-03-03T04:59:09.242Z,0
2018-03-03T05:00:08.964Z,0
2018-03-03T05:01:09.188Z,0
2018-03-03T05:02:08.905Z,0
2018-03-03T05:03:09.150Z,0
2018-03-03T05:04:08.870Z,0
2018-03-03T05:05:09.110Z,0
2018-03-03T05:06:08.824Z,0
2018-03-03T05:07:08.546Z,0
2018-03-03T05:08:08.788Z,0
2018-03-03T05:09:08.762Z,0
2018-03-03T05:10:08.756Z,0
2018-03-03T05:11:08.727Z,0
2018-03-03T05:12:08.952Z,0
2018-03-03T05:13:08.411Z,0
2018-03-03T05:14:08.449Z,0
2018-03-03T05:15:08.893Z,0
2018-03-03T05:16:08.872Z,0
2018-03-03T05:17:08.593Z,0
2018-03-03T05:18:08.568Z,0
2018-03-03T05:19:08.540Z,0
2018-03-03T05:20:08.267Z,0
2018-03-03T05:21:08.760Z,0
2018-03-03T05:22:08.734Z,0
2018-03-03T05:23:08.891Z,4
2018-03-03T05:24:08.433Z,0
2018-03-03T05:25:08.674Z,0
2018-03-03T05:26:08.394Z,0
2018-03-03T05:27:08.371Z,4
2018-03-03T05:28:08.350Z,0
2018-03-03T05:29:07.807Z,4
2018-03-03T05:30:08.042Z,0
2018-03-03T05:31:08.540Z,4
2018-03-03T05:32:08.514Z,4
2018-03-03T05:33:08.233Z,8
2018-03-03T05:34:08.485Z,8
2018-03-03T05:35:08.460Z,8
2018-03-03T05:36:08.181Z,8
2018-03-03T05:37:08.165Z,12
2018-03-03T05:38:08.134Z,12
2018-03-03T05:39:08.109Z,16
2018-03-03T05:40:08.088Z,20
2018-03-03T05:41:08.066Z,20
2018-03-03T05:42:08.313Z,24
2018-03-03T05:43:08.024Z,24
2018-03-03T05:44:08.002Z,28
2018-03-03T05:45:08.235Z,32
2018-03-03T05:46:07.713Z,36
2018-03-03T05:47:07.675Z,40
2018-03-03T05:48:07.913Z,48
2018-03-03T05:49:07.888Z,56
2018-03-03T05:50:07.614Z,60
2018-03-03T05:51:07.587Z,68
2018-03-03T05:52:07.822Z,76
2018-03-03T05:53:08.066Z,84
2018-03-03T05:54:07.526Z,92
2018-03-03T05:55:07.759Z,100
2018-03-03T05:56:08.000Z,112
2018-03-03T05:57:07.969Z,124
2018-03-03T05:58:07.438Z,140
2018-03-03T05:59:07.715Z,148
2018-03-03T06:00:07.650Z,164
2018-03-03T06:01:07.896Z,176
2018-03-03T06:02:07.605Z,192
2018-03-03T06:03:07.592Z,208
2018-03-03T06:04:07.568Z,224
2018-03-03T06:05:07.544Z,240
2018-03-03T06:06:07.258Z,260
2018-03-03T06:07:07.247Z,280
2018-03-03T06:08:07.735Z,296
2018-03-03T06:09:07.456Z,316
2018-03-03T06:10:07.436Z,332
2018-03-03T06:11:07.409Z,348
2018-03-03T06:12:07.143Z,364
2018-03-03T06:13:07.366Z,380
2018-03-03T06:14:07.093Z,396
2018-03-03T06:15:07.070Z,408
2018-03-03T06:16:07.050Z,424
2018-03-03T06:17:07.287Z,432
2018-03-03T06:18:07.266Z,448
2018-03-03T06:19:07.242Z,456
2018-03-03T06:20:07.218Z,468
2018-03-03T06:21:07.298Z,476
2018-03-03T06:22:07.172Z,492
2018-03-03T06:23:07.468Z,504
2018-03-03T06:24:07.131Z,516
2018-03-03T06:25:06.856Z,524
2018-03-03T06:26:07.351Z,536
2018-03-03T06:27:06.807Z,548
2018-03-03T06:28:07.299Z,560
2018-03-03T06:29:07.027Z,568
2018-03-03T06:30:06.483Z,580
2018-03-03T06:31:07.238Z,588
2018-03-03T06:32:06.705Z,604
2018-03-03T06:33:06.934Z,616
2018-03-03T06:34:07.181Z,628
2018-03-03T06:35:06.897Z,644
2018-03-03T06:36:06.618Z,668
2018-03-03T06:37:07.108Z,688
2018-03-03T06:38:07.090Z,716
2018-03-03T06:39:06.810Z,744
2018-03-03T06:40:07.047Z,780
2018-03-03T06:41:06.512Z,812
2018-03-03T06:42:06.747Z,852
2018-03-03T06:43:06.987Z,884
2018-03-03T06:44:06.958Z,928
2018-03-03T06:45:06.689Z,960
2018-03-03T06:46:06.652Z,1000
2018-03-03T06:47:06.892Z,1040
2018-03-03T06:48:06.870Z,1076
2018-03-03T06:49:06.332Z,1108
2018-03-03T06:50:06.572Z,1144
2018-03-03T06:51:06.291Z,1176
2018-03-03T06:52:06.795Z,1208
2018-03-03T06:53:06.506Z,1240
2018-03-03T06:54:06.483Z,1272
2018-03-03T06:55:06.723Z,1308
2018-03-03T06:56:06.185Z,1348
2018-03-03T06:57:06.420Z,1388
2018-03-03T06:58:06.664Z,1432
2018-03-03T06:59:06.119Z,1476
2018-03-03T07:00:06.620Z,1528
2018-03-03T07:01:06.604Z,1580
2018-03-03T07:02:06.315Z,1644
2018-03-03T07:03:06.550Z,1712
2018-03-03T07:04:06.011Z,1784
2018-03-03T07:05:06.287Z,1864
2018-03-03T07:06:06.229Z,1948
2018-03-03T07:07:06.475Z,2044
2018-03-03T07:08:05.927Z,2140
2018-03-03T07:09:05.911Z,2240
2018-03-03T07:10:06.165Z,2348
2018-03-03T07:11:06.123Z,2464
2018-03-03T07:12:06.368Z,2588
2018-03-03T07:13:06.138Z,2720
2018-03-03T07:14:06.320Z,2856
2018-03-03T07:15:06.033Z,2992
2018-03-03T07:16:06.048Z,3132
2018-03-03T07:17:05.993Z,3268
2018-03-03T07:18:06.231Z,3396
2018-03-03T07:19:05.700Z,3524
2018-03-03T07:20:05.935Z,3640
2018-03-03T07:21:05.918Z,3756
2018-03-03T07:22:05.641Z,3852
2018-03-03T07:23:06.123Z,3936
2018-03-03T07:24:06.100Z,4012
2018-03-03T07:25:05.570Z,4084
2018-03-03T07:26:05.804Z,4140
2018-03-03T07:27:05.784Z,4204
2018-03-03T07:28:06.028Z,4268
2018-03-03T07:29:05.926Z,4328
2018-03-03T07:30:05.996Z,4392
2018-03-03T07:31:05.703Z,4464
2018-03-03T07:32:05.692Z,4548
2018-03-03T07:33:05.921Z,4648
2018-03-03T07:34:05.118Z,4756
2018-03-03T07:35:05.626Z,4892
2018-03-03T07:36:05.338Z,5048
2018-03-03T07:37:05.328Z,5224
2018-03-03T07:38:05.558Z,5400
2018-03-03T07:39:05.789Z,5596
2018-03-03T07:40:05.507Z,5764
2018-03-03T07:41:05.751Z,5940
2018-03-03T07:42:05.210Z,6100
2018-03-03T07:43:05.449Z,6244
2018-03-03T07:44:05.427Z,6364
2018-03-03T07:45:05.413Z,6452
2018-03-03T07:46:05.648Z,6500
2018-03-03T07:47:05.372Z,6508
2018-03-03T07:48:05.351Z,6492
2018-03-03T07:49:05.326Z,6444
2018-03-03T07:50:05.319Z,6392
2018-03-03T07:51:05.283Z,6328
2018-03-03T07:52:05.270Z,6216
2018-03-03T07:53:05.502Z,6092
2018-03-03T07:54:05.232Z,5980
2018-03-03T07:55:04.944Z,5888
2018-03-03T07:56:05.442Z,5808
2018-03-03T07:57:05.168Z,5740
2018-03-03T07:58:04.883Z,5712
2018-03-03T07:59:05.120Z,5728
2018-03-03T08:00:05.111Z,5792
2018-03-03T08:01:05.354Z,5852
2018-03-03T08:02:05.071Z,5864
2018-03-03T08:03:04.789Z,5864
2018-03-03T08:04:05.286Z,5864
2018-03-03T08:05:05.006Z,5860
2018-03-03T08:06:04.991Z,5876
2018-03-03T08:07:05.218Z,5928
2018-03-03T08:08:05.201Z,5996
2018-03-03T08:09:05.191Z,6084
2018-03-03T08:10:05.163Z,6228
2018-03-03T08:11:04.623Z,6380
2018-03-03T08:12:04.602Z,6504
2018-03-03T08:13:04.846Z,6604
2018-03-03T08:14:05.076Z,6660
2018-03-03T08:15:05.067Z,6632
2018-03-03T08:16:04.528Z,6520
2018-03-03T08:17:05.020Z,6376
2018-03-03T08:18:05.003Z,6332
2018-03-03T08:19:04.984Z,6460
2018-03-03T08:20:04.972Z,6668
2018-03-03T08:21:04.985Z,6844
2018-03-03T08:22:04.675Z,6972
2018-03-03T08:23:04.906Z,7036
2018-03-03T08:24:04.367Z,6960
2018-03-03T08:25:04.867Z,6780
2018-03-03T08:26:04.065Z,6604
2018-03-03T08:27:04.830Z,6504
2018-03-03T08:28:04.554Z,6464
2018-03-03T08:29:04.790Z,6432
2018-03-03T08:30:04.509Z,6388
2018-03-03T08:31:04.753Z,6300
2018-03-03T08:32:04.210Z,6196
2018-03-03T08:33:04.444Z,6096
2018-03-03T08:34:04.686Z,5984
2018-03-03T08:35:04.672Z,5836
2018-03-03T08:36:04.393Z,5700
2018-03-03T08:37:04.627Z,5596
2018-03-03T08:38:04.626Z,5576
2018-03-03T08:39:04.602Z,5620
2018-03-03T08:40:03.796Z,5688
2018-03-03T08:41:04.552Z,5748
2018-03-03T08:42:04.533Z,5756
2018-03-03T08:43:04.251Z,5712
2018-03-03T08:44:04.007Z,5640
2018-03-03T08:45:04.219Z,5552
2018-03-03T08:46:04.199Z,5476
2018-03-03T08:47:04.431Z,5424
2018-03-03T08:48:03.906Z,5396
2018-03-03T08:49:04.396Z,5336
2018-03-03T08:50:04.115Z,5300
2018-03-03T08:51:04.350Z,5240
2018-03-03T08:52:04.344Z,5180
2018-03-03T08:53:04.353Z,5132
2018-03-03T08:54:03.789Z,5116
2018-03-03T08:55:04.281Z,5116
2018-03-03T08:56:04.267Z,5124
2018-03-03T08:57:03.984Z,5132
2018-03-03T08:58:03.975Z,5180
2018-03-03T08:59:04.209Z,5248
2018-03-03T09:00:04.186Z,5328
2018-03-03T09:01:04.164Z,5380
2018-03-03T09:02:03.627Z,5408
2018-03-03T09:03:04.124Z,5420
2018-03-03T09:04:03.854Z,5428
2018-03-03T09:05:04.083Z,5424
2018-03-03T09:06:04.086Z,5436
2018-03-03T09:07:04.046Z,5492
2018-03-03T09:08:04.030Z,5620
2018-03-03T09:09:03.758Z,5808
2018-03-03T09:10:04.050Z,6016
2018-03-03T09:11:03.717Z,6224
2018-03-03T09:12:03.438Z,6380
2018-03-03T09:13:03.681Z,6492
2018-03-03T09:14:03.669Z,6560
2018-03-03T09:15:03.903Z,6636
2018-03-03T09:16:03.882Z,6708
2018-03-03T09:17:03.605Z,6780
2018-03-03T09:18:03.333Z,6864
2018-03-03T09:19:03.861Z,7008
2018-03-03T09:20:03.804Z,7192
2018-03-03T09:21:03.784Z,7468
2018-03-03T09:22:03.761Z,7792
2018-03-03T09:23:03.487Z,8148
2018-03-03T09:24:03.466Z,8520
2018-03-03T09:25:03.702Z,8840
2018-03-03T09:26:03.423Z,9092
2018-03-03T09:27:03.668Z,9324
2018-03-03T09:28:03.646Z,9524
2018-03-03T09:29:03.371Z,9744
2018-03-03T09:30:03.606Z,9964
2018-03-03T09:31:03.067Z,10172
2018-03-03T09:32:03.304Z,10400
2018-03-03T09:33:03.549Z,10648
2018-03-03T09:34:03.529Z,10912
2018-03-03T09:35:03.509Z,11152
2018-03-03T09:36:02.986Z,11272
2018-03-03T09:37:03.207Z,11288
2018-03-03T09:38:03.450Z,11336
2018-03-03T09:39:03.171Z,11460
2018-03-03T09:40:03.409Z,11660
2018-03-03T09:41:02.879Z,11940
2018-03-03T09:42:03.111Z,12180
2018-03-03T09:43:03.360Z,12368
2018-03-03T09:44:03.335Z,12572
2018-03-03T09:45:03.058Z,12680
2018-03-03T09:46:03.037Z,12672
2018-03-03T09:47:02.756Z,12696
2018-03-03T09:48:02.998Z,12836
2018-03-03T09:49:02.985Z,12940
2018-03-03T09:50:02.700Z,12908
2018-03-03T09:51:02.683Z,12820
2018-03-03T09:52:02.924Z,12752
2018-03-03T09:53:02.906Z,12756
2018-03-03T09:54:02.891Z,12772
2018-03-03T09:55:03.127Z,12712
2018-03-03T09:56:03.166Z,12540
2018-03-03T09:57:02.827Z,12416
2018-03-03T09:58:03.073Z,12332
2018-03-03T09:59:03.058Z,12200
2018-03-03T10:00:02.788Z,11996
2018-03-03T10:01:02.763Z,11800
2018-03-03T10:02:13.307Z,11536
2018-03-03T10:03:02.733Z,11356
2018-03-03T10:04:02.718Z,11204
2018-03-03T10:05:02.952Z,11104
2018-03-03T10:06:02.413Z,11060
2018-03-03T10:07:02.909Z,10876
2018-03-03T10:08:02.636Z,10656
2018-03-03T10:09:02.361Z,10496
2018-03-03T10:10:02.602Z,10344
2018-03-03T10:11:02.576Z,10208
2018-03-03T10:12:02.831Z,10108
2018-03-03T10:13:02.552Z,10040
2018-03-03T10:14:02.525Z,10100
2018-03-03T10:15:02.830Z,10264
2018-03-03T10:16:02.754Z,10496
2018-03-03T10:17:02.486Z,10776
2018-03-03T10:18:02.715Z,10972
2018-03-03T10:19:02.176Z,11084
2018-03-03T10:20:02.676Z,11180
2018-03-03T10:21:02.398Z,11224
2018-03-03T10:22:02.396Z,11280
2018-03-03T10:23:02.368Z,11324
2018-03-03T10:24:02.612Z,11344
2018-03-03T10:25:02.592Z,11348
2018-03-03T10:26:02.052Z,11328
2018-03-03T10:27:02.030Z,11300
2018-03-03T10:28:01.759Z,11284
2018-03-03T10:29:01.997Z,11324
2018-03-03T10:30:02.240Z,11348
2018-03-03T10:31:02.477Z,11408
2018-03-03T10:32:02.457Z,11520
2018-03-03T10:33:02.253Z,11652
2018-03-03T10:34:02.166Z,11780
2018-03-03T10:35:02.143Z,11868
2018-03-03T10:36:02.393Z,11844
2018-03-03T10:37:02.183Z,11680
2018-03-03T10:38:01.841Z,11440
2018-03-03T10:39:02.080Z,11300
2018-03-03T10:40:02.318Z,11232
2018-03-03T10:41:02.306Z,11112
2018-03-03T10:42:01.768Z,10944
2018-03-03T10:43:02.271Z,10732
2018-03-03T10:44:01.736Z,10568
2018-03-03T10:45:01.978Z,10488
2018-03-03T10:46:02.218Z,10472
2018-03-03T10:47:02.194Z,10512
2018-03-03T10:48:02.180Z,10556
2018-03-03T10:49:02.168Z,10580
2018-03-03T10:50:01.893Z,10584
2018-03-03T10:51:01.869Z,10588
2018-03-03T10:52:01.590Z,10576
2018-03-03T10:53:02.101Z,10592
2018-03-03T10:54:02.080Z,10628
2018-03-03T10:55:01.814Z,10716
2018-03-03T10:56:01.782Z,10792
2018-03-03T10:57:02.021Z,10840
2018-03-03T10:58:01.757Z,10868
2018-03-03T10:59:01.728Z,10880
2018-03-03T11:00:01.979Z,10828
2018-03-03T11:01:01.957Z,10724
2018-03-03T11:02:01.934Z,10616
2018-03-03T11:03:01.663Z,10564
2018-03-03T11:04:01.469Z,10612
2018-03-03T11:05:01.626Z,10656
2018-03-03T11:06:01.352Z,10768
2018-03-03T11:07:01.334Z,10988
2018-03-03T11:08:01.578Z,11232
2018-03-03T11:09:01.822Z,11472
2018-03-03T11:10:01.282Z,11720
2018-03-03T11:11:01.268Z,11896
2018-03-03T11:12:01.255Z,11940
2018-03-03T11:13:01.747Z,11936
2018-03-03T11:14:01.476Z,11936
2018-03-03T11:15:01.198Z,11912
2018-03-03T11:16:01.697Z,11896
2018-03-03T11:17:01.755Z,11908
2018-03-03T11:18:01.408Z,11940
2018-03-03T11:19:01.392Z,11944
2018-03-03T11:20:01.635Z,11848
2018-03-03T11:21:01.097Z,11744
2018-03-03T11:22:01.340Z,11564
2018-03-03T11:23:01.058Z,11380
2018-03-03T11:24:01.295Z,11224
2018-03-03T11:25:01.039Z,11176
2018-03-03T11:26:01.268Z,11280
2018-03-03T11:27:01.253Z,11436
2018-03-03T11:28:01.241Z,11556
2018-03-03T11:29:01.224Z,11504
2018-03-03T11:30:01.207Z,11396
2018-03-03T11:31:00.665Z,11324
2018-03-03T11:32:01.424Z,11288
2018-03-03T11:33:01.411Z,11268
2018-03-03T11:34:00.619Z,11156
2018-03-03T11:35:01.380Z,11048
2018-03-03T11:36:01.102Z,11064
2018-03-03T11:37:01.343Z,11204
2018-03-03T11:38:00.807Z,11344
2018-03-03T11:39:01.051Z,11464
2018-03-03T11:40:00.776Z,11596
2018-03-03T11:41:01.029Z,11680
2018-03-03T11:42:01.097Z,11632
2018-03-03T11:43:00.732Z,11552
2018-03-03T11:44:00.970Z,11548
2018-03-03T11:45:00.430Z,11536
2018-03-03T11:46:00.934Z,11648
2018-03-03T11:47:01.179Z,11856
2018-03-03T11:48:01.161Z,12140
2018-03-03T11:49:01.141Z,12408
2018-03-03T11:50:00.865Z,12580
2018-03-03T11:51:00.596Z,12496
2018-03-03T11:52:00.575Z,12244
2018-03-03T11:53:01.174Z,12052
2018-03-03T11:54:00.801Z,11900
2018-03-03T11:55:01.048Z,11968
2018-03-03T11:56:00.773Z,12088
2018-03-03T11:57:00.754Z,12188
2018-03-03T11:58:32.576Z,12120
2018-03-03T11:59:00.722Z,12040
2018-03-03T12:00:00.706Z,11840
2018-03-03T12:01:00.946Z,11584
2018-03-03T12:02:00.937Z,11336
2018-03-03T12:03:00.400Z,11080
2018-03-03T12:04:00.392Z,10836
2018-03-03T12:05:00.682Z,10652
2018-03-03T12:06:00.093Z,10548
2018-03-03T12:07:00.332Z,10552
2018-03-03T12:08:00.571Z,10644
2018-03-03T12:09:00.039Z,10788
2018-03-03T12:10:00.554Z,10836
2018-03-03T12:11:00.802Z,10772
2018-03-03T12:12:00.508Z,10716
2018-03-03T12:13:00.749Z,10724
2018-03-03T12:14:00.744Z,10748
2018-03-03T12:15:00.463Z,10692
2018-03-03T12:16:00.450Z,10568
2018-03-03T12:17:00.167Z,10388
2018-03-03T12:18:00.411Z,10236
2018-03-03T12:19:00.392Z,10084
2018-03-03T12:20:00.381Z,9952
2018-03-03T12:21:00.371Z,9852
2018-03-03T12:21:59.823Z,9836
2018-03-03T12:23:00.330Z,9824
2018-03-03T12:24:00.056Z,9824
2018-03-03T12:25:00.297Z,9744
2018-03-03T12:26:00.279Z,9628
2018-03-03T12:27:00.516Z,9468
2018-03-03T12:28:00.239Z,9268
2018-03-03T12:29:00.245Z,9040
2018-03-03T12:29:59.957Z,8840
2018-03-03T12:30:59.942Z,8600
2018-03-03T12:31:59.916Z,8436
2018-03-03T12:33:00.416Z,8372
2018-03-03T12:34:00.396Z,8404
2018-03-03T12:35:00.385Z,8476
2018-03-03T12:36:00.371Z,8624
2018-03-03T12:37:00.096Z,8856
2018-03-03T12:38:00.076Z,9056
2018-03-03T12:39:00.062Z,9152
2018-03-03T12:40:00.306Z,9112
2018-03-03T12:41:00.028Z,8940
2018-03-03T12:42:00.008Z,8760
2018-03-03T12:42:59.736Z,8652
2018-03-03T12:44:00.251Z,8636
2018-03-03T12:44:59.696Z,8752
2018-03-03T12:45:59.941Z,8960
2018-03-03T12:46:59.673Z,9236
2018-03-03T12:47:59.900Z,9568
2018-03-03T12:48:59.892Z,9856
2018-03-03T12:49:59.868Z,10144
2018-03-03T12:51:00.116Z,10396
2018-03-03T12:51:59.578Z,10596
2018-03-03T12:53:00.155Z,10808
2018-03-03T12:53:59.809Z,10964
2018-03-03T12:55:00.045Z,10960
2018-03-03T12:55:59.767Z,10832
2018-03-03T12:56:59.750Z,10704
2018-03-03T12:57:59.778Z,10508
2018-03-03T12:58:59.982Z,10236
2018-03-03T12:59:59.963Z,10016
2018-03-03T13:00:59.941Z,9908
2018-03-03T13:01:59.709Z,9940
2018-03-03T13:02:59.912Z,10056
2018-03-03T13:03:59.948Z,10216
2018-03-03T13:04:59.869Z,10380
2018-03-03T13:05:59.852Z,10484
2018-03-03T13:06:59.883Z,10540
2018-03-03T13:07:59.829Z,10612
2018-03-03T13:08:59.287Z,10728
2018-03-03T13:09:59.273Z,10860
2018-03-03T13:10:59.303Z,11032
2018-03-03T13:11:59.755Z,11184
2018-03-03T13:12:59.482Z,11364
2018-03-03T13:13:59.726Z,11532
2018-03-03T13:14:58.935Z,11584
2018-03-03T13:15:59.692Z,11532
2018-03-03T13:16:59.412Z,11372
2018-03-03T13:17:59.654Z,11196
2018-03-03T13:18:59.637Z,11016
2018-03-03T13:19:59.361Z,10824
2018-03-03T13:20:59.349Z,10604
2018-03-03T13:21:59.329Z,10388
2018-03-03T13:22:59.569Z,10244
2018-03-03T13:23:59.557Z,10184
2018-03-03T13:24:59.304Z,10148
2018-03-03T13:25:59.523Z,10056
2018-03-03T13:26:59.514Z,9844
2018-03-03T13:27:59.231Z,9564
2018-03-03T13:28:58.954Z,9280
2018-03-03T13:29:59.196Z,9064
2018-03-03T13:30:59.178Z,8836
2018-03-03T13:31:59.170Z,8592
2018-03-03T13:32:59.154Z,8288
2018-03-03T13:33:59.132Z,7944
2018-03-03T13:34:59.372Z,7540
2018-03-03T13:35:58.846Z,7052
2018-03-03T13:36:59.081Z,6568
2018-03-03T13:37:59.329Z,6148
2018-03-03T13:38:59.061Z,5836
2018-03-03T13:39:59.300Z,5616
2018-03-03T13:40:59.018Z,5440
2018-03-03T13:41:59.008Z,5296
2018-03-03T13:42:59.255Z,5180
2018-03-03T13:43:59.229Z,5152
2018-03-03T13:44:59.225Z,5240
2018-03-03T13:45:58.934Z,5384
2018-03-03T13:46:59.182Z,5532
2018-03-03T13:47:58.907Z,5676