createdAt,value
2023-04-16T00:00:40.134Z,15.87
2023-04-16T00:03:06.849Z,16.10
2023-04-16T00:05:33.505Z,17.27
2023-04-16T00:07:59.999Z,16.13
2023-04-16T00:10:26.495Z,15.93
2023-04-16T00:12:52.945Z,15.97
2023-04-16T00:15:19.420Z,15.60
2023-04-16T00:17:46.009Z,15.97
2023-04-16T00:20:12.587Z,16.03
2023-04-16T00:22:39.420Z,15.63
2023-04-16T00:25:06.342Z,16.57
2023-04-16T00:27:32.830Z,15.77
2023-04-16T00:29:59.305Z,15.23
2023-04-16T00:32:25.885Z,16.40
2023-04-16T00:34:52.344Z,16.30
2023-04-16T00:37:18.787Z,16.23
2023-04-16T00:39:45.389Z,16.00
2023-04-16T00:42:11.902Z,15.87
2023-04-16T00:44:38.396Z,16.00
2023-04-16T00:47:04.985Z,16.07
2023-04-16T00:49:31.900Z,16.60
2023-04-16T00:51:58.587Z,15.90
2023-04-16T00:54:25.293Z,15.90
2023-04-16T00:56:51.812Z,15.03
2023-04-16T00:59:18.555Z,15.87
2023-04-16T01:01:45.101Z,15.73
2023-04-16T01:04:11.933Z,16.30
2023-04-16T01:06:38.504Z,16.17
2023-04-16T01:09:05.641Z,16.27
2023-04-16T01:11:32.134Z,15.67
2023-04-16T01:13:58.584Z,15.80
2023-04-16T01:16:26.829Z,16.27
2023-04-16T01:18:53.372Z,16.70
2023-04-16T01:21:19.865Z,16.63
2023-04-16T01:23:46.371Z,16.80
2023-04-16T01:26:12.901Z,17.03
2023-04-16T01:28:39.403Z,16.80
2023-04-16T01:31:05.921Z,17.33
2023-04-16T01:33:32.415Z,17.63
2023-04-16T01:35:58.874Z,16.50
2023-04-16T01:38:25.346Z,17.23
2023-04-16T01:40:59.414Z,17.20
2023-04-16T01:43:26.108Z,16.17
2023-04-16T01:45:57.062Z,16.70
2023-04-16T01:48:23.499Z,16.53
2023-04-16T01:50:50.013Z,17.57
2023-04-16T01:53:16.464Z,15.17
2023-04-16T01:55:42.935Z,15.53
2023-04-16T01:58:11.048Z,16.20
2023-04-16T02:00:37.642Z,16.53
2023-04-16T02:03:04.410Z,16.00
2023-04-16T02:05:31.132Z,16.67
2023-04-16T02:07:57.677Z,15.10
2023-04-16T02:10:24.253Z,15.77
2023-04-16T02:12:51.025Z,15.80
2023-04-16T02:15:17.630Z,16.43
2023-04-16T02:17:44.093Z,15.70
2023-04-16T02:20:11.265Z,15.47
2023-04-16T02:22:37.737Z,15.90
2023-04-16T02:25:04.540Z,17.43
2023-04-16T02:27:31.018Z,15.60
2023-04-16T02:29:57.485Z,15.67
2023-04-16T02:32:24.101Z,15.53
2023-04-16T02:34:50.864Z,15.43
2023-04-16T02:37:17.368Z,16.00
2023-04-16T02:39:44.091Z,15.73
2023-04-16T02:42:10.689Z,15.70
2023-04-16T02:44:37.152Z,15.63
2023-04-16T02:47:03.658Z,16.13
2023-04-16T02:49:30.283Z,15.33
2023-04-16T02:51:56.745Z,15.53
2023-04-16T02:54:23.247Z,16.50
2023-04-16T02:56:49.732Z,16.77
2023-04-16T02:59:16.204Z,16.40
2023-04-16T03:01:42.709Z,16.60
2023-04-16T03:04:09.310Z,16.33
2023-04-16T03:06:36.071Z,16.53
2023-04-16T03:09:02.523Z,16.03
2023-04-16T03:11:28.974Z,17.07
2023-04-16T03:13:56.617Z,17.57
2023-04-16T03:16:23.295Z,16.37
2023-04-16T03:18:49.791Z,16.83
2023-04-16T03:21:16.260Z,16.63
2023-04-16T03:23:42.736Z,16.87
2023-04-16T03:26:09.205Z,17.00
2023-04-16T03:28:35.866Z,16.67
2023-04-16T03:31:02.397Z,16.80
2023-04-16T03:33:28.922Z,15.50
2023-04-16T03:35:58.908Z,16.53
2023-04-16T03:38:26.699Z,17.50
2023-04-16T03:40:53.250Z,16.83
2023-04-16T03:43:19.723Z,16.67
2023-04-16T03:45:47.026Z,16.47
2023-04-16T03:48:13.712Z,16.00
2023-04-16T03:50:40.233Z,16.27
2023-04-16T03:53:06.722Z,16.93
2023-04-16T03:55:33.171Z,17.00
2023-04-16T03:58:03.041Z,16.70
2023-04-16T04:00:30.506Z,16.00
2023-04-16T04:02:57.161Z,15.83
2023-04-16T04:05:23.843Z,16.50
2023-04-16T04:07:50.479Z,15.83
2023-04-16T04:10:17.010Z,16.00
2023-04-16T04:12:43.930Z,16.63
2023-04-16T04:15:11.651Z,15.60
2023-04-16T04:17:38.212Z,15.03
2023-04-16T04:20:05.205Z,15.53
2023-04-16T04:22:31.683Z,15.33
2023-04-16T04:24:58.159Z,15.43
2023-04-16T04:27:24.651Z,15.33
2023-04-16T04:29:51.551Z,15.63
2023-04-16T04:32:18.037Z,14.90
2023-04-16T04:34:44.586Z,15.10
2023-04-16T04:37:11.211Z,14.80
2023-04-16T04:39:37.672Z,15.80
2023-04-16T04:42:04.334Z,14.60
2023-04-16T04:44:30.859Z,14.43
2023-04-16T04:46:57.360Z,15.70
2023-04-16T04:49:23.854Z,15.43
2023-04-16T04:51:50.513Z,15.20
2023-04-16T04:54:16.963Z,13.83
2023-04-16T04:56:45.868Z,14.77
2023-04-16T04:59:12.715Z,14.10
2023-04-16T05:01:39.332Z,14.53
2023-04-16T05:04:06.378Z,14.20
2023-04-16T05:06:32.961Z,14.00
2023-04-16T05:08:59.422Z,13.90
2023-04-16T05:11:25.906Z,15.03
2023-04-16T05:13:52.428Z,14.20
2023-04-16T05:16:18.977Z,13.70
2023-04-16T05:18:45.554Z,13.23
2023-04-16T05:21:12.000Z,13.43
2023-04-16T05:23:38.448Z,13.23
2023-04-16T05:26:05.031Z,14.20
2023-04-16T05:28:31.474Z,13.03
2023-04-16T05:30:58.029Z,13.50
2023-04-16T05:33:24.587Z,14.03
2023-04-16T05:35:51.386Z,13.87
2023-04-16T05:38:17.853Z,13.93
2023-04-16T05:40:44.344Z,13.80
2023-04-16T05:43:11.020Z,15.40
2023-04-16T05:45:41.202Z,14.50
2023-04-16T05:48:09.261Z,14.63
2023-04-16T05:50:36.395Z,15.60
2023-04-16T05:53:05.827Z,15.57
2023-04-16T05:55:32.414Z,15.40
2023-04-16T05:57:58.889Z,14.57
2023-04-16T06:00:25.482Z,14.57
2023-04-16T06:02:52.046Z,15.63
2023-04-16T06:05:18.767Z,14.67
2023-04-16T06:07:45.346Z,13.77
2023-04-16T06:10:11.881Z,14.70
2023-04-16T06:12:38.418Z,14.40
2023-04-16T06:15:05.633Z,14.30
2023-04-16T06:17:32.225Z,13.53
2023-04-16T06:19:58.714Z,13.67
2023-04-16T06:22:25.250Z,13.73
2023-04-16T06:24:52.785Z,13.73
2023-04-16T06:27:19.285Z,13.20
2023-04-16T06:29:45.728Z,13.60
2023-04-16T06:32:12.316Z,13.17
2023-04-16T06:34:39.338Z,13.73
2023-04-16T06:37:07.155Z,13.30
2023-04-16T06:39:34.886Z,13.47
2023-04-16T06:42:01.475Z,12.47
2023-04-16T06:44:27.932Z,12.50
2023-04-16T06:46:54.408Z,12.50
2023-04-16T06:49:21.527Z,11.80
2023-04-16T06:51:48.018Z,12.17
2023-04-16T06:54:14.618Z,11.47
2023-04-16T06:56:41.090Z,12.73
2023-04-16T06:59:07.743Z,13.23
2023-04-16T07:01:34.417Z,12.50
2023-04-16T07:04:01.095Z,12.33
2023-04-16T07:06:27.854Z,12.63
2023-04-16T07:08:54.396Z,12.77
2023-04-16T07:11:21.143Z,12.57
2023-04-16T07:13:47.648Z,12.80
2023-04-16T07:16:14.169Z,11.67
2023-04-16T07:18:40.820Z,12.20
2023-04-16T07:21:07.296Z,12.13
2023-04-16T07:23:33.803Z,12.30
2023-04-16T07:26:00.800Z,12.57
2023-04-16T07:28:27.256Z,13.50
2023-04-16T07:30:53.838Z,11.80
2023-04-16T07:33:20.368Z,11.97
2023-04-16T07:35:47.388Z,12.20
2023-04-16T07:41:54.961Z,12.43
2023-04-16T07:44:21.537Z,12.43
2023-04-16T07:46:48.136Z,11.43
2023-04-16T07:49:14.981Z,12.33
2023-04-16T07:51:41.529Z,13.07
2023-04-16T07:54:08.050Z,12.03
2023-04-16T07:56:34.584Z,12.43
2023-04-16T07:59:11.104Z,13.23
2023-04-16T08:01:47.525Z,11.87
2023-04-16T08:04:14.366Z,11.93
2023-04-16T08:06:41.123Z,13.10
2023-04-16T08:09:14.664Z,13.37
2023-04-16T08:11:41.617Z,13.23
2023-04-16T08:14:08.390Z,12.80
2023-04-16T08:16:34.914Z,13.13
2023-04-16T08:19:01.678Z,13.20
2023-04-16T08:21:28.233Z,13.40
2023-04-16T08:23:54.689Z,13.40
2023-04-16T08:26:21.215Z,13.27
2023-04-16T08:28:47.693Z,12.97
2023-04-16T08:31:14.920Z,13.33
2023-04-16T08:33:41.422Z,13.47
2023-04-16T08:36:08.112Z,13.00
2023-04-16T08:38:34.615Z,13.03
2023-04-16T08:41:06.614Z,13.13
2023-04-16T08:43:34.568Z,12.67
2023-04-16T08:46:01.234Z,12.77
2023-04-16T08:48:33.667Z,12.70
2023-04-16T08:51:01.333Z,12.63
2023-04-16T08:53:33.508Z,12.97
2023-04-16T08:56:02.519Z,13.60
2023-04-16T08:58:30.687Z,13.20
2023-04-16T09:00:57.344Z,13.33
2023-04-16T09:03:24.013Z,13.43
2023-04-16T09:05:51.103Z,13.50
2023-04-16T09:08:18.268Z,13.27
2023-04-16T09:10:44.726Z,13.27
2023-04-16T09:13:13.451Z,13.53
2023-04-16T09:15:40.683Z,12.97
2023-04-16T09:18:07.785Z,14.03
2023-04-16T09:20:34.954Z,13.13
2023-04-16T09:23:01.506Z,14.13
2023-04-16T09:25:28.365Z,14.13
2023-04-16T09:27:54.838Z,12.83
2023-04-16T09:30:26.108Z,13.67
2023-04-16T09:32:53.726Z,13.27
2023-04-16T09:35:20.641Z,12.63
2023-04-16T09:38:05.370Z,13.70
2023-04-16T09:40:31.831Z,12.67
2023-04-16T09:43:00.768Z,13.37
2023-04-16T09:45:31.925Z,13.07
2023-04-16T09:48:04.332Z,13.73
2023-04-16T09:50:30.885Z,12.70
2023-04-16T09:53:02.625Z,13.37
2023-04-16T09:55:29.099Z,12.03
2023-04-16T09:58:00.463Z,12.50
2023-04-16T10:00:29.435Z,11.83
2023-04-16T10:03:07.219Z,10.83
2023-04-16T10:05:34.650Z,11.93
2023-04-16T10:08:03.955Z,12.50
2023-04-16T10:10:30.591Z,12.03
2023-04-16T10:12:57.986Z,12.43
2023-04-16T10:15:25.226Z,11.10
2023-04-16T10:17:51.863Z,12.80
2023-04-16T10:20:19.041Z,12.37
2023-04-16T10:22:46.655Z,11.87
2023-04-16T10:25:13.705Z,12.00
2023-04-16T10:27:41.342Z,12.47
2023-04-16T10:30:09.265Z,12.10
2023-04-16T10:32:36.844Z,12.07
2023-04-16T10:35:03.691Z,12.23
2023-04-16T10:37:31.342Z,12.30
2023-04-16T10:39:59.607Z,12.10
2023-04-16T10:42:27.532Z,12.20
2023-04-16T10:44:54.409Z,13.20
2023-04-16T10:47:25.053Z,13.13
2023-04-16T10:49:52.331Z,14.60
2023-04-16T10:52:19.240Z,13.47
2023-04-16T10:54:48.251Z,13.87
2023-04-16T10:57:20.330Z,13.20
2023-04-16T10:59:48.831Z,13.30
2023-04-16T11:02:18.061Z,15.13
2023-04-16T11:04:49.433Z,14.77
2023-04-16T11:07:22.076Z,14.13
2023-04-16T11:10:02.450Z,14.80
2023-04-16T11:12:29.279Z,13.70
2023-04-16T11:15:05.095Z,13.90
2023-04-16T11:17:37.835Z,13.77
2023-04-16T11:20:18.826Z,14.40
2023-04-16T11:22:47.815Z,13.73
2023-04-16T11:25:23.375Z,14.47
2023-04-16T11:27:51.123Z,13.87
2023-04-16T11:30:18.656Z,15.43
2023-04-16T11:32:46.862Z,16.27
2023-04-16T11:35:14.173Z,14.60
2023-04-16T11:37:41.430Z,15.67
2023-04-16T11:40:09.644Z,15.30
2023-04-16T11:42:37.309Z,14.43
2023-04-16T11:45:04.834Z,14.67
2023-04-16T11:47:31.859Z,14.77
2023-04-16T11:49:58.683Z,15.50
2023-04-16T11:52:32.773Z,15.27
2023-04-16T11:54:59.860Z,16.37
2023-04-16T11:57:28.365Z,15.50
2023-04-16T12:00:01.378Z,16.13
2023-04-16T12:02:45.257Z,14.43
2023-04-16T12:05:31.023Z,13.80
2023-04-16T12:08:30.649Z,14.07
2023-04-16T12:10:58.100Z,14.37
2023-04-16T12:13:24.581Z,15.63
2023-04-16T12:15:53.253Z,14.80
2023-04-16T12:18:22.878Z,13.80
2023-04-16T12:20:51.223Z,15.23
2023-04-16T12:23:25.588Z,14.57
2023-04-16T12:25:52.599Z,14.07
2023-04-16T12:28:31.017Z,14.07
2023-04-16T12:30:57.640Z,13.57
2023-04-16T12:33:24.223Z,13.43
2023-04-16T12:35:51.039Z,13.67
2023-04-16T12:38:17.621Z,13.03
2023-04-16T12:40:44.405Z,13.10
2023-04-16T12:43:11.153Z,13.93
2023-04-16T12:45:38.959Z,13.07
2023-04-16T12:48:05.649Z,14.50
2023-04-16T12:50:32.475Z,13.43
2023-04-16T12:52:59.128Z,14.37
2023-04-16T12:55:26.017Z,13.67
2023-04-16T12:57:55.622Z,14.33
2023-04-16T13:00:22.576Z,13.83
2023-04-16T13:02:49.262Z,13.73
2023-04-16T13:05:17.244Z,13.43
2023-04-16T13:07:43.808Z,12.97
2023-04-16T13:10:10.867Z,14.40
2023-04-16T13:12:37.455Z,13.77
2023-04-16T13:15:04.875Z,13.13
2023-04-16T13:17:31.367Z,13.63
2023-04-16T13:19:57.822Z,13.80
2023-04-16T13:22:24.309Z,13.40
2023-04-16T13:24:50.785Z,12.40
2023-04-16T13:27:18.113Z,12.93
2023-04-16T13:29:44.856Z,12.47
2023-04-16T13:32:13.741Z,12.70
2023-04-16T13:34:40.325Z,12.97
2023-04-16T13:37:07.014Z,12.30
2023-04-16T13:39:33.800Z,13.27
2023-04-16T13:42:00.608Z,12.63
2023-04-16T13:44:27.160Z,14.60
2023-04-16T13:46:53.735Z,13.53
2023-04-16T13:49:20.288Z,13.40
2023-04-16T13:51:46.787Z,13.60
2023-04-16T13:54:13.264Z,13.20
2023-04-16T13:56:40.095Z,12.83
2023-04-16T13:59:06.799Z,13.23
2023-04-16T14:01:33.278Z,12.30
2023-04-16T14:04:06.036Z,12.63
2023-04-16T14:06:33.838Z,12.47
2023-04-16T14:09:00.597Z,11.83
2023-04-16T14:11:27.089Z,12.13
2023-04-16T14:13:53.658Z,12.80
2023-04-16T14:16:20.340Z,11.97
2023-04-16T14:18:47.759Z,12.03
2023-04-16T14:21:14.704Z,11.70
2023-04-16T14:23:41.689Z,11.97
2023-04-16T14:26:08.649Z,11.47
2023-04-16T14:28:35.824Z,11.90
2023-04-16T14:31:02.825Z,12.20
2023-04-16T14:33:29.502Z,11.83
2023-04-16T14:35:56.126Z,11.40
2023-04-16T14:38:22.620Z,12.13
2023-04-16T14:40:49.094Z,11.80
2023-04-16T14:43:15.793Z,12.70
2023-04-16T14:45:42.355Z,11.87
2023-04-16T14:48:09.128Z,12.07
2023-04-16T14:50:39.128Z,12.23
2023-04-16T14:53:05.994Z,12.37
2023-04-16T14:55:32.904Z,12.83
2023-04-16T14:58:00.009Z,11.97
2023-04-16T15:00:27.707Z,12.57
2023-04-16T15:02:55.339Z,12.60
2023-04-16T15:05:22.479Z,12.73
2023-04-16T15:07:49.449Z,11.73
2023-04-16T15:10:16.576Z,12.23
2023-04-16T15:12:43.099Z,11.77
2023-04-16T15:15:10.551Z,12.47
2023-04-16T15:17:37.121Z,11.63
2023-04-16T15:20:08.150Z,12.90
2023-04-16T15:22:34.834Z,12.10
2023-04-16T15:25:01.335Z,11.23
2023-04-16T15:27:27.964Z,11.03
2023-04-16T15:29:54.529Z,12.53
2023-04-16T15:32:21.107Z,12.83
2023-04-16T15:34:47.572Z,11.40
2023-04-16T15:37:16.141Z,13.00
2023-04-16T15:39:42.980Z,11.40
2023-04-16T15:42:11.473Z,12.07
2023-04-16T15:44:37.967Z,11.73
2023-04-16T15:47:06.303Z,11.73
2023-04-16T15:49:33.109Z,11.27
2023-04-16T15:52:00.189Z,11.53
2023-04-16T15:54:27.210Z,12.50
2023-04-16T15:56:53.749Z,11.67
2023-04-16T15:59:20.259Z,11.63
2023-04-16T16:01:46.795Z,11.63
2023-04-16T16:04:13.608Z,12.33
2023-04-16T16:06:40.439Z,12.13
2023-04-16T16:09:06.884Z,11.80
2023-04-16T16:11:33.554Z,13.20
2023-04-16T16:14:02.854Z,12.17
2023-04-16T16:16:29.345Z,12.17
2023-04-16T16:18:55.978Z,12.50
2023-04-16T16:21:22.711Z,13.17
2023-04-16T16:23:49.278Z,12.70
2023-04-16T16:26:16.047Z,13.73
2023-04-16T16:28:44.628Z,12.67
2023-04-16T16:31:12.259Z,13.37
2023-04-16T16:33:40.485Z,12.97
2023-04-16T16:36:10.371Z,13.30
2023-04-16T16:38:36.909Z,14.23
2023-04-16T16:41:03.357Z,14.00
2023-04-16T16:43:29.858Z,13.67
2023-04-16T16:45:56.377Z,14.00
2023-04-16T16:48:22.894Z,13.10
2023-04-16T16:50:49.352Z,12.27
2023-04-16T16:53:15.845Z,12.20
2023-04-16T16:55:42.278Z,13.37
2023-04-16T16:58:09.705Z,13.60
2023-04-16T17:00:36.333Z,13.50
2023-04-16T17:03:03.281Z,13.67
2023-04-16T17:05:29.896Z,13.40
2023-04-16T17:07:56.373Z,14.30
2023-04-16T17:10:23.146Z,14.07
2023-04-16T17:12:50.490Z,14.30
2023-04-16T17:15:20.504Z,13.10
2023-04-16T17:17:48.254Z,13.33
2023-04-16T17:20:14.768Z,14.10
2023-04-16T17:22:41.826Z,13.23
2023-04-16T17:25:08.637Z,13.57
2023-04-16T17:27:35.207Z,13.20
2023-04-16T17:30:02.771Z,14.17
2023-04-16T17:32:29.811Z,13.47
2023-04-16T17:34:56.445Z,14.47
2023-04-16T17:37:23.490Z,14.67
2023-04-16T17:39:50.448Z,13.83
2023-04-16T17:42:17.235Z,14.27
2023-04-16T17:44:44.918Z,14.37
2023-04-16T17:47:11.811Z,13.70
2023-04-16T17:49:38.255Z,13.30
2023-04-16T17:52:04.859Z,13.83
2023-04-16T17:54:31.525Z,13.80
2023-04-16T17:56:58.634Z,15.17
2023-04-16T17:59:25.090Z,14.13
2023-04-16T18:01:51.635Z,13.77
2023-04-16T18:04:18.628Z,15.03
2023-04-16T18:06:45.647Z,14.90
2023-04-16T18:09:12.347Z,14.47
2023-04-16T18:11:38.853Z,13.77
2023-04-16T18:14:05.391Z,14.10
2023-04-16T18:16:32.251Z,14.97
2023-04-16T18:18:59.097Z,13.87
2023-04-16T18:21:25.969Z,14.07
2023-04-16T18:23:52.437Z,14.97
2023-04-16T18:26:21.096Z,15.10
2023-04-16T18:28:49.293Z,14.63
2023-04-16T18:31:15.967Z,14.50
2023-04-16T18:33:54.139Z,15.17
2023-04-16T18:36:23.631Z,15.00
2023-04-16T18:39:00.021Z,14.63
2023-04-16T18:41:27.237Z,15.90
2023-04-16T18:43:53.716Z,15.20
2023-04-16T18:46:20.321Z,14.87
2023-04-16T18:48:46.891Z,15.27
2023-04-16T18:51:15.462Z,15.63
2023-04-16T18:53:44.452Z,16.17
2023-04-16T18:56:11.634Z,15.43
2023-04-16T18:58:38.223Z,16.27
2023-04-16T19:01:07.675Z,15.30
2023-04-16T19:03:34.360Z,16.23
2023-04-16T19:06:01.111Z,16.90
2023-04-16T19:08:27.714Z,17.13
2023-04-16T19:10:54.255Z,15.80
2023-04-16T19:13:20.732Z,17.20
2023-04-16T19:15:47.398Z,17.20
2023-04-16T19:18:13.950Z,18.30
2023-04-16T19:20:40.446Z,17.90
2023-04-16T19:23:09.021Z,17.83
2023-04-16T19:25:36.527Z,18.50
2023-04-16T19:28:06.109Z,17.47
2023-04-16T19:30:32.653Z,17.33
2023-04-16T19:32:59.168Z,18.53
2023-04-16T19:35:25.814Z,17.23
2023-04-16T19:37:52.375Z,21.33
2023-04-16T19:40:19.137Z,20.63
2023-04-16T19:42:45.642Z,20.43
2023-04-16T19:45:12.312Z,19.20
2023-04-16T19:47:38.920Z,19.43
2023-04-16T19:50:06.073Z,19.13
2023-04-16T19:52:37.408Z,19.87
2023-04-16T19:55:04.859Z,20.80
2023-04-16T19:57:31.293Z,21.50
2023-04-16T19:59:57.823Z,22.13
2023-04-16T20:02:24.499Z,20.50
2023-04-16T20:04:52.938Z,20.53
2023-04-16T20:07:19.935Z,19.43
2023-04-16T20:09:46.584Z,19.90
2023-04-16T20:12:13.018Z,21.07
2023-04-16T20:14:39.496Z,21.37
2023-04-16T20:17:10.085Z,21.67
2023-04-16T20:19:38.424Z,20.27
2023-04-16T20:22:05.123Z,20.10
2023-04-16T20:24:31.680Z,20.50
2023-04-16T20:26:58.107Z,19.83
2023-04-16T20:29:24.565Z,20.20
2023-04-16T20:31:53.143Z,19.33
2023-04-16T20:34:19.626Z,19.13
2023-04-16T20:36:46.068Z,19.53
2023-04-16T20:39:12.840Z,19.80
2023-04-16T20:41:44.037Z,20.03
2023-04-16T20:44:18.105Z,19.60
2023-04-16T20:46:49.440Z,20.83
2023-04-16T20:49:17.717Z,19.27
2023-04-16T20:51:44.421Z,18.53
2023-04-16T20:54:11.452Z,19.73
2023-04-16T20:56:37.919Z,20.07
2023-04-16T20:59:04.599Z,20.37
2023-04-16T21:01:31.113Z,20.07
2023-04-16T21:03:57.717Z,20.63
2023-04-16T21:06:24.314Z,21.23
2023-04-16T21:08:50.863Z,20.50
2023-04-16T21:11:17.448Z,20.67
2023-04-16T21:13:43.986Z,19.50
2023-04-16T21:16:12.446Z,18.97
2023-04-16T21:18:39.162Z,19.23
2023-04-16T21:21:06.023Z,17.30
2023-04-16T21:23:32.585Z,19.53
2023-04-16T21:25:59.081Z,19.77
2023-04-16T21:28:25.790Z,19.87
2023-04-16T21:30:52.776Z,19.70
2023-04-16T21:33:19.296Z,19.20
2023-04-16T21:35:51.229Z,18.63
2023-04-16T21:38:17.886Z,20.53
2023-04-16T21:40:45.989Z,19.67
2023-04-16T21:43:12.451Z,21.37
2023-04-16T21:45:39.784Z,22.10
2023-04-16T21:48:06.625Z,21.67
2023-04-16T21:50:33.157Z,21.37
2023-04-16T21:52:59.636Z,21.97
2023-04-16T21:55:26.191Z,20.63
2023-04-16T21:57:52.670Z,19.73
2023-04-16T22:00:19.325Z,20.20
2023-04-16T22:02:45.910Z,22.50
2023-04-16T22:05:12.721Z,23.13
2023-04-16T22:07:39.239Z,21.20
2023-04-16T22:10:06.800Z,22.57
2023-04-16T22:12:33.271Z,21.03
2023-04-16T22:15:02.959Z,22.73
2023-04-16T22:17:30.151Z,21.73
2023-04-16T22:19:57.768Z,22.07
2023-04-16T22:22:24.326Z,22.63
2023-04-16T22:24:51.831Z,21.97
2023-04-16T22:27:18.668Z,21.93
2023-04-16T22:29:45.251Z,22.50
2023-04-16T22:32:12.235Z,21.73
2023-04-16T22:34:39.461Z,23.50
2023-04-16T22:37:08.291Z,22.90
2023-04-16T22:39:35.828Z,22.70
2023-04-16T22:42:02.889Z,23.20
2023-04-16T22:44:30.691Z,22.47
2023-04-16T22:46:57.765Z,23.53
2023-04-16T22:49:24.790Z,23.10
2023-04-16T22:51:51.727Z,22.80
2023-04-16T22:54:18.801Z,23.17
2023-04-16T22:56:48.600Z,22.50
2023-04-16T22:59:15.172Z,24.03
2023-04-16T23:01:42.751Z,24.07
2023-04-16T23:04:09.369Z,23.37
2023-04-16T23:06:35.853Z,22.90
2023-04-16T23:09:02.515Z,23.93
2023-04-16T23:11:29.023Z,24.93
2023-04-16T23:13:55.791Z,23.87
2023-04-16T23:16:22.405Z,23.70
2023-04-16T23:18:48.926Z,23.17
2023-04-16T23:21:15.471Z,24.60
2023-04-16T23:23:41.988Z,22.57
2023-04-16T23:26:08.495Z,24.47
2023-04-16T23:28:34.948Z,23.90
2023-04-16T23:31:01.521Z,25.00
2023-04-16T23:33:27.989Z,25.40
2023-04-16T23:35:56.818Z,24.87
2023-04-16T23:38:23.327Z,24.73
2023-04-16T23:40:49.969Z,24.37
2023-04-16T23:43:16.518Z,24.50
2023-04-16T23:45:43.021Z,25.60
2023-04-16T23:48:09.534Z,24.37
2023-04-16T23:50:36.009Z,26.00
2023-04-16T23:53:02.483Z,24.33
2023-04-16T23:55:29.002Z,23.67
2023-04-16T23:57:55.536Z,24.13
