createdAt,value
2022-12-18T00:01:41.592Z,11.80
2022-12-18T00:04:20.021Z,12.77
2022-12-18T00:06:47.513Z,12.15
2022-12-18T00:09:15.510Z,13.32
2022-12-18T00:11:42.720Z,11.60
2022-12-18T00:14:11.873Z,13.20
2022-12-18T00:16:39.096Z,13.27
2022-12-18T00:19:06.602Z,12.27
2022-12-18T00:21:36.231Z,12.95
2022-12-18T00:24:04.335Z,12.43
2022-12-18T00:26:38.129Z,12.35
2022-12-18T00:29:12.385Z,12.05
2022-12-18T00:31:39.340Z,12.52
2022-12-18T00:34:07.444Z,10.75
2022-12-18T00:36:37.757Z,11.60
2022-12-18T00:39:07.939Z,11.82
2022-12-18T00:41:53.468Z,11.65
2022-12-18T00:44:21.003Z,11.70
2022-12-18T00:46:48.963Z,11.02
2022-12-18T00:49:20.703Z,12.25
2022-12-18T00:54:18.636Z,12.00
2022-12-18T00:56:49.077Z,11.70
2022-12-18T00:59:17.809Z,12.57
2022-12-18T01:01:45.397Z,12.63
2022-12-18T01:04:12.722Z,13.35
2022-12-18T01:06:39.545Z,11.82
2022-12-18T01:09:10.108Z,11.75
2022-12-18T01:11:41.384Z,11.90
2022-12-18T01:14:08.123Z,12.93
2022-12-18T01:16:35.055Z,11.65
2022-12-18T01:19:01.708Z,11.57
2022-12-18T01:21:28.494Z,11.55
2022-12-18T01:23:57.375Z,11.70
2022-12-18T01:26:25.321Z,12.77
2022-12-18T01:28:51.934Z,12.38
2022-12-18T01:31:20.447Z,12.73
2022-12-18T01:33:47.294Z,11.95
2022-12-18T01:36:23.413Z,12.23
2022-12-18T01:38:50.544Z,12.10
2022-12-18T01:41:19.827Z,11.27
2022-12-18T01:43:52.835Z,12.05
2022-12-18T01:46:21.796Z,12.43
2022-12-18T01:48:55.012Z,12.10
2022-12-18T01:51:25.498Z,12.65
2022-12-18T01:53:52.701Z,13.02
2022-12-18T01:56:23.679Z,13.57
2022-12-18T01:59:03.351Z,13.27
2022-12-18T02:01:55.929Z,13.27
2022-12-18T02:04:27.887Z,13.73
2022-12-18T02:07:12.889Z,13.40
2022-12-18T02:10:15.123Z,13.40
2022-12-18T02:12:56.073Z,13.57
2022-12-18T02:15:25.194Z,13.82
2022-12-18T02:18:10.107Z,13.18
2022-12-18T02:20:52.523Z,13.15
2022-12-18T02:23:31.548Z,13.38
2022-12-18T02:26:10.238Z,13.85
2022-12-18T02:28:47.591Z,14.10
2022-12-18T02:31:21.156Z,13.77
2022-12-18T02:33:54.597Z,13.02
2022-12-18T02:36:26.978Z,14.18
2022-12-18T02:38:56.021Z,13.82
2022-12-18T02:41:24.850Z,14.80
2022-12-18T02:43:58.099Z,13.70
2022-12-18T02:46:37.738Z,13.98
2022-12-18T02:49:27.169Z,13.35
2022-12-18T02:52:00.868Z,13.13
2022-12-18T02:54:48.543Z,14.77
2022-12-18T03:00:35.820Z,12.50
2022-12-18T03:03:21.541Z,14.13
2022-12-18T03:06:26.723Z,14.07
2022-12-18T03:09:07.220Z,12.48
2022-12-18T03:11:57.123Z,13.07
2022-12-18T03:14:26.952Z,12.57
2022-12-18T03:16:59.010Z,13.50
2022-12-18T03:21:59.781Z,12.23
2022-12-18T03:24:30.164Z,12.02
2022-12-18T03:27:03.576Z,13.93
2022-12-18T03:29:47.872Z,13.10
2022-12-18T03:32:27.678Z,12.02
2022-12-18T03:34:58.928Z,13.77
2022-12-18T03:37:31.315Z,12.93
2022-12-18T03:39:58.287Z,13.40
2022-12-18T03:42:42.178Z,12.98
2022-12-18T03:45:15.530Z,12.85
2022-12-18T03:48:13.006Z,13.07
2022-12-18T03:50:54.962Z,13.85
2022-12-18T03:53:42.433Z,13.27
2022-12-18T03:56:13.391Z,12.45
2022-12-18T03:58:42.462Z,13.10
2022-12-18T04:01:14.529Z,13.38
2022-12-18T04:06:12.031Z,12.55
2022-12-18T04:08:40.985Z,13.98
2022-12-18T04:11:07.643Z,13.80
2022-12-18T04:13:40.850Z,13.60
2022-12-18T04:16:08.161Z,12.85
2022-12-18T04:18:35.256Z,14.15
2022-12-18T04:21:02.310Z,13.07
2022-12-18T04:23:29.383Z,13.60
2022-12-18T04:25:56.314Z,12.00
2022-12-18T04:28:24.147Z,13.02
2022-12-18T04:30:51.016Z,13.18
2022-12-18T04:33:17.807Z,13.13
2022-12-18T04:35:44.904Z,13.23
2022-12-18T04:38:11.564Z,12.48
2022-12-18T04:40:39.361Z,13.40
2022-12-18T04:43:07.898Z,13.55
2022-12-18T04:45:34.994Z,12.38
2022-12-18T04:48:05.931Z,13.75
2022-12-18T04:50:34.151Z,12.55
2022-12-18T04:53:01.160Z,13.23
2022-12-18T04:55:28.769Z,13.10
2022-12-18T04:57:58.686Z,13.48
2022-12-18T05:00:26.044Z,12.93
2022-12-18T05:02:53.140Z,12.02
2022-12-18T05:05:19.871Z,12.50
2022-12-18T05:07:47.287Z,12.90
2022-12-18T05:10:15.510Z,12.63
2022-12-18T05:13:01.604Z,12.48
2022-12-18T05:15:38.167Z,13.57
2022-12-18T05:18:05.223Z,12.52
2022-12-18T05:20:32.632Z,12.65
2022-12-18T05:23:02.327Z,10.40
2022-12-18T05:25:30.396Z,13.10
2022-12-18T05:27:57.589Z,12.18
2022-12-18T05:30:24.782Z,12.13
2022-12-18T05:32:51.537Z,11.98
2022-12-18T05:35:18.465Z,11.38
2022-12-18T05:37:52.269Z,11.45
2022-12-18T05:40:19.135Z,12.02
2022-12-18T05:42:47.798Z,11.23
2022-12-18T05:45:16.420Z,12.32
2022-12-18T05:47:43.168Z,11.90
2022-12-18T05:50:10.284Z,11.18
2022-12-18T05:52:37.198Z,12.13
2022-12-18T05:55:06.719Z,12.48
2022-12-18T05:57:36.644Z,12.63
2022-12-18T06:00:06.975Z,11.93
2022-12-18T06:02:33.836Z,12.32
2022-12-18T06:05:01.428Z,12.20
2022-12-18T06:07:28.132Z,12.00
2022-12-18T06:09:54.855Z,11.73
2022-12-18T06:12:22.207Z,11.15
2022-12-18T06:14:49.259Z,13.15
2022-12-18T06:17:15.936Z,11.65
2022-12-18T06:19:45.384Z,12.38
2022-12-18T06:22:12.043Z,11.88
2022-12-18T06:24:38.872Z,12.43
2022-12-18T06:27:05.470Z,11.48
2022-12-18T06:29:32.129Z,11.88
2022-12-18T06:31:58.899Z,12.80
2022-12-18T06:34:25.636Z,12.50
2022-12-18T06:36:52.273Z,13.18
2022-12-18T06:39:19.076Z,12.60
2022-12-18T06:41:48.693Z,12.93
2022-12-18T06:44:15.514Z,11.88
2022-12-18T06:46:45.396Z,12.02
2022-12-18T06:49:12.458Z,12.00
2022-12-18T06:51:42.746Z,11.40
2022-12-18T06:54:09.842Z,12.57
2022-12-18T06:56:41.405Z,12.63
2022-12-18T06:59:10.182Z,11.40
2022-12-18T07:01:37.021Z,13.13
2022-12-18T07:04:05.042Z,13.00
2022-12-18T07:06:34.546Z,12.45
2022-12-18T07:09:02.932Z,12.50
2022-12-18T07:11:29.674Z,12.55
2022-12-18T07:13:56.460Z,12.80
2022-12-18T07:16:29.500Z,12.80
2022-12-18T07:18:57.481Z,12.68
2022-12-18T07:21:36.965Z,13.00
2022-12-18T07:24:11.078Z,12.27
2022-12-18T07:26:37.992Z,12.52
2022-12-18T07:29:06.999Z,12.60
2022-12-18T07:31:33.750Z,12.85
2022-12-18T07:34:03.330Z,12.02
2022-12-18T07:36:34.231Z,12.95
2022-12-18T07:39:05.619Z,12.25
2022-12-18T07:41:32.604Z,12.77
2022-12-18T07:43:59.384Z,12.48
2022-12-18T07:46:26.186Z,11.85
2022-12-18T07:48:53.032Z,13.20
2022-12-18T07:51:22.830Z,13.57
2022-12-18T07:53:52.243Z,13.80
2022-12-18T07:56:29.081Z,14.25
2022-12-18T07:58:57.863Z,13.63
2022-12-18T08:01:24.812Z,13.68
2022-12-18T08:03:51.661Z,14.48
2022-12-18T08:06:24.523Z,13.65
2022-12-18T08:09:01.123Z,14.02
2022-12-18T08:11:29.773Z,13.60
2022-12-18T08:14:03.164Z,13.82
2022-12-18T08:16:30.132Z,15.10
2022-12-18T08:18:58.252Z,14.35
2022-12-18T08:21:27.791Z,14.50
2022-12-18T08:23:56.380Z,14.35
2022-12-18T08:26:24.451Z,15.52
2022-12-18T08:28:51.905Z,43.17
2022-12-18T08:31:22.157Z,14.73
2022-12-18T08:33:52.390Z,15.20
2022-12-18T08:36:20.790Z,14.45
2022-12-18T08:38:50.528Z,13.55
2022-12-18T08:41:21.582Z,13.60
2022-12-18T08:44:10.445Z,13.10
2022-12-18T08:46:43.948Z,13.18
2022-12-18T08:49:15.746Z,13.73
2022-12-18T08:51:42.508Z,13.00
2022-12-18T08:54:13.588Z,14.02
2022-12-18T08:56:40.573Z,13.55
2022-12-18T08:59:17.587Z,12.93
2022-12-18T09:01:56.747Z,12.45
2022-12-18T09:04:28.239Z,14.50
2022-12-18T09:07:00.681Z,12.18
2022-12-18T09:12:04.506Z,11.95
2022-12-18T09:14:31.173Z,12.90
2022-12-18T09:16:58.161Z,11.98
2022-12-18T09:19:28.859Z,12.57
2022-12-18T09:22:00.581Z,12.52
2022-12-18T09:27:01.017Z,13.10
2022-12-18T09:29:27.694Z,12.10
2022-12-18T09:31:54.666Z,12.15
2022-12-18T09:34:24.883Z,12.52
2022-12-18T09:36:52.010Z,13.35
2022-12-18T09:39:21.844Z,13.30
2022-12-18T09:44:47.446Z,13.02
2022-12-18T09:47:29.730Z,12.63
2022-12-18T09:50:03.886Z,12.05
2022-12-18T09:52:53.522Z,12.43
2022-12-18T09:55:42.489Z,13.13
2022-12-18T09:58:33.329Z,12.13
2022-12-18T10:01:38.927Z,11.50
2022-12-18T10:04:10.376Z,12.40
2022-12-18T10:06:46.694Z,11.95
2022-12-18T10:09:29.565Z,12.32
2022-12-18T10:12:19.208Z,13.60
2022-12-18T10:15:09.384Z,11.80
2022-12-18T10:17:47.008Z,13.30
2022-12-18T10:20:55.729Z,12.55
2022-12-18T10:23:38.097Z,12.90
2022-12-18T10:26:13.750Z,13.00
2022-12-18T10:28:45.250Z,13.10
2022-12-18T10:31:21.540Z,12.95
2022-12-18T10:33:51.915Z,12.88
2022-12-18T10:36:20.209Z,13.23
2022-12-18T10:38:48.791Z,13.68
2022-12-18T10:41:29.754Z,13.20
2022-12-18T10:44:21.374Z,12.90
2022-12-18T10:46:50.924Z,12.88
2022-12-18T10:49:35.901Z,13.18
2022-12-18T10:52:18.574Z,12.90
2022-12-18T10:55:05.265Z,13.05
2022-12-18T10:57:44.585Z,12.73
2022-12-18T11:00:31.770Z,13.55
2022-12-18T11:02:59.168Z,13.60
2022-12-18T11:05:32.853Z,12.95
2022-12-18T11:08:01.175Z,13.02
2022-12-18T11:10:40.338Z,13.07
2022-12-18T11:13:12.883Z,13.68
2022-12-18T11:15:45.617Z,14.02
2022-12-18T11:18:18.937Z,12.98
2022-12-18T11:20:58.184Z,13.38
2022-12-18T11:23:28.174Z,13.93
2022-12-18T11:26:04.314Z,12.65
2022-12-18T11:28:45.008Z,13.30
2022-12-18T11:31:27.468Z,12.45
2022-12-18T11:36:50.354Z,13.93
2022-12-18T11:39:41.492Z,13.10
2022-12-18T11:42:23.933Z,13.27
2022-12-18T11:45:09.696Z,12.77
2022-12-18T11:48:13.454Z,13.38
2022-12-18T11:50:55.740Z,12.95
2022-12-18T11:53:25.468Z,11.65
2022-12-18T11:56:24.058Z,12.57
2022-12-18T11:58:54.711Z,12.43
2022-12-18T12:01:46.474Z,13.00
2022-12-18T12:07:02.809Z,12.02
2022-12-18T12:09:48.165Z,11.95
2022-12-18T12:12:15.970Z,12.88
2022-12-18T12:15:21.719Z,12.23
2022-12-18T12:18:19.583Z,13.52
2022-12-18T12:20:58.338Z,13.38
2022-12-18T12:24:02.865Z,11.95
2022-12-18T12:26:51.480Z,12.00
2022-12-18T12:29:56.145Z,12.07
2022-12-18T12:32:48.873Z,11.65
2022-12-18T12:35:23.861Z,12.50
2022-12-18T12:38:15.071Z,12.95
2022-12-18T12:41:03.265Z,13.43
2022-12-18T12:43:50.599Z,11.80
2022-12-18T12:46:22.905Z,10.82
2022-12-18T12:49:00.270Z,11.80
2022-12-18T12:51:35.633Z,12.25
2022-12-18T12:54:06.655Z,11.65
2022-12-18T12:56:51.381Z,12.75
2022-12-18T13:00:13.161Z,13.05
2022-12-18T13:02:56.235Z,12.93
2022-12-18T13:05:40.883Z,13.23
2022-12-18T13:08:12.863Z,13.27
2022-12-18T13:10:42.883Z,12.70
2022-12-18T13:13:24.276Z,11.80
2022-12-18T13:16:10.467Z,13.45
2022-12-18T13:18:49.225Z,13.80
2022-12-18T13:21:53.741Z,14.13
2022-12-18T13:24:28.325Z,14.40
2022-12-18T13:27:01.702Z,15.13
2022-12-18T13:29:46.822Z,14.27
2022-12-18T13:32:27.107Z,14.65
2022-12-18T13:35:22.677Z,14.85
2022-12-18T13:37:54.726Z,14.60
2022-12-18T13:43:20.428Z,14.48
2022-12-18T13:46:05.594Z,13.95
2022-12-18T13:48:38.080Z,15.45
2022-12-18T13:51:15.556Z,14.07
2022-12-18T13:54:00.412Z,18.08
2022-12-18T13:56:30.792Z,15.90
2022-12-18T13:59:22.830Z,14.38
2022-12-18T14:01:56.493Z,15.30
2022-12-18T14:04:30.795Z,16.23
2022-12-18T14:07:17.620Z,15.07
2022-12-18T14:10:01.962Z,15.52
2022-12-18T14:13:03.285Z,16.15
2022-12-18T14:15:46.078Z,16.90
2022-12-18T14:18:45.469Z,16.02
2022-12-18T14:21:32.965Z,14.95
2022-12-18T14:24:23.005Z,16.00
2022-12-18T14:26:52.541Z,16.45
2022-12-18T14:29:37.105Z,16.67
2022-12-18T14:32:19.031Z,16.25
2022-12-18T14:34:48.200Z,15.55
2022-12-18T14:37:29.088Z,16.20
2022-12-18T14:40:10.829Z,15.82
2022-12-18T14:42:43.996Z,15.40
2022-12-18T14:45:41.051Z,17.02
2022-12-18T14:48:43.445Z,16.90
2022-12-18T14:51:21.672Z,16.00
2022-12-18T14:53:55.371Z,17.38
2022-12-18T14:56:33.027Z,17.23
2022-12-18T14:59:24.758Z,17.10
2022-12-18T15:02:11.901Z,17.05
2022-12-18T15:04:43.326Z,16.38
2022-12-18T15:07:18.737Z,15.57
2022-12-18T15:10:17.986Z,17.55
2022-12-18T15:13:00.807Z,17.15
2022-12-18T15:15:46.005Z,17.40
2022-12-18T15:18:18.918Z,17.23
2022-12-18T15:20:56.836Z,17.55
2022-12-18T15:23:46.146Z,17.05
2022-12-18T15:26:16.896Z,18.50
2022-12-18T15:28:58.468Z,17.65
2022-12-18T15:31:38.588Z,18.73
2022-12-18T15:34:26.715Z,16.88
2022-12-18T15:36:53.573Z,17.17
2022-12-18T15:39:20.461Z,18.83
2022-12-18T15:42:07.184Z,17.10
2022-12-18T15:44:34.619Z,18.23
2022-12-18T15:47:04.585Z,16.38
2022-12-18T15:49:31.797Z,16.58
2022-12-18T15:52:14.027Z,17.75
2022-12-18T15:57:25.991Z,16.48
2022-12-18T15:59:54.201Z,17.10
2022-12-18T16:02:25.940Z,16.63
2022-12-18T16:04:58.275Z,16.40
2022-12-18T16:07:27.348Z,16.88
2022-12-18T16:12:28.867Z,16.58
2022-12-18T16:14:55.565Z,16.30
2022-12-18T16:17:23.165Z,17.55
2022-12-18T16:19:50.060Z,17.20
2022-12-18T16:22:27.277Z,17.45
2022-12-18T16:24:57.614Z,17.52
2022-12-18T16:27:27.856Z,18.63
2022-12-18T16:29:58.131Z,18.63
2022-12-18T16:32:30.153Z,17.70
2022-12-18T16:35:04.893Z,18.30
2022-12-18T16:37:32.475Z,17.42
2022-12-18T16:39:59.297Z,18.52
2022-12-18T16:42:26.551Z,18.20
2022-12-18T16:44:53.368Z,17.00
2022-12-18T16:47:21.638Z,18.25
2022-12-18T16:49:51.851Z,19.75
2022-12-18T16:52:19.349Z,19.20
2022-12-18T16:54:46.480Z,18.83
2022-12-18T16:57:14.696Z,18.88
2022-12-18T16:59:41.498Z,18.27
2022-12-18T17:02:19.165Z,17.95
2022-12-18T17:04:50.815Z,19.02
2022-12-18T17:07:17.592Z,19.02
2022-12-18T17:09:44.967Z,19.60
2022-12-18T17:12:11.962Z,20.40
2022-12-18T17:14:41.525Z,20.27
2022-12-18T17:17:24.251Z,19.02
2022-12-18T17:19:52.646Z,19.98
2022-12-18T17:22:20.558Z,19.17
2022-12-18T17:24:48.062Z,19.90
2022-12-18T17:27:15.443Z,20.10
2022-12-18T17:29:47.244Z,21.27
2022-12-18T17:32:16.223Z,21.08
2022-12-18T17:34:43.075Z,20.88
2022-12-18T17:37:12.341Z,21.52
2022-12-18T17:39:42.769Z,22.38
2022-12-18T17:42:14.986Z,21.38
2022-12-18T17:44:42.778Z,21.85
2022-12-18T17:47:13.149Z,22.23
2022-12-18T17:49:43.054Z,22.88
2022-12-18T17:52:09.998Z,24.00
2022-12-18T17:54:46.453Z,22.85
2022-12-18T17:57:14.917Z,22.08
2022-12-18T17:59:43.209Z,22.85
2022-12-18T18:02:12.085Z,24.10
2022-12-18T18:04:39.246Z,24.20
2022-12-18T18:07:06.213Z,25.92
2022-12-18T18:09:33.188Z,24.70
2022-12-18T18:12:18.390Z,25.38
2022-12-18T18:14:45.182Z,25.20
2022-12-18T18:17:12.001Z,25.77
2022-12-18T18:19:38.651Z,25.88
2022-12-18T18:22:06.566Z,25.27
2022-12-18T18:24:33.578Z,25.52
2022-12-18T18:27:00.312Z,27.92
2022-12-18T18:29:30.465Z,27.05
2022-12-18T18:31:57.596Z,25.90
2022-12-18T18:34:30.485Z,26.00
2022-12-18T18:37:01.942Z,25.33
2022-12-18T18:39:29.159Z,25.90
2022-12-18T18:41:56.304Z,27.23
2022-12-18T18:44:26.079Z,26.30
2022-12-18T18:46:57.502Z,26.70
2022-12-18T18:49:28.185Z,25.63
2022-12-18T18:51:59.271Z,27.33
2022-12-18T18:54:27.975Z,25.80
2022-12-18T18:59:42.809Z,25.90
2022-12-18T19:02:15.588Z,26.02
2022-12-18T19:04:46.668Z,28.23
2022-12-18T19:07:30.420Z,28.60
2022-12-18T19:10:04.761Z,27.20
2022-12-18T19:12:51.129Z,27.23
2022-12-18T19:15:18.086Z,26.92
2022-12-18T19:17:46.060Z,26.67
2022-12-18T19:20:15.313Z,27.95
2022-12-18T19:22:42.259Z,27.50
2022-12-18T19:25:17.532Z,29.05
2022-12-18T19:27:50.200Z,27.88
2022-12-18T19:30:25.825Z,27.88
2022-12-18T19:32:55.366Z,28.35
2022-12-18T19:35:22.037Z,27.65
2022-12-18T19:37:49.537Z,27.52
2022-12-18T19:40:16.547Z,27.42
2022-12-18T19:42:43.201Z,27.88
2022-12-18T19:45:10.303Z,26.67
2022-12-18T19:47:37.218Z,26.88
2022-12-18T19:50:04.403Z,27.65
2022-12-18T19:52:36.053Z,27.00
2022-12-18T19:55:04.022Z,28.67
2022-12-18T19:57:31.974Z,28.30
2022-12-18T20:00:06.689Z,27.80
2022-12-18T20:02:36.560Z,28.13
2022-12-18T20:05:09.829Z,27.10
2022-12-18T20:07:37.684Z,27.77
2022-12-18T20:10:15.483Z,26.27
2022-12-18T20:12:46.711Z,28.20
2022-12-18T20:15:13.456Z,27.00
2022-12-18T20:17:40.388Z,27.05
2022-12-18T20:20:08.231Z,28.58
2022-12-18T20:22:35.408Z,27.20
2022-12-18T20:25:03.403Z,29.40
2022-12-18T20:27:30.207Z,27.52
2022-12-18T20:29:57.178Z,28.75
2022-12-18T20:32:26.266Z,30.75
2022-12-18T20:34:56.190Z,31.92
2022-12-18T20:37:27.649Z,29.88
2022-12-18T20:39:55.262Z,30.08
2022-12-18T20:42:22.183Z,31.38
2022-12-18T20:44:51.717Z,30.23
2022-12-18T20:47:22.059Z,30.65
2022-12-18T20:49:49.053Z,31.15
2022-12-18T20:52:15.962Z,30.73
2022-12-18T20:54:49.016Z,29.67
2022-12-18T20:57:15.787Z,31.92
2022-12-18T20:59:47.969Z,31.85
2022-12-18T21:02:15.787Z,29.42
2022-12-18T21:04:43.015Z,31.65
2022-12-18T21:07:10.864Z,31.13
2022-12-18T21:09:42.314Z,31.88
2022-12-18T21:12:45.229Z,32.75
2022-12-18T21:15:16.646Z,32.38
2022-12-18T21:17:45.197Z,30.13
2022-12-18T21:20:19.196Z,30.58
2022-12-18T21:22:47.380Z,33.28
2022-12-18T21:25:17.228Z,33.20
2022-12-18T21:27:46.688Z,32.88
2022-12-18T21:30:15.271Z,33.25
2022-12-18T21:32:42.316Z,31.48
2022-12-18T21:35:09.801Z,35.47
2022-12-18T21:37:37.245Z,36.28
2022-12-18T21:40:11.488Z,34.72
2022-12-18T21:42:56.940Z,35.08
2022-12-18T21:45:24.485Z,33.65
2022-12-18T21:47:51.448Z,33.05
2022-12-18T21:50:21.351Z,31.83
2022-12-18T21:52:51.269Z,31.65
2022-12-18T21:55:54.768Z,30.20
2022-12-18T21:58:24.380Z,29.23
2022-12-18T22:00:53.604Z,30.38
2022-12-18T22:03:20.547Z,31.65
2022-12-18T22:05:50.591Z,29.95
2022-12-18T22:08:29.256Z,31.48
2022-12-18T22:10:58.561Z,31.85
2022-12-18T22:13:27.809Z,31.85
2022-12-18T22:15:58.769Z,30.58
2022-12-18T22:18:30.785Z,31.13
2022-12-18T22:21:04.624Z,31.38
2022-12-18T22:23:34.595Z,32.38
2022-12-18T22:26:04.660Z,32.00
2022-12-18T22:28:50.095Z,34.05
2022-12-18T22:31:22.941Z,34.30
2022-12-18T22:33:49.799Z,36.53
2022-12-18T22:36:16.581Z,34.35
2022-12-18T22:38:49.361Z,40.20
2022-12-18T22:41:45.396Z,39.75
2022-12-18T22:44:15.044Z,39.42
2022-12-18T22:47:00.618Z,37.75
2022-12-18T22:49:38.718Z,38.60
2022-12-18T22:52:09.535Z,38.65
2022-12-18T22:54:36.640Z,39.33
2022-12-18T22:57:05.517Z,41.60
2022-12-18T22:59:43.967Z,43.60
2022-12-18T23:02:13.609Z,41.10
2022-12-18T23:04:44.797Z,42.30
2022-12-18T23:09:39.631Z,42.47
2022-12-18T23:12:35.146Z,44.10
2022-12-18T23:15:05.614Z,44.58
2022-12-18T23:17:38.755Z,44.22
2022-12-18T23:20:07.031Z,45.15
2022-12-18T23:22:36.337Z,45.42
2022-12-18T23:25:15.374Z,46.55
2022-12-18T23:27:42.200Z,44.35
2022-12-18T23:30:10.273Z,47.22
2022-12-18T23:32:40.187Z,45.60
2022-12-18T23:35:07.545Z,46.72
2022-12-18T23:37:58.616Z,45.80
2022-12-18T23:40:25.914Z,46.35
2022-12-18T23:42:52.582Z,43.92
2022-12-18T23:45:20.458Z,48.10
2022-12-18T23:47:53.697Z,47.53
2022-12-18T23:50:23.779Z,44.70
2022-12-18T23:53:05.372Z,45.05
2022-12-18T23:55:33.777Z,45.13
2022-12-18T23:58:01.006Z,46.42
