createdAt,value
2023-01-27T00:00:53.931Z,89.90
2023-01-27T00:03:20.819Z,89.80
2023-01-27T00:05:48.102Z,89.80
2023-01-27T00:08:15.344Z,89.80
2023-01-27T00:10:42.301Z,89.90
2023-01-27T00:13:41.077Z,89.80
2023-01-27T00:16:07.819Z,89.90
2023-01-27T00:18:34.449Z,89.80
2023-01-27T00:21:27.355Z,89.90
2023-01-27T00:24:12.711Z,89.80
2023-01-27T00:26:39.339Z,89.80
2023-01-27T00:29:05.958Z,89.80
2023-01-27T00:31:51.406Z,89.80
2023-01-27T00:34:18.104Z,89.80
2023-01-27T00:36:44.646Z,89.80
2023-01-27T00:39:12.284Z,89.80
2023-01-27T00:41:39.796Z,89.80
2023-01-27T00:44:07.588Z,89.80
2023-01-27T00:46:34.736Z,89.80
2023-01-27T00:49:01.357Z,89.80
2023-01-27T00:51:28.044Z,89.80
2023-01-27T00:53:54.703Z,89.80
2023-01-27T00:56:21.291Z,89.80
2023-01-27T00:58:48.090Z,89.80
2023-01-27T01:01:16.376Z,89.80
2023-01-27T01:03:43.657Z,89.80
2023-01-27T01:06:12.392Z,89.80
2023-01-27T01:08:39.348Z,89.80
2023-01-27T01:11:07.956Z,89.80
2023-01-27T01:21:12.465Z,89.80
2023-01-27T02:00:07.709Z,89.80
2023-01-27T02:31:44.702Z,89.70
2023-01-27T02:34:14.339Z,89.70
2023-01-27T02:37:16.459Z,89.70
2023-01-27T02:39:45.221Z,89.70
2023-01-27T02:42:14.509Z,89.70
2023-01-27T02:44:41.119Z,89.80
2023-01-27T02:47:07.670Z,89.60
2023-01-27T02:49:34.220Z,89.70
2023-01-27T02:52:00.873Z,89.70
2023-01-27T02:54:29.336Z,89.60
2023-01-27T02:56:56.125Z,89.60
2023-01-27T02:59:22.767Z,89.70
2023-01-27T03:01:49.563Z,89.70
2023-01-27T03:04:16.199Z,89.70
2023-01-27T03:06:42.839Z,89.70
2023-01-27T03:09:09.473Z,89.80
2023-01-27T03:11:54.790Z,89.70
2023-01-27T03:14:21.427Z,89.80
2023-01-27T03:17:06.526Z,89.70
2023-01-27T03:19:33.166Z,89.70
2023-01-27T03:24:33.219Z,89.80
2023-01-27T03:26:59.789Z,89.80
2023-01-27T03:29:44.943Z,89.80
2023-01-27T03:32:11.479Z,89.80
2023-01-27T03:34:38.029Z,89.70
2023-01-27T03:37:23.263Z,89.70
2023-01-27T03:40:08.668Z,89.70
2023-01-27T03:42:53.999Z,89.70
2023-01-27T03:45:39.443Z,89.70
2023-01-27T03:48:06.119Z,89.70
2023-01-27T03:50:42.971Z,89.80
2023-01-27T03:53:10.415Z,89.70
2023-01-27T03:55:38.547Z,89.70
2023-01-27T03:58:20.721Z,89.80
2023-01-27T04:00:53.701Z,89.70
2023-01-27T04:03:40.221Z,89.80
2023-01-27T04:06:31.330Z,90.20
2023-01-27T04:08:58.858Z,89.60
2023-01-27T04:11:44.512Z,89.60
2023-01-27T04:14:12.403Z,89.80
2023-01-27T04:16:39.341Z,89.70
2023-01-27T04:19:07.649Z,89.70
2023-01-27T04:21:34.873Z,89.70
2023-01-27T04:26:34.435Z,89.80
2023-01-27T04:29:02.577Z,89.70
2023-01-27T04:31:29.228Z,89.70
2023-01-27T05:07:02.355Z,89.60
2023-01-27T05:59:59.567Z,89.70
2023-01-27T06:02:26.122Z,89.60
2023-01-27T06:04:52.708Z,90.10
2023-01-27T06:07:19.288Z,89.70
2023-01-27T06:09:45.839Z,89.70
2023-01-27T06:12:12.357Z,90.00
2023-01-27T06:14:38.972Z,90.10
2023-01-27T06:17:05.509Z,90.20
2023-01-27T06:22:03.582Z,90.00
2023-01-27T06:24:30.195Z,90.00
2023-01-27T06:26:56.793Z,90.00
2023-01-27T06:29:23.314Z,90.00
2023-01-27T06:36:54.192Z,90.00
2023-01-27T06:41:52.266Z,90.00
2023-01-27T06:49:22.507Z,90.00
2023-01-27T06:56:52.550Z,90.00
2023-01-27T07:04:17.278Z,90.00
2023-01-27T07:06:43.895Z,90.00
2023-01-27T07:09:11.135Z,90.00
2023-01-27T07:11:37.735Z,90.00
2023-01-27T07:14:04.356Z,90.00
2023-01-27T07:16:30.887Z,90.00
2023-01-27T07:26:28.433Z,90.00
2023-01-27T07:36:30.664Z,90.00
2023-01-27T07:46:31.817Z,90.00
2023-01-27T07:54:02.275Z,90.00
2023-01-27T08:06:25.207Z,89.90
2023-01-27T08:08:51.979Z,89.90
2023-01-27T08:11:55.397Z,89.90
2023-01-27T08:14:22.081Z,89.90
2023-01-27T08:16:48.742Z,89.80
2023-01-27T08:19:15.447Z,89.80
2023-01-27T08:21:42.106Z,89.80
2023-01-27T08:24:10.358Z,89.80
2023-01-27T08:26:36.988Z,89.80
2023-01-27T08:29:03.670Z,89.80
2023-01-27T08:31:30.439Z,89.80
2023-01-27T08:33:57.128Z,89.80
2023-01-27T08:36:24.425Z,89.80
2023-01-27T08:38:51.595Z,89.80
2023-01-27T08:41:27.822Z,89.80
2023-01-27T08:43:55.385Z,90.00
2023-01-27T08:46:22.086Z,90.50
2023-01-27T08:48:50.254Z,90.20
2023-01-27T08:51:17.330Z,90.30
2023-01-27T08:53:44.093Z,90.40
2023-01-27T08:56:13.614Z,90.50
2023-01-27T08:58:40.476Z,90.60
2023-01-27T09:01:07.934Z,90.70
2023-01-27T09:03:35.588Z,90.70
2023-01-27T09:06:02.888Z,90.80
2023-01-27T09:08:29.669Z,90.80
2023-01-27T09:10:56.788Z,90.90
2023-01-27T09:13:23.507Z,91.00
2023-01-27T09:15:53.886Z,91.00
2023-01-27T09:18:21.106Z,91.10
2023-01-27T09:23:14.370Z,91.20
2023-01-27T09:28:16.718Z,91.20
2023-01-27T09:30:48.129Z,91.30
2023-01-27T09:33:15.486Z,91.40
2023-01-27T09:38:22.571Z,91.40
2023-01-27T09:40:51.995Z,91.40
2023-01-27T09:43:37.018Z,91.40
2023-01-27T09:46:31.324Z,91.50
2023-01-27T09:49:04.349Z,91.50
2023-01-27T09:54:27.998Z,91.50
2023-01-27T09:57:12.595Z,91.60
2023-01-27T09:59:54.965Z,91.70
2023-01-27T10:05:33.590Z,91.70
2023-01-27T10:08:35.679Z,91.70
2023-01-27T10:22:33.786Z,90.20
2023-01-27T10:25:21.128Z,90.00
2023-01-27T10:27:52.251Z,90.00
2023-01-27T10:38:53.534Z,90.00
2023-01-27T10:41:45.053Z,90.00
2023-01-27T10:44:43.623Z,90.00
2023-01-27T10:47:24.471Z,90.00
2023-01-27T10:52:42.596Z,90.00
2023-01-27T10:55:21.942Z,90.00
2023-01-27T10:58:03.276Z,90.00
2023-01-27T11:01:18.093Z,90.00
2023-01-27T11:03:42.976Z,90.00
2023-01-27T11:06:21.520Z,90.00
2023-01-27T11:08:58.954Z,90.00
2023-01-27T11:11:44.787Z,90.10
2023-01-27T11:14:31.086Z,90.10
2023-01-27T11:17:14.043Z,90.10
2023-01-27T11:19:56.395Z,90.30
2023-01-27T11:22:33.411Z,90.10
2023-01-27T11:36:41.716Z,90.10
2023-01-27T11:39:10.934Z,90.10
2023-01-27T11:41:41.291Z,90.20
2023-01-27T11:49:24.242Z,90.30
2023-01-27T11:51:50.955Z,90.30
2023-01-27T11:56:55.560Z,90.40
2023-01-27T11:59:34.791Z,90.30
2023-01-27T12:02:06.969Z,90.30
2023-01-27T12:04:52.048Z,90.20
2023-01-27T12:07:43.222Z,90.20
2023-01-27T12:15:36.325Z,90.10
2023-01-27T12:18:26.232Z,90.00
2023-01-27T12:21:05.231Z,90.00
2023-01-27T12:23:36.796Z,90.00
2023-01-27T12:28:45.433Z,90.00
2023-01-27T12:31:26.536Z,90.00
2023-01-27T12:34:01.126Z,89.90
2023-01-27T12:41:30.845Z,89.70
2023-01-27T12:46:34.682Z,89.70
2023-01-27T12:51:53.822Z,88.10
2023-01-27T12:54:23.317Z,88.10
2023-01-27T12:56:52.150Z,88.10
2023-01-27T12:59:24.145Z,88.10
2023-01-27T13:04:53.294Z,88.00
2023-01-27T13:07:31.768Z,88.00
2023-01-27T13:10:11.725Z,88.00
2023-01-27T13:12:55.918Z,88.00
2023-01-27T13:15:25.340Z,88.10
2023-01-27T13:17:54.025Z,88.20
2023-01-27T13:23:02.793Z,88.10
2023-01-27T13:28:22.838Z,88.10
2023-01-27T13:30:54.232Z,88.10
2023-01-27T13:33:20.899Z,88.10
2023-01-27T14:19:56.092Z,87.20
2023-01-27T14:22:32.740Z,87.30
2023-01-27T14:25:15.689Z,87.20
2023-01-27T14:27:52.629Z,87.20
2023-01-27T14:30:41.457Z,88.00
2023-01-27T14:33:38.794Z,87.20
2023-01-27T14:36:24.106Z,87.20
2023-01-27T14:44:06.542Z,87.00
2023-01-27T14:46:42.099Z,87.10
2023-01-27T14:49:27.040Z,87.10
2023-01-27T14:52:01.131Z,87.20
2023-01-27T14:54:58.911Z,87.20
2023-01-27T14:57:43.177Z,87.20
2023-01-27T15:00:47.511Z,88.10
2023-01-27T15:03:40.197Z,87.40
2023-01-27T15:06:29.716Z,87.40
2023-01-27T15:09:15.327Z,87.30
2023-01-27T15:12:09.294Z,87.30
2023-01-27T15:15:03.695Z,87.30
2023-01-27T15:17:42.213Z,87.70
2023-01-27T15:20:33.717Z,87.90
2023-01-27T15:23:08.835Z,88.30
2023-01-27T15:25:41.055Z,88.70
2023-01-27T15:28:13.670Z,89.70
2023-01-27T15:31:00.342Z,89.90
2023-01-27T15:33:45.159Z,89.30
2023-01-27T15:36:40.215Z,89.70
2023-01-27T15:39:10.245Z,89.70
2023-01-27T15:41:38.444Z,90.00
2023-01-27T15:44:30.828Z,90.00
2023-01-27T15:50:08.289Z,90.10
2023-01-27T16:10:47.405Z,90.50
2023-01-27T16:13:28.579Z,90.60
2023-01-27T16:16:28.917Z,90.70
2023-01-27T16:29:58.845Z,90.80
2023-01-27T16:35:17.281Z,90.90
2023-01-27T16:37:57.017Z,91.00
2023-01-27T16:53:03.403Z,91.00
2023-01-27T17:00:34.604Z,91.00
2023-01-27T17:03:08.128Z,90.90
2023-01-27T17:05:34.889Z,90.80
2023-01-27T17:13:48.490Z,90.70
2023-01-27T17:16:36.399Z,90.80
2023-01-27T17:19:37.548Z,90.90
2023-01-27T17:22:10.361Z,90.90
2023-01-27T17:45:29.869Z,91.00
2023-01-27T17:48:00.907Z,91.00
2023-01-27T17:55:40.151Z,90.90
2023-01-27T18:00:49.585Z,90.80
2023-01-27T18:08:19.936Z,90.70
2023-01-27T18:10:47.170Z,90.70
2023-01-27T18:23:59.394Z,91.00
2023-01-27T18:26:30.029Z,90.60
2023-01-27T18:29:28.192Z,90.60
2023-01-27T18:32:08.394Z,90.60
2023-01-27T18:40:27.829Z,90.60
2023-01-27T18:47:49.757Z,90.50
2023-01-27T18:55:28.284Z,90.50
2023-01-27T18:57:57.455Z,90.50
2023-01-27T19:08:17.680Z,90.50
2023-01-27T19:13:18.703Z,90.50
2023-01-27T19:21:06.852Z,90.40
2023-01-27T19:31:09.290Z,90.40
2023-01-27T19:33:37.357Z,90.40
2023-01-27T19:36:29.944Z,90.30
2023-01-27T19:39:17.289Z,90.40
2023-01-27T19:41:47.508Z,90.40
2023-01-27T19:49:17.416Z,90.40
2023-01-27T19:54:16.942Z,90.40
2023-01-27T20:06:37.676Z,90.40
2023-01-27T20:26:29.698Z,90.40
2023-01-27T20:31:28.109Z,90.40
2023-01-27T20:43:57.413Z,90.30
2023-01-27T20:48:51.131Z,90.30
2023-01-27T20:51:17.825Z,90.30
2023-01-27T20:53:47.741Z,90.30
2023-01-27T20:56:17.455Z,90.30
2023-01-27T21:01:19.491Z,90.30
2023-01-27T21:03:46.756Z,90.40
2023-01-27T21:08:47.478Z,90.40
2023-01-27T21:13:42.551Z,90.30
2023-01-27T21:16:09.985Z,90.30
2023-01-27T21:18:37.304Z,90.40
2023-01-27T21:23:33.537Z,90.40
2023-01-27T21:28:33.796Z,90.30
2023-01-27T21:31:13.448Z,90.40
2023-01-27T21:33:40.345Z,90.40
2023-01-27T21:36:10.591Z,90.30
2023-01-27T21:38:37.970Z,90.30
2023-01-27T21:44:28.775Z,90.40
2023-01-27T21:49:26.943Z,90.40
2023-01-27T21:59:28.145Z,90.40
2023-01-27T22:06:58.161Z,90.30
2023-01-27T22:14:29.345Z,90.30
2023-01-27T22:19:27.780Z,90.40
2023-01-27T22:26:57.669Z,90.30
2023-01-27T22:34:27.608Z,90.40
2023-01-27T22:41:57.211Z,90.30
2023-01-27T22:49:21.803Z,90.30
2023-01-27T22:51:48.927Z,90.30
2023-01-27T22:56:47.035Z,90.30
2023-01-27T23:04:16.734Z,90.20
2023-01-27T23:14:18.810Z,90.20
2023-01-27T23:19:16.854Z,90.20
2023-01-27T23:26:47.344Z,90.20
2023-01-27T23:31:47.174Z,90.20
2023-01-27T23:34:13.723Z,90.20
2023-01-27T23:36:40.238Z,90.30
2023-01-27T23:39:06.751Z,90.20
2023-01-27T23:49:10.780Z,90.20
2023-01-27T23:51:37.580Z,90.20
2023-01-27T23:59:07.713Z,90.20
