createdAt,value
2022-12-11T00:02:33.458Z,98.92773
2022-12-11T00:07:33.389Z,98.80957
2022-12-11T00:12:33.255Z,98.74512
2022-12-11T00:17:33.314Z,98.74902
2022-12-11T00:22:33.391Z,98.90625
2022-12-11T00:27:33.334Z,99.25098
2022-12-11T00:32:37.427Z,99.0791
2022-12-11T00:37:33.190Z,99.1543
2022-12-11T00:42:33.530Z,99.01465
2022-12-11T00:47:33.309Z,98.94922
2022-12-11T00:52:37.498Z,99.28516
2022-12-11T00:57:33.234Z,99.31738
2022-12-11T01:02:33.462Z,98.90039
2022-12-11T01:07:33.604Z,99.30078
2022-12-11T01:12:35.987Z,99.33691
2022-12-11T01:17:34.038Z,99.09375
2022-12-11T01:22:33.283Z,98.91113
2022-12-11T01:27:33.429Z,98.75098
2022-12-11T01:32:33.667Z,98.64551
2022-12-11T01:37:33.572Z,98.5918
2022-12-11T01:42:35.958Z,98.62207
2022-12-11T01:47:33.331Z,98.68066
2022-12-11T01:52:33.387Z,98.55078
2022-12-11T01:57:33.489Z,98.60742
2022-12-11T02:02:36.490Z,98.56836
2022-12-11T02:07:34.872Z,98.42871
2022-12-11T02:12:37.683Z,98.4502
2022-12-11T02:17:37.653Z,98.4502
2022-12-11T02:22:43.168Z,99.03516
2022-12-11T02:27:40.760Z,99.12109
2022-12-11T02:32:36.486Z,98.76855
2022-12-11T02:37:36.055Z,98.80078
2022-12-11T02:42:35.098Z,98.83887
2022-12-11T02:47:36.016Z,98.85645
2022-12-11T02:52:35.637Z,98.49707
2022-12-11T02:57:39.185Z,98.55469
2022-12-11T03:02:33.423Z,98.4668
2022-12-11T03:07:36.613Z,98.4707
2022-12-11T03:12:34.660Z,98.44727
2022-12-11T03:17:42.429Z,98.56934
2022-12-11T03:22:39.403Z,98.53711
2022-12-11T03:27:37.349Z,98.52637
2022-12-11T03:32:35.372Z,98.32227
2022-12-11T03:37:38.310Z,98.35645
2022-12-11T03:42:36.569Z,98.43164
2022-12-11T03:47:33.996Z,98.31348
2022-12-11T03:52:51.248Z,98.27441
2022-12-11T04:01:59.008Z,98.41992
2022-12-11T04:10:16.228Z,98.2832
2022-12-11T04:13:17.093Z,97.9375
2022-12-11T04:19:34.920Z,98.23926
2022-12-11T04:21:45.777Z,98.23828
2022-12-11T04:26:23.486Z,98.18652
2022-12-11T04:31:26.038Z,98.12793
2022-12-11T04:36:40.966Z,98.30664
2022-12-11T04:41:22.775Z,98.31152
2022-12-11T04:46:23.237Z,98.2793
2022-12-11T04:51:23.836Z,98.22559
2022-12-11T04:56:27.173Z,98.17969
2022-12-11T05:02:24.107Z,98.20996
2022-12-11T05:06:39.235Z,98.11719
2022-12-11T05:17:14.481Z,98.19238
2022-12-11T05:22:10.458Z,97.82715
2022-12-11T05:25:46.824Z,98.06348
2022-12-11T05:31:06.924Z,98.0957
2022-12-11T05:37:45.471Z,98.16211
2022-12-11T05:46:11.036Z,98.21191
2022-12-11T05:49:02.022Z,98.26855
2022-12-11T05:53:53.481Z,98.44922
2022-12-11T05:58:54.948Z,98.28809
2022-12-11T06:03:52.655Z,98.49219
2022-12-11T06:08:55.315Z,98.43652
2022-12-11T06:13:53.255Z,98.4043
2022-12-11T06:18:58.264Z,98.43262
2022-12-11T06:23:52.094Z,98.8584
2022-12-11T06:28:58.606Z,98.55273
2022-12-11T06:34:14.264Z,98.52734
2022-12-11T06:39:09.400Z,98.63672
2022-12-11T06:43:57.274Z,98.43652
2022-12-11T06:48:54.616Z,98.31445
2022-12-11T06:54:09.460Z,98.20898
2022-12-11T06:59:04.204Z,98.38574
2022-12-11T07:03:58.363Z,98.40234
2022-12-11T07:08:51.760Z,98.39258
2022-12-11T07:22:59.269Z,98.20801
2022-12-11T07:27:17.729Z,98.35742
2022-12-11T07:32:15.539Z,98.41113
2022-12-11T07:37:18.162Z,98.23535
2022-12-11T07:42:17.251Z,98.21191
2022-12-11T07:47:16.846Z,98.30273
2022-12-11T07:52:15.446Z,98.41016
2022-12-11T07:57:15.315Z,98.32422
2022-12-11T08:02:24.907Z,98.13965
2022-12-11T08:07:15.498Z,98.07617
2022-12-11T08:12:16.507Z,98.07227
2022-12-11T08:17:15.310Z,98.12109
2022-12-11T08:22:15.348Z,98.20117
2022-12-11T08:27:38.052Z,98.10449
2022-12-11T08:31:49.651Z,98.10645
2022-12-11T08:36:46.225Z,98.11328
2022-12-11T08:41:29.622Z,98.10645
2022-12-11T08:46:51.956Z,98.07617
2022-12-11T08:51:52.488Z,98.13379
2022-12-11T08:56:25.646Z,98.16016
2022-12-11T09:06:22.737Z,97.91992
2022-12-11T09:11:22.880Z,97.99316
2022-12-11T09:16:22.193Z,97.89844
2022-12-11T09:21:22.449Z,97.79395
2022-12-11T09:26:22.059Z,97.90527
2022-12-11T09:31:24.071Z,97.81055
2022-12-11T09:36:22.653Z,97.95898
2022-12-11T09:41:35.429Z,97.96094
2022-12-11T09:46:24.587Z,97.88672
2022-12-11T09:51:24.722Z,97.74805
2022-12-11T09:56:27.938Z,97.74121
2022-12-11T10:01:26.906Z,98.02051
2022-12-11T10:06:36.459Z,97.84375
2022-12-11T10:11:34.459Z,97.43359
2022-12-11T10:16:26.097Z,97.53809
2022-12-11T10:21:23.856Z,97.89551
2022-12-11T10:26:23.892Z,97.7168
2022-12-11T10:31:28.332Z,97.51855
2022-12-11T10:36:23.211Z,96.87305
2022-12-11T10:41:24.349Z,97.2998
2022-12-11T10:46:23.120Z,97.06836
2022-12-11T10:51:26.454Z,97.17871
2022-12-11T10:56:28.542Z,97.39844
2022-12-11T11:01:27.455Z,96.56543
2022-12-11T11:06:23.532Z,96.97461
2022-12-11T11:11:24.708Z,96.83887
2022-12-11T11:16:23.635Z,96.18262
2022-12-11T11:21:32.508Z,96.79883
2022-12-11T11:26:43.603Z,96.12988
2022-12-11T11:31:22.442Z,96.43652
2022-12-11T11:36:26.787Z,96.30176
2022-12-11T11:41:30.364Z,96.31641
2022-12-11T11:46:53.243Z,96.4541
2022-12-11T11:51:27.076Z,95.70117
2022-12-11T11:56:31.355Z,95.6377
2022-12-11T12:01:25.031Z,96.00977
2022-12-11T12:06:24.336Z,95.65723
2022-12-11T12:11:27.845Z,95.33301
2022-12-11T12:16:51.499Z,95.63574
2022-12-11T12:21:25.235Z,95.45215
2022-12-11T12:26:27.881Z,95.41113
2022-12-11T12:31:31.864Z,94.84668
2022-12-11T12:36:28.443Z,95.33887
2022-12-11T12:41:24.580Z,94.85254
2022-12-11T12:46:27.302Z,94.84375
2022-12-11T12:51:22.197Z,95.42285
2022-12-11T12:56:23.807Z,95.30176
2022-12-11T13:01:24.269Z,94.78516
2022-12-11T13:06:31.232Z,94.34277
2022-12-11T13:11:23.679Z,94.34668
2022-12-11T13:16:40.171Z,94.13184
2022-12-11T13:21:34.171Z,94.2832
2022-12-11T13:26:32.253Z,93.97168
2022-12-11T13:37:09.883Z,93.875
2022-12-11T13:41:26.022Z,93.61914
2022-12-11T13:46:24.837Z,93.93457
2022-12-11T13:51:28.516Z,94.16211
2022-12-11T13:57:06.843Z,94.04102
2022-12-11T14:11:44.837Z,93.98438
2022-12-11T14:16:10.080Z,94.28711
2022-12-11T14:21:07.692Z,94.61133
2022-12-11T14:26:10.063Z,94.67676
2022-12-11T14:30:56.171Z,95.33789
2022-12-11T14:36:08.418Z,94.78125
2022-12-11T14:41:07.266Z,94.91406
2022-12-11T14:46:03.533Z,94.91211
2022-12-11T14:51:14.751Z,94.9541
2022-12-11T14:55:54.050Z,95.2666
2022-12-11T15:01:00.301Z,95.5
2022-12-11T15:06:00.986Z,95.40137
2022-12-11T15:11:00.931Z,95.49414
2022-12-11T15:15:52.250Z,95.60547
2022-12-11T15:20:54.810Z,95.66406
2022-12-11T15:25:54.369Z,95.64063
2022-12-11T15:30:59.014Z,95.70898
2022-12-11T15:36:00.798Z,95.68652
2022-12-11T15:41:10.008Z,95.81543
2022-12-11T15:46:14.640Z,95.87695
2022-12-11T15:50:52.294Z,95.80762
2022-12-11T15:55:58.694Z,95.83105
2022-12-11T16:01:13.472Z,95.85547
2022-12-11T16:05:56.313Z,95.95215
2022-12-11T16:11:05.735Z,95.90137
2022-12-11T16:16:16.497Z,96.03125
2022-12-11T16:21:21.711Z,96.09961
2022-12-11T16:26:06.106Z,95.9834
2022-12-11T16:30:52.652Z,95.92578
2022-12-11T16:36:01.623Z,95.9248
2022-12-11T16:40:53.932Z,95.87402
2022-12-11T16:45:50.655Z,96.01074
2022-12-11T16:51:01.757Z,96.11914
2022-12-11T16:55:50.226Z,96.29785
2022-12-11T17:00:50.323Z,96.08594
2022-12-11T17:05:52.877Z,96.03418
2022-12-11T17:10:50.062Z,96.06152
2022-12-11T17:15:50.320Z,96.14355
2022-12-11T17:20:50.077Z,96.18555
2022-12-11T17:25:50.719Z,96.27246
2022-12-11T17:30:53.593Z,96.25684
2022-12-11T17:35:52.554Z,96.33105
2022-12-11T17:40:52.270Z,96.09668
2022-12-11T17:45:52.355Z,96.47266
2022-12-11T17:51:03.102Z,96.28027
2022-12-11T17:55:54.080Z,96.24805
2022-12-11T18:00:51.055Z,96.22461
2022-12-11T18:05:51.303Z,96.17871
2022-12-11T18:10:52.783Z,96.01953
2022-12-11T18:16:06.767Z,96.03906
2022-12-11T18:20:53.691Z,96.12012
2022-12-11T18:25:52.977Z,96.27539
2022-12-11T18:31:02.929Z,96.20215
2022-12-11T18:35:52.759Z,96.15625
2022-12-11T18:40:53.127Z,96.19922
2022-12-11T18:45:52.834Z,96.25586
2022-12-11T18:50:54.221Z,96.02344
2022-12-11T18:55:53.486Z,96.22363
2022-12-11T19:01:02.103Z,96.17773
2022-12-11T19:05:50.107Z,96.04688
2022-12-11T19:10:50.901Z,96.07715
2022-12-11T19:15:50.076Z,96.07715
2022-12-11T19:20:54.715Z,96.0127
2022-12-11T19:25:56.062Z,95.9375
2022-12-11T19:31:09.156Z,95.90137
2022-12-11T19:35:53.870Z,95.94238
2022-12-11T19:41:02.647Z,95.94629
2022-12-11T19:45:53.968Z,95.93359
2022-12-11T19:50:50.565Z,95.94531
2022-12-11T19:56:00.321Z,95.87695
2022-12-11T20:00:58.567Z,95.72363
2022-12-11T20:05:50.455Z,95.65332
2022-12-11T20:10:52.721Z,95.77441
2022-12-11T20:15:51.346Z,95.68164
2022-12-11T20:20:50.259Z,95.62891
2022-12-11T20:25:53.353Z,95.49707
2022-12-11T20:31:08.869Z,95.69434
2022-12-11T20:35:50.058Z,95.61035
2022-12-11T20:40:51.396Z,95.56348
2022-12-11T20:45:54.553Z,95.52246
2022-12-11T20:50:50.339Z,95.52344
2022-12-11T20:55:50.153Z,95.43066
2022-12-11T21:00:57.056Z,95.25098
2022-12-11T21:05:50.544Z,95.26563
2022-12-11T21:10:50.454Z,95.10156
2022-12-11T21:15:52.413Z,95.04199
2022-12-11T21:20:50.112Z,94.66016
2022-12-11T21:25:51.383Z,94.74121
2022-12-11T21:30:57.836Z,94.95605
2022-12-11T21:35:56.853Z,94.83105
2022-12-11T21:40:56.927Z,95.08887
2022-12-11T21:46:10.720Z,95.00879
2022-12-11T21:51:16.771Z,94.93652
2022-12-11T21:56:12.175Z,94.9248
2022-12-11T22:11:20.151Z,94.67188
2022-12-11T22:15:48.982Z,94.58105
2022-12-11T22:20:51.958Z,94.47754
2022-12-11T22:25:49.063Z,94.53516
2022-12-11T22:30:53.479Z,94.70508
2022-12-11T22:35:49.073Z,94.49414
2022-12-11T22:40:48.962Z,94.41895
2022-12-11T22:45:49.544Z,94.30957
2022-12-11T22:50:49.231Z,94.19727
2022-12-11T22:56:12.117Z,94.13672
2022-12-11T23:01:47.091Z,94.55664
2022-12-11T23:11:36.092Z,94.28613
2022-12-11T23:15:52.443Z,94.55664
2022-12-11T23:20:44.147Z,94.55664
2022-12-11T23:24:32.547Z,94.61914
2022-12-11T23:27:45.612Z,94.6123
2022-12-11T23:32:49.393Z,94.39453
2022-12-11T23:37:38.576Z,94.60742
2022-12-11T23:42:38.612Z,94.70801
2022-12-11T23:47:40.609Z,94.7168
2022-12-11T23:52:38.576Z,94.68457
2022-12-11T23:57:38.448Z,94.64355
