createdAt,value
2018-04-26T00:00:01.093Z,938.69
2018-04-26T00:01:01.082Z,938.69
2018-04-26T00:02:01.072Z,938.71
2018-04-26T00:03:01.068Z,938.68
2018-04-26T00:04:01.063Z,938.72
2018-04-26T00:05:01.057Z,938.71
2018-04-26T00:06:01.047Z,938.71
2018-04-26T00:07:01.045Z,938.71
2018-04-26T00:08:01.040Z,938.71
2018-04-26T00:09:01.028Z,938.70
2018-04-26T00:10:01.021Z,938.71
2018-04-26T00:11:01.022Z,938.70
2018-04-26T00:12:01.008Z,938.71
2018-04-26T00:13:01.002Z,938.71
2018-04-26T00:14:00.995Z,938.71
2018-04-26T00:15:00.989Z,938.72
2018-04-26T00:16:00.981Z,938.72
2018-04-26T00:17:00.975Z,938.72
2018-04-26T00:18:00.968Z,938.76
2018-04-26T00:19:00.963Z,938.79
2018-04-26T00:20:00.963Z,938.79
2018-04-26T00:21:00.950Z,938.82
2018-04-26T00:22:00.940Z,938.82
2018-04-26T00:23:00.934Z,938.85
2018-04-26T00:24:00.928Z,938.79
2018-04-26T00:25:00.927Z,938.81
2018-04-26T00:26:00.915Z,938.77
2018-04-26T00:27:00.909Z,938.77
2018-04-26T00:28:00.901Z,938.77
2018-04-26T00:29:00.896Z,938.80
2018-04-26T00:30:00.890Z,938.79
2018-04-26T00:31:00.882Z,938.77
2018-04-26T00:32:00.875Z,938.77
2018-04-26T00:33:00.870Z,938.82
2018-04-26T00:34:00.863Z,938.76
2018-04-26T00:35:00.854Z,938.78
2018-04-26T00:36:00.848Z,938.78
2018-04-26T00:37:00.843Z,938.76
2018-04-26T00:38:00.835Z,938.74
2018-04-26T00:39:00.829Z,938.75
2018-04-26T00:40:00.822Z,938.75
2018-04-26T00:41:00.816Z,938.72
2018-04-26T00:42:00.808Z,938.70
2018-04-26T00:43:00.802Z,938.70
2018-04-26T00:44:00.796Z,938.68
2018-04-26T00:45:00.790Z,938.69
2018-04-26T00:46:00.781Z,938.66
2018-04-26T00:47:00.776Z,938.67
2018-04-26T00:48:00.781Z,938.67
2018-04-26T00:49:00.763Z,938.65
2018-04-26T00:50:00.756Z,938.67
2018-04-26T00:51:00.752Z,938.68
2018-04-26T00:52:00.743Z,938.68
2018-04-26T00:53:00.735Z,938.63
2018-04-26T00:54:00.731Z,938.66
2018-04-26T00:55:00.723Z,938.65
2018-04-26T00:56:00.718Z,938.64
2018-04-26T00:57:00.711Z,938.65
2018-04-26T00:58:00.704Z,938.63
2018-04-26T00:59:00.697Z,938.65
2018-04-26T01:00:00.694Z,938.62
2018-04-26T01:01:00.685Z,938.59
2018-04-26T01:02:00.678Z,938.59
2018-04-26T01:03:00.672Z,938.57
2018-04-26T01:04:00.667Z,938.59
2018-04-26T01:05:00.659Z,938.59
2018-04-26T01:06:00.652Z,938.59
2018-04-26T01:07:00.647Z,938.60
2018-04-26T01:08:00.639Z,938.55
2018-04-26T01:09:00.635Z,938.56
2018-04-26T01:10:00.626Z,938.53
2018-04-26T01:11:00.623Z,938.56
2018-04-26T01:12:00.620Z,938.55
2018-04-26T01:13:00.606Z,938.52
2018-04-26T01:14:00.597Z,938.53
2018-04-26T01:15:00.594Z,938.51
2018-04-26T01:16:00.586Z,938.53
2018-04-26T01:17:00.579Z,938.55
2018-04-26T01:18:00.572Z,938.52
2018-04-26T01:19:00.567Z,938.53
2018-04-26T01:20:00.569Z,938.51
2018-04-26T01:21:00.554Z,938.47
2018-04-26T01:22:00.547Z,938.49
2018-04-26T01:23:00.535Z,938.52
2018-04-26T01:24:00.529Z,938.47
2018-04-26T01:25:00.525Z,938.47
2018-04-26T01:26:00.515Z,938.50
2018-04-26T01:27:00.510Z,938.50
2018-04-26T01:28:00.502Z,938.46
2018-04-26T01:29:00.496Z,938.50
2018-04-26T01:30:00.488Z,938.50
2018-04-26T01:31:00.483Z,938.47
2018-04-26T01:32:00.478Z,938.46
2018-04-26T01:33:00.471Z,938.47
2018-04-26T01:34:00.463Z,938.44
2018-04-26T01:35:00.457Z,938.45
2018-04-26T01:36:00.450Z,938.43
2018-04-26T01:37:00.443Z,938.38
2018-04-26T01:38:00.436Z,938.42
2018-04-26T01:39:00.430Z,938.40
2018-04-26T01:40:00.424Z,938.40
2018-04-26T01:41:00.416Z,938.41
2018-04-26T01:42:00.410Z,938.40
2018-04-26T01:43:00.403Z,938.40
2018-04-26T01:44:00.401Z,938.41
2018-04-26T01:45:00.391Z,938.39
2018-04-26T01:46:00.383Z,938.40
2018-04-26T01:47:00.380Z,938.41
2018-04-26T01:48:00.370Z,938.40
2018-04-26T01:49:00.364Z,938.38
2018-04-26T01:50:00.356Z,938.40
2018-04-26T01:51:00.350Z,938.37
2018-04-26T01:52:00.343Z,938.32
2018-04-26T01:53:00.341Z,938.33
2018-04-26T01:54:00.330Z,938.32
2018-04-26T01:55:00.323Z,938.32
2018-04-26T01:56:00.316Z,938.32
2018-04-26T01:57:00.317Z,938.36
2018-04-26T01:58:00.302Z,938.34
2018-04-26T01:59:00.296Z,938.33
2018-04-26T02:00:00.292Z,938.31
2018-04-26T02:01:00.284Z,938.30
2018-04-26T02:02:00.278Z,938.28
2018-04-26T02:03:00.269Z,938.27
2018-04-26T02:04:00.260Z,938.29
2018-04-26T02:05:00.263Z,938.25
2018-04-26T02:06:00.248Z,938.25
2018-04-26T02:07:00.242Z,938.24
2018-04-26T02:08:00.236Z,938.20
2018-04-26T02:09:00.229Z,938.22
2018-04-26T02:10:00.322Z,938.23
2018-04-26T02:11:00.215Z,938.20
2018-04-26T02:12:00.208Z,938.26
2018-04-26T02:13:00.203Z,938.25
2018-04-26T02:14:00.194Z,938.28
2018-04-26T02:15:00.189Z,938.26
2018-04-26T02:16:00.181Z,938.21
2018-04-26T02:17:00.175Z,938.20
2018-04-26T02:18:00.168Z,938.20
2018-04-26T02:19:00.161Z,938.19
2018-04-26T02:20:00.154Z,938.15
2018-04-26T02:21:00.146Z,938.16
2018-04-26T02:22:00.142Z,938.12
2018-04-26T02:23:00.134Z,938.17
2018-04-26T02:24:00.128Z,938.14
2018-04-26T02:25:00.121Z,938.15
2018-04-26T02:26:00.113Z,938.15
2018-04-26T02:27:00.106Z,938.21
2018-04-26T02:28:00.100Z,938.16
2018-04-26T02:29:00.097Z,938.17
2018-04-26T02:30:00.085Z,938.13
2018-04-26T02:31:00.079Z,938.14
2018-04-26T02:32:00.074Z,938.18
2018-04-26T02:33:00.067Z,938.12
2018-04-26T02:34:00.064Z,938.11
2018-04-26T02:35:00.052Z,938.15
2018-04-26T02:36:00.043Z,938.14
2018-04-26T02:37:00.039Z,938.12
2018-04-26T02:38:00.031Z,938.13
2018-04-26T02:39:00.028Z,938.12
2018-04-26T02:40:00.117Z,938.11
2018-04-26T02:41:00.011Z,938.09
2018-04-26T02:42:00.005Z,938.08
2018-04-26T02:42:59.996Z,938.07
2018-04-26T02:43:59.990Z,938.02
2018-04-26T02:44:59.987Z,938.00
2018-04-26T02:45:59.976Z,937.98
2018-04-26T02:46:59.973Z,937.96
2018-04-26T02:47:59.962Z,937.93
2018-04-26T02:48:59.956Z,937.94
2018-04-26T02:49:59.949Z,937.96
2018-04-26T02:50:59.941Z,937.95
2018-04-26T02:51:59.934Z,937.96
2018-04-26T02:52:59.926Z,937.97
2018-04-26T02:53:59.920Z,937.96
2018-04-26T02:54:59.914Z,937.94
2018-04-26T02:55:59.906Z,937.93
2018-04-26T02:56:59.900Z,937.91
2018-04-26T02:57:59.896Z,937.89
2018-04-26T02:58:59.886Z,937.89
2018-04-26T02:59:59.880Z,937.90
2018-04-26T03:00:59.871Z,937.88
2018-04-26T03:01:59.864Z,937.91
2018-04-26T03:02:59.861Z,937.93
2018-04-26T03:03:59.860Z,937.90
2018-04-26T03:04:59.844Z,937.88
2018-04-26T03:05:59.836Z,937.86
2018-04-26T03:06:59.829Z,937.85
2018-04-26T03:07:59.821Z,937.83
2018-04-26T03:08:59.815Z,937.87
2018-04-26T03:09:59.808Z,937.82
2018-04-26T03:10:59.800Z,937.85
2018-04-26T03:11:59.794Z,937.85
2018-04-26T03:12:59.786Z,937.86
2018-04-26T03:13:59.780Z,937.84
2018-04-26T03:14:59.774Z,937.82
2018-04-26T03:15:59.767Z,937.81
2018-04-26T03:16:59.759Z,937.83
2018-04-26T03:17:59.753Z,937.87
2018-04-26T03:18:59.745Z,937.86
2018-04-26T03:19:59.742Z,937.82
2018-04-26T03:20:59.731Z,937.80
2018-04-26T03:21:59.723Z,937.78
2018-04-26T03:22:59.716Z,937.80
2018-04-26T03:23:59.710Z,937.78
2018-04-26T03:24:59.703Z,937.84
2018-04-26T03:25:59.695Z,937.87
2018-04-26T03:26:59.688Z,937.88
2018-04-26T03:27:59.681Z,937.92
2018-04-26T03:28:59.674Z,937.92
2018-04-26T03:29:59.669Z,937.91
2018-04-26T03:30:59.701Z,937.90
2018-04-26T03:31:59.657Z,937.92
2018-04-26T03:32:59.646Z,937.91
2018-04-26T03:33:59.637Z,937.92
2018-04-26T03:34:59.632Z,937.94
2018-04-26T03:35:59.622Z,937.92
2018-04-26T03:36:59.617Z,937.95
2018-04-26T03:37:59.609Z,937.95
2018-04-26T03:38:59.601Z,937.98
2018-04-26T03:39:59.597Z,937.95
2018-04-26T03:40:59.588Z,937.92
2018-04-26T03:41:59.580Z,937.92
2018-04-26T03:42:59.574Z,937.92
2018-04-26T03:43:59.566Z,937.90
2018-04-26T03:44:59.560Z,937.92
2018-04-26T03:45:59.555Z,937.88
2018-04-26T03:46:59.545Z,937.89
2018-04-26T03:47:59.538Z,937.86
2018-04-26T03:48:59.532Z,937.83
2018-04-26T03:49:59.523Z,937.80
2018-04-26T03:50:59.516Z,937.82
2018-04-26T03:51:59.510Z,937.76
2018-04-26T03:52:59.502Z,937.72
2018-04-26T03:53:59.499Z,937.68
2018-04-26T03:54:59.488Z,937.67
2018-04-26T03:55:59.480Z,937.63
2018-04-26T03:56:59.474Z,937.63
2018-04-26T03:57:59.466Z,937.60
2018-04-26T03:58:59.458Z,937.66
2018-04-26T03:59:59.507Z,937.63
2018-04-26T04:00:59.445Z,937.65
2018-04-26T04:01:59.438Z,937.62
2018-04-26T04:02:59.431Z,937.61
2018-04-26T04:03:59.423Z,937.61
2018-04-26T04:04:59.417Z,937.66
2018-04-26T04:05:59.483Z,937.65
2018-04-26T04:06:59.402Z,937.62
2018-04-26T04:07:59.393Z,937.63
2018-04-26T04:08:59.388Z,937.61
2018-04-26T04:09:59.380Z,937.63
2018-04-26T04:10:59.372Z,937.59
2018-04-26T04:11:59.366Z,937.58
2018-04-26T04:12:59.359Z,937.60
2018-04-26T04:13:59.351Z,937.58
2018-04-26T04:14:59.345Z,937.57
2018-04-26T04:15:59.337Z,937.60
2018-04-26T04:16:59.328Z,937.58
2018-04-26T04:17:59.322Z,937.59
2018-04-26T04:18:59.315Z,937.56
2018-04-26T04:19:59.308Z,937.54
2018-04-26T04:20:59.305Z,937.54
2018-04-26T04:21:59.293Z,937.50
2018-04-26T04:22:59.300Z,937.49
2018-04-26T04:23:59.278Z,937.53
2018-04-26T04:24:59.271Z,937.48
2018-04-26T04:25:59.264Z,937.48
2018-04-26T04:26:59.256Z,937.49
2018-04-26T04:27:59.323Z,937.45
2018-04-26T04:28:59.242Z,937.47
2018-04-26T04:29:59.234Z,937.43
2018-04-26T04:30:59.228Z,937.43
2018-04-26T04:31:59.220Z,937.43
2018-04-26T04:32:59.214Z,937.42
2018-04-26T04:33:59.205Z,937.43
2018-04-26T04:34:59.198Z,937.41
2018-04-26T04:35:59.192Z,937.41
2018-04-26T04:36:59.184Z,937.37
2018-04-26T04:37:59.174Z,937.41
2018-04-26T04:38:59.170Z,937.39
2018-04-26T04:39:59.162Z,937.37
2018-04-26T04:40:59.155Z,937.36
2018-04-26T04:41:59.146Z,937.35
2018-04-26T04:42:59.140Z,937.36
2018-04-26T04:43:59.134Z,937.34
2018-04-26T04:44:59.127Z,937.37
2018-04-26T04:45:59.117Z,937.34
2018-04-26T04:46:59.110Z,937.31
2018-04-26T04:47:59.103Z,937.31
2018-04-26T04:48:59.096Z,937.29
2018-04-26T04:49:59.089Z,937.31
2018-04-26T04:50:59.082Z,937.31
2018-04-26T04:51:59.074Z,937.28
2018-04-26T04:52:59.067Z,937.28
2018-04-26T04:53:59.059Z,937.26
2018-04-26T04:54:59.055Z,937.24
2018-04-26T04:55:59.045Z,937.22
2018-04-26T04:56:59.038Z,937.23
2018-04-26T04:57:59.031Z,937.24
2018-04-26T04:58:59.024Z,937.23
2018-04-26T04:59:59.016Z,937.19
2018-04-26T05:00:59.009Z,937.18
2018-04-26T05:01:59.007Z,937.16
2018-04-26T05:02:58.994Z,937.21
2018-04-26T05:03:58.987Z,937.19
2018-04-26T05:04:58.980Z,937.14
2018-04-26T05:05:58.974Z,937.12
2018-04-26T05:06:58.965Z,937.12
2018-04-26T05:07:58.957Z,937.12
2018-04-26T05:08:58.951Z,937.13
2018-04-26T05:09:58.943Z,937.13
2018-04-26T05:10:58.933Z,937.15
2018-04-26T05:11:58.926Z,937.14
2018-04-26T05:12:58.922Z,937.18
2018-04-26T05:13:58.917Z,937.19
2018-04-26T05:14:58.907Z,937.18
2018-04-26T05:15:58.899Z,937.17
2018-04-26T05:16:58.892Z,937.16
2018-04-26T05:17:58.883Z,937.12
2018-04-26T05:18:58.876Z,937.13
2018-04-26T05:19:58.870Z,937.11
2018-04-26T05:20:58.861Z,937.11
2018-04-26T05:21:58.853Z,937.18
2018-04-26T05:22:58.847Z,937.12
2018-04-26T05:23:58.921Z,937.13
2018-04-26T05:24:58.830Z,937.13
2018-04-26T05:25:58.824Z,937.12
2018-04-26T05:26:58.817Z,937.10
2018-04-26T05:27:58.812Z,937.10
2018-04-26T05:28:58.802Z,937.09
2018-04-26T05:29:58.876Z,937.09
2018-04-26T05:30:58.788Z,937.10
2018-04-26T05:31:58.784Z,937.06
2018-04-26T05:32:58.771Z,937.06
2018-04-26T05:33:58.763Z,937.04
2018-04-26T05:34:58.756Z,937.00
2018-04-26T05:35:58.758Z,937.00
2018-04-26T05:36:58.747Z,936.99
2018-04-26T05:37:58.731Z,937.00
2018-04-26T05:38:58.726Z,937.01
2018-04-26T05:39:58.718Z,937.00
2018-04-26T05:40:58.710Z,936.99
2018-04-26T05:41:58.703Z,936.96
2018-04-26T05:42:58.693Z,936.98
2018-04-26T05:43:58.687Z,936.98
2018-04-26T05:44:58.680Z,936.97
2018-04-26T05:45:58.671Z,936.96
2018-04-26T05:46:58.666Z,936.92
2018-04-26T05:47:58.657Z,936.93
2018-04-26T05:48:58.649Z,936.91
2018-04-26T05:49:58.642Z,936.94
2018-04-26T05:50:58.634Z,936.86
2018-04-26T05:51:58.627Z,936.85
2018-04-26T05:52:58.620Z,936.85
2018-04-26T05:53:58.611Z,936.87
2018-04-26T05:54:58.604Z,936.82
2018-04-26T05:55:58.707Z,936.81
2018-04-26T05:56:58.591Z,936.83
2018-04-26T05:57:58.585Z,936.79
2018-04-26T05:58:58.574Z,936.79
2018-04-26T05:59:58.567Z,936.78
2018-04-26T06:00:58.559Z,936.78
2018-04-26T06:01:58.551Z,936.79
2018-04-26T06:02:58.546Z,936.78
2018-04-26T06:03:58.536Z,936.76
2018-04-26T06:04:58.531Z,936.75
2018-04-26T06:05:58.520Z,936.78
2018-04-26T06:06:58.515Z,936.79
2018-04-26T06:07:58.505Z,936.77
2018-04-26T06:08:58.498Z,936.82
2018-04-26T06:09:58.590Z,936.78
2018-04-26T06:10:58.486Z,936.81
2018-04-26T06:11:58.475Z,936.78
2018-04-26T06:12:58.467Z,936.77
2018-04-26T06:13:58.459Z,936.75
2018-04-26T06:14:58.451Z,936.74
2018-04-26T06:15:58.444Z,936.75
2018-04-26T06:16:58.486Z,936.74
2018-04-26T06:17:58.429Z,936.74
2018-04-26T06:18:58.422Z,936.76
2018-04-26T06:19:58.425Z,936.74
2018-04-26T06:20:58.409Z,936.77
2018-04-26T06:21:58.502Z,936.73
2018-04-26T06:22:58.391Z,936.72
2018-04-26T06:23:58.384Z,936.77
2018-04-26T06:24:58.405Z,936.72
2018-04-26T06:25:58.377Z,936.74
2018-04-26T06:26:58.365Z,936.74
2018-04-26T06:27:58.353Z,936.74
2018-04-26T06:28:58.347Z,936.74
2018-04-26T06:29:58.337Z,936.75
2018-04-26T06:30:58.405Z,936.72
2018-04-26T06:31:58.322Z,936.76
2018-04-26T06:32:58.316Z,936.74
2018-04-26T06:33:58.307Z,936.76
2018-04-26T06:34:58.299Z,936.79
2018-04-26T06:35:58.300Z,936.73
2018-04-26T06:36:58.338Z,936.72
2018-04-26T06:37:58.275Z,936.72
2018-04-26T06:38:58.268Z,936.72
2018-04-26T06:39:58.260Z,936.73
2018-04-26T06:40:58.252Z,936.74
2018-04-26T06:41:58.245Z,936.71
2018-04-26T06:42:58.236Z,936.71
2018-04-26T06:43:58.230Z,936.68
2018-04-26T06:44:58.220Z,936.65
2018-04-26T06:45:58.213Z,936.63
2018-04-26T06:46:58.213Z,936.58
2018-04-26T06:47:58.198Z,936.59
2018-04-26T06:48:58.191Z,936.58
2018-04-26T06:49:58.183Z,936.57
2018-04-26T06:50:58.176Z,936.56
2018-04-26T06:51:58.172Z,936.57
2018-04-26T06:52:58.160Z,936.55
2018-04-26T06:53:58.153Z,936.53
2018-04-26T06:54:58.145Z,936.53
2018-04-26T06:55:58.139Z,936.53
2018-04-26T06:56:58.130Z,936.49
2018-04-26T06:57:58.125Z,936.47
2018-04-26T06:58:58.115Z,936.49
2018-04-26T06:59:58.107Z,936.49
2018-04-26T07:00:58.098Z,936.45
2018-04-26T07:01:58.091Z,936.43
2018-04-26T07:02:58.092Z,936.42
2018-04-26T07:03:58.176Z,936.41
2018-04-26T07:04:58.069Z,936.42
2018-04-26T07:05:58.060Z,936.40
2018-04-26T07:06:58.058Z,936.38
2018-04-26T07:07:58.046Z,936.35
2018-04-26T07:08:58.039Z,936.36
2018-04-26T07:09:58.030Z,936.37
2018-04-26T07:10:58.020Z,936.35
2018-04-26T07:11:58.028Z,936.32
2018-04-26T07:12:58.007Z,936.32
2018-04-26T07:13:57.998Z,936.30
2018-04-26T07:14:57.992Z,936.31
2018-04-26T07:15:57.983Z,936.29
2018-04-26T07:16:57.979Z,936.27
2018-04-26T07:17:57.964Z,936.27
2018-04-26T07:18:57.961Z,936.29
2018-04-26T07:19:57.951Z,936.27
2018-04-26T07:20:57.944Z,936.31
2018-04-26T07:21:57.936Z,936.32
2018-04-26T07:22:57.926Z,936.35
2018-04-26T07:23:57.920Z,936.35
2018-04-26T07:24:57.913Z,936.35
2018-04-26T07:25:57.904Z,936.38
2018-04-26T07:26:57.897Z,936.37
2018-04-26T07:27:57.889Z,936.36
2018-04-26T07:28:57.882Z,936.33
2018-04-26T07:29:57.873Z,936.36
2018-04-26T07:30:57.868Z,936.35
2018-04-26T07:31:57.858Z,936.34
2018-04-26T07:32:57.850Z,936.30
2018-04-26T07:33:57.845Z,936.35
2018-04-26T07:34:57.891Z,936.34
2018-04-26T07:35:57.827Z,936.35
2018-04-26T07:36:57.820Z,936.36
2018-04-26T07:37:57.810Z,936.38
2018-04-26T07:38:57.802Z,936.38
2018-04-26T07:39:57.796Z,936.39
2018-04-26T07:40:57.789Z,936.38
2018-04-26T07:41:57.780Z,936.39
2018-04-26T07:42:57.773Z,936.39
2018-04-26T07:43:57.765Z,936.39
2018-04-26T07:44:57.758Z,936.40
2018-04-26T07:45:57.747Z,936.44
2018-04-26T07:46:57.742Z,936.41
2018-04-26T07:47:57.738Z,936.34
2018-04-26T07:48:57.727Z,936.40
2018-04-26T07:49:57.718Z,936.35
2018-04-26T07:50:57.711Z,936.39
2018-04-26T07:51:57.701Z,936.39
2018-04-26T07:52:57.695Z,936.42
2018-04-26T07:53:57.687Z,936.41
2018-04-26T07:54:57.679Z,936.39
2018-04-26T07:55:57.673Z,936.43
2018-04-26T07:56:57.664Z,936.41
2018-04-26T07:57:57.755Z,936.40
2018-04-26T07:58:57.648Z,936.42
2018-04-26T07:59:57.641Z,936.42
2018-04-26T08:00:57.633Z,936.44
2018-04-26T08:01:57.624Z,936.43
2018-04-26T08:02:57.617Z,936.45
2018-04-26T08:03:57.711Z,936.48
2018-04-26T08:04:57.601Z,936.50
2018-04-26T08:05:57.597Z,936.48
2018-04-26T08:06:57.587Z,936.47
2018-04-26T08:07:57.579Z,936.45
2018-04-26T08:08:57.570Z,936.48
2018-04-26T08:09:57.560Z,936.45
2018-04-26T08:10:57.553Z,936.44
2018-04-26T08:11:57.546Z,936.45
2018-04-26T08:12:57.539Z,936.45
2018-04-26T08:13:57.530Z,936.50
2018-04-26T08:14:57.522Z,936.52
2018-04-26T08:15:57.615Z,936.51
2018-04-26T08:16:57.507Z,936.52
2018-04-26T08:17:57.498Z,936.54
2018-04-26T08:18:57.490Z,936.54
2018-04-26T08:19:57.483Z,936.59
2018-04-26T08:20:57.475Z,936.60
2018-04-26T08:21:57.567Z,936.59
2018-04-26T08:22:57.459Z,936.59
2018-04-26T08:23:57.451Z,936.62
2018-04-26T08:24:57.494Z,936.63
2018-04-26T08:25:57.434Z,936.61
2018-04-26T08:26:57.427Z,936.63
2018-04-26T08:27:57.520Z,936.65
2018-04-26T08:28:57.412Z,936.66
2018-04-26T08:29:57.403Z,936.70
2018-04-26T08:30:57.393Z,936.66
2018-04-26T08:31:57.388Z,936.69
2018-04-26T08:32:57.379Z,936.71
2018-04-26T08:33:57.370Z,936.72
2018-04-26T08:34:57.362Z,936.72
2018-04-26T08:35:57.355Z,936.74
2018-04-26T08:36:57.377Z,936.77
2018-04-26T08:37:57.339Z,936.76
2018-04-26T08:38:57.332Z,936.82
2018-04-26T08:39:57.323Z,936.82
2018-04-26T08:40:57.315Z,936.84
2018-04-26T08:41:57.306Z,936.81
2018-04-26T08:42:57.302Z,936.83
2018-04-26T08:43:57.290Z,936.85
2018-04-26T08:44:57.283Z,936.85
2018-04-26T08:45:57.275Z,936.87
2018-04-26T08:46:57.265Z,936.88
2018-04-26T08:47:57.258Z,936.90
2018-04-26T08:48:57.249Z,936.95
2018-04-26T08:49:57.242Z,936.93
2018-04-26T08:50:57.233Z,936.91
2018-04-26T08:51:57.225Z,936.92
2018-04-26T08:52:57.218Z,936.96
2018-04-26T08:53:57.210Z,936.93
2018-04-26T08:54:57.203Z,936.95
2018-04-26T08:55:57.194Z,936.95
2018-04-26T08:56:57.189Z,936.95
2018-04-26T08:57:57.176Z,936.97
2018-04-26T08:58:57.169Z,936.99
2018-04-26T08:59:57.164Z,936.97
2018-04-26T09:00:57.153Z,936.98
2018-04-26T09:01:57.144Z,937.00
2018-04-26T09:02:57.138Z,937.02
2018-04-26T09:03:57.128Z,937.06
2018-04-26T09:04:57.121Z,937.02
2018-04-26T09:05:57.109Z,937.06
2018-04-26T09:06:57.104Z,937.04
2018-04-26T09:07:57.096Z,937.06
2018-04-26T09:08:57.089Z,937.07
2018-04-26T09:09:57.079Z,937.05
2018-04-26T09:10:57.072Z,937.09
2018-04-26T09:11:57.064Z,937.10
2018-04-26T09:12:57.054Z,937.11
2018-04-26T09:13:57.047Z,937.13
2018-04-26T09:14:57.039Z,937.13
2018-04-26T09:15:57.065Z,937.13
2018-04-26T09:16:57.024Z,937.16
2018-04-26T09:17:57.015Z,937.12
2018-04-26T09:18:57.007Z,937.14
2018-04-26T09:19:57.001Z,937.14
2018-04-26T09:20:56.991Z,937.14
2018-04-26T09:21:57.003Z,937.20
2018-04-26T09:22:56.981Z,937.19
2018-04-26T09:23:56.968Z,937.21
2018-04-26T09:24:56.959Z,937.23
2018-04-26T09:25:56.951Z,937.23
2018-04-26T09:26:56.943Z,937.22
2018-04-26T09:27:56.935Z,937.23
2018-04-26T09:28:56.927Z,937.24
2018-04-26T09:29:56.985Z,937.24
2018-04-26T09:30:56.911Z,937.26
2018-04-26T09:31:56.903Z,937.24
2018-04-26T09:32:56.895Z,937.23
2018-04-26T09:33:56.886Z,937.26
2018-04-26T09:34:56.878Z,937.23
2018-04-26T09:35:56.874Z,937.27
2018-04-26T09:36:56.861Z,937.25
2018-04-26T09:37:56.854Z,937.26
2018-04-26T09:38:56.846Z,937.27
2018-04-26T09:39:56.838Z,937.30
2018-04-26T09:40:56.832Z,937.32
2018-04-26T09:41:56.829Z,937.31
2018-04-26T09:42:56.814Z,937.36
2018-04-26T09:43:56.811Z,937.34
2018-04-26T09:44:56.799Z,937.35
2018-04-26T09:45:56.790Z,937.38
2018-04-26T09:46:56.782Z,937.41
2018-04-26T09:47:56.775Z,937.38
2018-04-26T09:48:56.767Z,937.43
2018-04-26T09:49:56.760Z,937.41
2018-04-26T09:50:56.750Z,937.47
2018-04-26T09:51:56.743Z,937.46
2018-04-26T09:52:56.735Z,937.50
2018-04-26T09:53:56.725Z,937.53
2018-04-26T09:54:56.720Z,937.49
2018-04-26T09:55:56.715Z,937.57
2018-04-26T09:56:56.702Z,937.55
2018-04-26T09:57:56.693Z,937.59
2018-04-26T09:58:56.689Z,937.61
2018-04-26T09:59:56.684Z,937.64
2018-04-26T10:00:56.672Z,937.67
2018-04-26T10:01:56.663Z,937.69
2018-04-26T10:02:56.660Z,937.69
2018-04-26T10:03:56.648Z,937.71
2018-04-26T10:04:56.640Z,937.70
2018-04-26T10:05:56.631Z,937.74
2018-04-26T10:06:56.624Z,937.74
2018-04-26T10:07:56.618Z,937.78
2018-04-26T10:08:56.608Z,937.81
2018-04-26T10:09:56.599Z,937.81
2018-04-26T10:10:56.620Z,937.83
2018-04-26T10:11:56.583Z,937.86
2018-04-26T10:12:56.575Z,937.85
2018-04-26T10:13:56.571Z,937.88
2018-04-26T10:14:56.563Z,937.88
2018-04-26T10:15:56.552Z,937.90
2018-04-26T10:16:56.605Z,937.94
2018-04-26T10:17:56.535Z,937.95
2018-04-26T10:18:56.528Z,937.95
2018-04-26T10:19:56.520Z,937.98
2018-04-26T10:20:56.513Z,937.97
2018-04-26T10:21:56.504Z,937.96
2018-04-26T10:22:56.497Z,938.01
2018-04-26T10:23:56.489Z,938.01
2018-04-26T10:24:56.482Z,938.02
2018-04-26T10:25:56.472Z,937.97
2018-04-26T10:26:56.465Z,938.03
2018-04-26T10:27:56.457Z,938.02
2018-04-26T10:28:56.450Z,938.05
2018-04-26T10:29:56.472Z,938.07
2018-04-26T10:30:56.435Z,938.08
2018-04-26T10:31:56.428Z,938.12
2018-04-26T10:32:56.420Z,938.09
2018-04-26T10:33:56.412Z,938.11
2018-04-26T10:34:56.405Z,938.14
2018-04-26T10:35:56.403Z,938.11
2018-04-26T10:36:56.388Z,938.10
2018-04-26T10:37:56.381Z,938.12
2018-04-26T10:38:56.379Z,938.15
2018-04-26T10:39:56.367Z,938.15
2018-04-26T10:40:56.368Z,938.18
2018-04-26T10:41:56.355Z,938.21
2018-04-26T10:42:56.352Z,938.19
2018-04-26T10:43:56.337Z,938.18
2018-04-26T10:44:56.330Z,938.18
2018-04-26T10:45:56.322Z,938.17
2018-04-26T10:46:56.315Z,938.18
2018-04-26T10:47:56.309Z,938.17
2018-04-26T10:48:56.300Z,938.18
2018-04-26T10:49:56.293Z,938.21
2018-04-26T10:50:56.286Z,938.19
2018-04-26T10:51:56.280Z,938.23
2018-04-26T10:52:56.316Z,938.27
2018-04-26T10:53:56.263Z,938.29
2018-04-26T10:54:56.256Z,938.31
2018-04-26T10:55:56.253Z,938.30
2018-04-26T10:56:56.242Z,938.30
2018-04-26T10:57:56.234Z,938.32
2018-04-26T10:58:56.228Z,938.34
2018-04-26T10:59:56.221Z,938.33
2018-04-26T11:00:56.213Z,938.35
2018-04-26T11:01:56.206Z,938.37
2018-04-26T11:02:56.198Z,938.40
2018-04-26T11:03:56.194Z,938.40
2018-04-26T11:04:56.186Z,938.42
2018-04-26T11:05:56.178Z,938.45
2018-04-26T11:06:56.169Z,938.46
2018-04-26T11:07:56.166Z,938.46
2018-04-26T11:08:56.161Z,938.44
2018-04-26T11:09:56.149Z,938.42
2018-04-26T11:10:56.142Z,938.46
2018-04-26T11:11:56.137Z,938.49
2018-04-26T11:12:56.129Z,938.51
2018-04-26T11:13:56.121Z,938.49
2018-04-26T11:14:56.115Z,938.50
2018-04-26T11:15:56.106Z,938.53
2018-04-26T11:16:56.105Z,938.52
2018-04-26T11:17:56.094Z,938.51
2018-04-26T11:18:56.091Z,938.59
2018-04-26T11:19:56.082Z,938.58
2018-04-26T11:20:56.074Z,938.57
2018-04-26T11:21:56.071Z,938.62
2018-04-26T11:22:56.060Z,938.60
2018-04-26T11:23:56.054Z,938.62
2018-04-26T11:24:56.046Z,938.65
2018-04-26T11:25:56.039Z,938.63
2018-04-26T11:26:56.033Z,938.63
2018-04-26T11:27:56.026Z,938.64
2018-04-26T11:28:56.021Z,938.67
2018-04-26T11:29:56.012Z,938.66
2018-04-26T11:30:56.011Z,938.69
2018-04-26T11:31:55.997Z,938.72
2018-04-26T11:32:55.995Z,938.68
2018-04-26T11:33:55.985Z,938.68
2018-04-26T11:34:55.978Z,938.67
2018-04-26T11:35:55.973Z,938.67
2018-04-26T11:36:55.965Z,938.73
2018-04-26T11:37:55.961Z,938.71
2018-04-26T11:38:55.952Z,938.70
2018-04-26T11:39:55.945Z,938.75
2018-04-26T11:40:55.938Z,938.78
2018-04-26T11:41:55.933Z,938.75
2018-04-26T11:42:55.925Z,938.76
2018-04-26T11:43:55.919Z,938.73
2018-04-26T11:44:55.912Z,938.72
2018-04-26T11:45:55.903Z,938.74
2018-04-26T11:46:55.899Z,938.76
2018-04-26T11:47:55.892Z,938.73
2018-04-26T11:48:55.886Z,938.76
2018-04-26T11:49:55.879Z,938.73
2018-04-26T11:50:55.873Z,938.76
2018-04-26T11:51:55.866Z,938.76
2018-04-26T11:52:55.862Z,938.75
2018-04-26T11:53:55.854Z,938.74
2018-04-26T11:54:55.846Z,938.74
2018-04-26T11:55:55.840Z,938.74
2018-04-26T11:56:55.835Z,938.75
2018-04-26T11:57:55.827Z,938.77
2018-04-26T11:58:55.822Z,938.74
2018-04-26T11:59:55.816Z,938.77
2018-04-26T12:00:55.810Z,938.77
2018-04-26T12:01:55.803Z,938.78
2018-04-26T12:02:56.048Z,938.75
2018-04-26T12:03:55.791Z,938.73
2018-04-26T12:04:55.785Z,938.71
2018-04-26T12:05:55.778Z,938.74
2018-04-26T12:06:55.777Z,938.72
2018-04-26T12:07:55.767Z,938.77
2018-04-26T12:08:55.761Z,938.71
2018-04-26T12:09:55.755Z,938.75
2018-04-26T12:10:55.749Z,938.74
2018-04-26T12:11:55.743Z,938.73
2018-04-26T12:12:55.737Z,938.74
2018-04-26T12:13:55.731Z,938.77
2018-04-26T12:14:55.726Z,938.75
2018-04-26T12:15:55.728Z,938.80
2018-04-26T12:16:55.714Z,938.79
2018-04-26T12:17:55.711Z,938.77
2018-04-26T12:18:55.707Z,938.77
2018-04-26T12:19:55.705Z,938.75
2018-04-26T12:20:55.690Z,938.78
2018-04-26T12:21:55.684Z,938.74
2018-04-26T12:22:55.681Z,938.81
2018-04-26T12:23:55.746Z,938.76
2018-04-26T12:24:55.669Z,938.78
2018-04-26T12:25:55.661Z,938.79
2018-04-26T12:26:55.658Z,938.78
2018-04-26T12:27:55.653Z,938.74