createdAt,value
2023-03-27T00:04:47.652Z,100
2023-03-27T00:24:47.584Z,100
2023-03-27T00:44:47.749Z,100
2023-03-27T01:04:47.765Z,100
2023-03-27T01:24:47.833Z,100
2023-03-27T01:44:47.896Z,100
2023-03-27T02:04:47.966Z,100
2023-03-27T02:24:47.879Z,100
2023-03-27T02:44:48.020Z,100
2023-03-27T03:04:48.063Z,100
2023-03-27T03:24:48.021Z,100
2023-03-27T03:44:48.128Z,100
2023-03-27T04:04:48.183Z,100
2023-03-27T04:24:48.173Z,100
2023-03-27T04:44:48.249Z,100
2023-03-27T05:04:48.316Z,100
2023-03-27T05:24:48.419Z,100
2023-03-27T05:44:48.360Z,100
2023-03-27T06:04:48.416Z,100
2023-03-27T06:24:48.497Z,100
2023-03-27T06:44:49.093Z,100
2023-03-27T07:24:48.657Z,100
2023-03-27T07:44:48.837Z,100
2023-03-27T08:04:48.954Z,100
2023-03-27T08:24:48.773Z,100
2023-03-27T08:44:48.830Z,100
2023-03-27T09:04:48.900Z,100
2023-03-27T09:24:48.859Z,100
2023-03-27T09:44:49.326Z,100
2023-03-27T10:04:49.873Z,100
2023-03-27T10:24:49.026Z,100
2023-03-27T10:44:49.161Z,100
2023-03-27T11:04:49.511Z,100
2023-03-27T11:24:49.608Z,100
2023-03-27T11:44:49.426Z,95.4
2023-03-27T12:04:49.318Z,84.2
2023-03-27T12:24:57.382Z,55.2
2023-03-27T12:44:49.717Z,47.5
2023-03-27T13:04:49.591Z,42.1
2023-03-27T13:24:49.354Z,40.7
2023-03-27T13:44:49.504Z,42.3
2023-03-27T14:04:49.878Z,40.3
2023-03-27T14:24:49.530Z,46.4
2023-03-27T14:44:49.596Z,56.6
2023-03-27T15:04:50.084Z,63.6
2023-03-27T15:24:49.736Z,59.3
2023-03-27T15:44:49.601Z,55.1
2023-03-27T16:04:49.790Z,53.4
2023-03-27T16:24:49.724Z,55.4
2023-03-27T16:44:49.699Z,65.7
2023-03-27T17:04:49.907Z,66.4
2023-03-27T17:44:50.497Z,79.3
2023-03-27T18:04:50.198Z,80.5
2023-03-27T18:24:50.584Z,82.2
2023-03-27T18:44:50.315Z,84.1
2023-03-27T19:04:50.609Z,79.2
2023-03-27T19:24:50.172Z,79.4
2023-03-27T19:44:50.745Z,78.9
2023-03-27T20:04:50.309Z,80.3
2023-03-27T20:24:50.286Z,81.8
2023-03-27T20:44:50.324Z,83.8
2023-03-27T21:04:50.364Z,85.2
2023-03-27T21:24:50.515Z,85.8
2023-03-27T21:44:53.098Z,86.5
2023-03-27T22:04:50.541Z,86.4
2023-03-27T22:24:50.598Z,87
2023-03-27T22:44:50.605Z,86.2
2023-03-27T23:04:50.673Z,86.2
2023-03-27T23:24:50.733Z,86.1
2023-03-27T23:44:50.832Z,86.2
