createdAt,value
2019-02-04T00:02:38.994Z,25.63
2019-02-04T00:05:42.415Z,24.27
2019-02-04T00:08:45.877Z,23.47
2019-02-04T00:11:49.308Z,19.23
2019-02-04T00:14:52.739Z,21.03
2019-02-04T00:17:56.151Z,17.77
2019-02-04T00:20:59.668Z,23.23
2019-02-04T00:24:03.149Z,19.40
2019-02-04T00:27:06.680Z,20.23
2019-02-04T00:30:21.484Z,22.03
2019-02-04T00:33:24.952Z,22.00
2019-02-04T00:36:28.752Z,22.03
2019-02-04T00:39:32.216Z,18.50
2019-02-04T00:42:35.628Z,18.67
2019-02-04T00:45:39.648Z,19.27
2019-02-04T00:48:43.077Z,21.77
2019-02-04T00:51:46.529Z,21.90
2019-02-04T00:54:50.442Z,22.73
2019-02-04T00:57:53.885Z,21.60
2019-02-04T01:00:57.335Z,25.40
2019-02-04T01:04:01.228Z,24.10
2019-02-04T01:07:05.457Z,23.50
2019-02-04T01:10:20.452Z,24.37
2019-02-04T01:13:23.914Z,27.23
2019-02-04T01:16:27.394Z,21.57
2019-02-04T01:19:30.828Z,24.73
2019-02-04T01:22:34.280Z,23.30
2019-02-04T01:25:37.717Z,20.53
2019-02-04T01:28:41.229Z,23.90
2019-02-04T01:31:44.681Z,21.87
2019-02-04T01:34:48.938Z,24.10
2019-02-04T01:37:52.540Z,23.30
2019-02-04T01:40:55.959Z,24.77
2019-02-04T01:43:59.400Z,23.67
2019-02-04T01:47:02.884Z,29.50
2019-02-04T01:50:09.456Z,23.27
2019-02-04T01:53:13.253Z,26.77
2019-02-04T01:56:16.713Z,25.33
2019-02-04T01:59:20.136Z,31.13
2019-02-04T02:02:23.957Z,27.40
2019-02-04T02:05:27.379Z,28.60
2019-02-04T02:08:30.832Z,26.20
2019-02-04T02:11:34.537Z,28.53
2019-02-04T02:14:37.996Z,25.23
2019-02-04T02:17:41.684Z,24.00
2019-02-04T02:20:45.136Z,24.53
2019-02-04T02:23:48.554Z,23.33
2019-02-04T02:26:51.996Z,28.37
2019-02-04T02:29:55.416Z,24.77
2019-02-04T02:32:58.856Z,23.00
2019-02-04T02:36:02.301Z,21.30
2019-02-04T02:39:07.816Z,20.47
2019-02-04T02:42:11.292Z,20.90
2019-02-04T02:45:14.696Z,26.80
2019-02-04T02:48:18.142Z,20.87
2019-02-04T02:51:21.556Z,20.67
2019-02-04T02:54:25.077Z,22.43
2019-02-04T02:57:28.505Z,21.43
2019-02-04T03:00:32.033Z,20.83
2019-02-04T03:03:35.454Z,22.37
2019-02-04T03:06:38.945Z,17.73
2019-02-04T03:09:42.368Z,19.93
2019-02-04T03:12:45.813Z,18.23
2019-02-04T03:15:52.377Z,19.47
2019-02-04T03:18:55.792Z,19.57
2019-02-04T03:21:59.321Z,19.53
2019-02-04T03:25:02.734Z,18.03
2019-02-04T03:28:06.188Z,19.67
2019-02-04T03:31:09.609Z,20.87
2019-02-04T03:34:13.045Z,18.47
2019-02-04T03:37:16.486Z,20.37
2019-02-04T03:40:25.252Z,20.97
2019-02-04T03:43:28.695Z,17.80
2019-02-04T03:46:32.133Z,20.47
2019-02-04T03:49:35.578Z,20.30
2019-02-04T03:52:38.996Z,21.40
2019-02-04T03:55:42.833Z,19.70
2019-02-04T03:58:46.252Z,19.30
2019-02-04T04:01:49.787Z,18.23
2019-02-04T04:04:53.484Z,20.27
2019-02-04T04:07:56.945Z,20.73
2019-02-04T04:11:00.355Z,20.27
2019-02-04T04:14:03.889Z,17.87
2019-02-04T04:17:07.297Z,18.43
2019-02-04T04:20:13.192Z,19.07
2019-02-04T04:23:16.597Z,19.30
2019-02-04T04:26:20.056Z,19.50
2019-02-04T04:29:23.471Z,19.93
2019-02-04T04:32:26.904Z,19.50
2019-02-04T04:35:30.324Z,17.53
2019-02-04T04:38:33.779Z,19.10
2019-02-04T04:41:37.192Z,18.00
2019-02-04T04:44:40.644Z,17.83
2019-02-04T04:47:44.064Z,16.87
2019-02-04T04:50:47.501Z,16.33
2019-02-04T04:53:50.985Z,16.07
2019-02-04T04:56:57.376Z,14.67
2019-02-04T05:00:00.793Z,15.40
2019-02-04T05:03:04.232Z,13.70
2019-02-04T05:06:07.673Z,16.17
2019-02-04T05:09:11.106Z,13.37
2019-02-04T05:12:14.544Z,13.83
2019-02-04T05:15:26.295Z,13.40
2019-02-04T05:18:37.664Z,12.00
2019-02-04T05:21:34.936Z,13.17
2019-02-04T05:24:38.399Z,14.30
2019-02-04T05:27:41.813Z,14.50
2019-02-04T05:30:45.628Z,13.97
2019-02-04T05:33:49.058Z,11.27
2019-02-04T05:36:52.567Z,12.97
2019-02-04T05:39:56.360Z,13.27
2019-02-04T05:42:59.800Z,12.07
2019-02-04T05:46:03.244Z,15.77
2019-02-04T05:49:07.027Z,13.30
2019-02-04T05:52:10.464Z,12.97
2019-02-04T05:55:14.736Z,12.20
2019-02-04T05:58:18.432Z,14.17
2019-02-04T06:01:21.864Z,15.80
2019-02-04T06:04:25.302Z,12.83
2019-02-04T06:07:29.005Z,12.97
2019-02-04T06:10:32.460Z,13.20
2019-02-04T06:13:35.875Z,14.73
2019-02-04T06:16:39.312Z,13.63
2019-02-04T06:19:42.724Z,16.40
2019-02-04T06:22:46.228Z,17.93
2019-02-04T06:25:49.688Z,14.87
2019-02-04T06:28:53.098Z,13.50
2019-02-04T06:31:56.542Z,14.43
2019-02-04T06:34:59.950Z,17.77
2019-02-04T06:38:05.521Z,16.10
2019-02-04T06:41:08.944Z,18.43
2019-02-04T06:44:12.391Z,15.40
2019-02-04T06:47:15.806Z,18.60
2019-02-04T06:50:20.806Z,16.43
2019-02-04T06:53:24.228Z,19.83
2019-02-04T06:56:27.676Z,17.63
2019-02-04T06:59:31.089Z,18.63
2019-02-04T07:02:34.528Z,18.07
2019-02-04T07:05:43.854Z,17.13
2019-02-04T07:08:43.120Z,18.03
2019-02-04T07:11:46.538Z,17.87
2019-02-04T07:14:50.077Z,18.90
2019-02-04T07:17:53.560Z,18.17
2019-02-04T07:20:57.007Z,20.27
2019-02-04T07:24:00.428Z,16.93
2019-02-04T07:27:04.057Z,17.47
2019-02-04T07:30:13.229Z,15.27
2019-02-04T07:33:16.646Z,13.87
2019-02-04T07:36:20.100Z,13.47
2019-02-04T07:39:23.508Z,13.40
2019-02-04T07:42:26.962Z,12.67
2019-02-04T07:45:30.366Z,12.93
2019-02-04T07:48:33.808Z,11.57
2019-02-04T07:51:37.216Z,12.00
2019-02-04T07:54:40.660Z,12.60
2019-02-04T07:57:44.068Z,13.00
2019-02-04T08:00:47.508Z,11.67
2019-02-04T08:03:50.924Z,10.53
2019-02-04T08:06:54.362Z,11.57
2019-02-04T08:09:57.803Z,11.97
2019-02-04T08:13:02.089Z,11.97
2019-02-04T08:16:06.306Z,13.50
2019-02-04T08:19:09.712Z,11.83
2019-02-04T08:22:13.180Z,11.90
2019-02-04T08:25:17.434Z,13.73
2019-02-04T08:28:20.876Z,11.90
2019-02-04T08:31:24.316Z,12.83
2019-02-04T08:34:27.827Z,13.70
2019-02-04T08:37:31.248Z,15.63
2019-02-04T08:40:34.679Z,13.53
2019-02-04T08:43:38.096Z,17.47
2019-02-04T08:46:41.531Z,16.07
2019-02-04T08:49:44.952Z,16.13
2019-02-04T08:52:48.400Z,18.27
2019-02-04T08:55:51.808Z,13.67
2019-02-04T08:58:55.249Z,16.67
2019-02-04T09:01:58.940Z,17.73
2019-02-04T09:05:02.477Z,17.30
2019-02-04T09:08:05.956Z,15.47
2019-02-04T09:11:09.844Z,14.77
2019-02-04T09:14:13.289Z,17.00
2019-02-04T09:17:16.720Z,15.63
2019-02-04T09:20:20.773Z,16.43
2019-02-04T09:23:24.188Z,17.83
2019-02-04T09:26:27.625Z,14.63
2019-02-04T09:29:31.436Z,15.63
2019-02-04T09:32:34.844Z,18.07
2019-02-04T09:35:38.304Z,16.90
2019-02-04T09:38:41.715Z,16.93
2019-02-04T09:41:45.152Z,18.77
2019-02-04T09:44:48.580Z,14.77
2019-02-04T09:47:52.089Z,16.47
2019-02-04T09:50:55.576Z,15.33
2019-02-04T09:53:59.050Z,15.83
2019-02-04T09:57:02.509Z,16.87
2019-02-04T10:00:09.043Z,18.00
2019-02-04T10:03:12.489Z,15.30
2019-02-04T10:06:15.972Z,16.53
2019-02-04T10:09:19.385Z,15.00
2019-02-04T10:12:22.848Z,16.40
2019-02-04T10:15:29.366Z,17.67
2019-02-04T10:18:32.844Z,18.40
2019-02-04T10:21:36.382Z,17.40
2019-02-04T10:24:39.881Z,15.77
2019-02-04T10:27:43.778Z,16.60
2019-02-04T10:30:47.278Z,18.03
2019-02-04T10:33:51.086Z,16.80
2019-02-04T10:36:54.565Z,15.40
2019-02-04T10:39:58.001Z,16.47
2019-02-04T10:43:01.834Z,12.53
2019-02-04T10:46:05.447Z,15.47
2019-02-04T10:49:09.049Z,15.10
2019-02-04T10:52:12.778Z,16.67
2019-02-04T10:55:16.441Z,16.70
2019-02-04T10:58:20.070Z,14.07
2019-02-04T11:01:23.945Z,16.33
2019-02-04T11:04:27.382Z,17.00
2019-02-04T11:07:30.902Z,12.97
2019-02-04T11:10:35.973Z,15.00
2019-02-04T11:13:39.393Z,15.93
2019-02-04T11:16:42.859Z,13.93
2019-02-04T11:19:46.367Z,14.57
2019-02-04T11:22:50.045Z,15.07
2019-02-04T11:25:53.526Z,14.50
2019-02-04T11:28:57.067Z,12.97
2019-02-04T11:32:00.515Z,12.67
2019-02-04T11:35:05.162Z,11.80
2019-02-04T11:38:09.292Z,10.77
2019-02-04T11:41:12.779Z,13.93
2019-02-04T11:44:16.261Z,12.30
2019-02-04T11:47:19.808Z,11.77
2019-02-04T11:50:23.268Z,10.87
2019-02-04T11:53:32.914Z,13.00
2019-02-04T11:56:31.852Z,10.80
2019-02-04T11:59:35.301Z,10.33
2019-02-04T12:02:38.792Z,10.13
2019-02-04T12:05:42.228Z,9.70
2019-02-04T12:08:45.658Z,10.40
2019-02-04T12:11:49.092Z,10.60
2019-02-04T12:14:52.540Z,9.90
2019-02-04T12:17:55.948Z,8.43
2019-02-04T12:20:59.393Z,10.60
2019-02-04T12:24:02.892Z,8.60
2019-02-04T12:27:06.337Z,9.50
2019-02-04T12:30:21.116Z,9.90
2019-02-04T12:33:24.565Z,9.47
2019-02-04T12:36:27.988Z,10.67
2019-02-04T12:39:31.465Z,7.60
2019-02-04T12:42:34.876Z,6.70
2019-02-04T12:45:41.360Z,7.13
2019-02-04T12:48:44.776Z,8.17
2019-02-04T12:51:48.220Z,8.13
2019-02-04T12:54:51.633Z,7.33
2019-02-04T12:57:55.061Z,7.10
2019-02-04T13:00:58.499Z,8.00
2019-02-04T13:04:02.328Z,6.30
2019-02-04T13:07:05.787Z,7.60
2019-02-04T13:10:11.989Z,9.53
2019-02-04T13:13:18.448Z,7.03
2019-02-04T13:16:21.884Z,8.07
2019-02-04T13:19:25.300Z,7.43
2019-02-04T13:22:28.799Z,9.40
2019-02-04T13:25:32.309Z,6.43
2019-02-04T13:28:35.729Z,7.20
2019-02-04T13:31:39.447Z,8.30
2019-02-04T13:34:42.857Z,7.87
2019-02-04T13:37:46.286Z,6.93
2019-02-04T13:40:49.930Z,8.47
2019-02-04T13:43:53.331Z,7.10
2019-02-04T13:46:56.778Z,6.23
2019-02-04T13:50:00.264Z,6.57
2019-02-04T13:53:03.872Z,5.60
2019-02-04T13:56:07.314Z,6.77
2019-02-04T13:59:10.760Z,6.60
2019-02-04T14:02:14.177Z,6.50
2019-02-04T14:05:17.685Z,5.50
2019-02-04T14:08:21.088Z,6.53
2019-02-04T14:11:24.516Z,6.80
2019-02-04T14:14:27.920Z,5.37
2019-02-04T14:17:31.436Z,6.87
2019-02-04T14:20:36.550Z,7.27
2019-02-04T14:23:39.989Z,5.30
2019-02-04T14:26:43.396Z,5.93
2019-02-04T14:29:46.859Z,6.57
2019-02-04T14:32:50.252Z,9.47
2019-02-04T14:35:53.741Z,8.03
2019-02-04T14:38:57.180Z,7.07
2019-02-04T14:42:00.947Z,7.03
2019-02-04T14:45:25.870Z,7.30
2019-02-04T14:49:04.204Z,11.13
2019-02-04T14:52:22.031Z,8.60
2019-02-04T14:55:34.420Z,7.07
2019-02-04T14:58:45.652Z,7.83
2019-02-04T15:01:57.850Z,6.50
2019-02-04T15:05:04.336Z,5.87
2019-02-04T15:08:13.566Z,10.53
2019-02-04T15:11:22.972Z,6.87
2019-02-04T15:14:55.397Z,7.17
2019-02-04T15:18:04.480Z,7.03
2019-02-04T15:21:34.448Z,6.60
2019-02-04T15:24:46.976Z,12.77
2019-02-04T15:28:02.640Z,5.67
2019-02-04T15:31:14.885Z,7.77
2019-02-04T15:34:42.696Z,7.07
2019-02-04T15:38:09.836Z,8.10
2019-02-04T15:41:16.332Z,8.63
2019-02-04T15:44:43.504Z,8.77
2019-02-04T15:47:49.980Z,8.40
2019-02-04T15:50:56.479Z,10.67
2019-02-04T15:54:04.709Z,7.50
2019-02-04T15:57:08.335Z,7.17
2019-02-04T16:00:17.652Z,7.43
2019-02-04T16:03:28.093Z,9.53
2019-02-04T16:06:31.501Z,6.83
2019-02-04T16:09:34.932Z,9.07
2019-02-04T16:12:38.355Z,8.07
2019-02-04T16:15:42.370Z,8.57
2019-02-04T16:18:45.980Z,8.83
2019-02-04T16:21:51.413Z,6.50
2019-02-04T16:24:54.825Z,7.53
2019-02-04T16:27:58.271Z,7.20
2019-02-04T16:31:01.741Z,7.30
2019-02-04T16:34:05.233Z,6.47
2019-02-04T16:37:08.661Z,9.30
2019-02-04T16:40:15.516Z,7.27
2019-02-04T16:43:20.884Z,7.37
2019-02-04T16:46:24.296Z,11.73
2019-02-04T16:49:33.809Z,11.40
2019-02-04T16:52:48.249Z,13.23
2019-02-04T16:56:02.118Z,8.37
2019-02-04T16:59:05.693Z,9.77
2019-02-04T17:02:09.378Z,10.03
2019-02-04T17:05:26.980Z,8.93
2019-02-04T17:08:31.368Z,8.47
2019-02-04T17:11:34.777Z,8.33
2019-02-04T17:14:40.116Z,7.70
2019-02-04T17:17:44.584Z,7.93
2019-02-04T17:20:48.024Z,7.30
2019-02-04T17:23:51.458Z,10.23
2019-02-04T17:26:55.844Z,7.33
2019-02-04T17:29:59.330Z,8.83
2019-02-04T17:33:06.118Z,7.87
2019-02-04T17:36:09.525Z,7.73
2019-02-04T17:39:13.123Z,9.23
2019-02-04T17:42:16.602Z,9.50
2019-02-04T17:45:20.033Z,6.63
2019-02-04T17:48:23.460Z,9.30
2019-02-04T17:51:26.884Z,7.93
2019-02-04T17:54:36.101Z,9.17
2019-02-04T17:57:39.528Z,6.97
2019-02-04T18:00:45.048Z,9.63
2019-02-04T18:04:06.984Z,9.07
2019-02-04T18:07:10.456Z,9.03
2019-02-04T18:10:16.824Z,9.70
2019-02-04T18:13:28.328Z,9.33
2019-02-04T18:16:31.767Z,10.67
2019-02-04T18:19:35.200Z,11.17
2019-02-04T18:22:38.609Z,8.90
2019-02-04T18:25:59.209Z,10.00
2019-02-04T18:29:12.629Z,9.13
2019-02-04T18:32:18.095Z,8.80
2019-02-04T18:35:22.946Z,10.53
2019-02-04T18:38:29.508Z,9.17
2019-02-04T18:41:52.022Z,9.90
2019-02-04T18:44:59.556Z,7.67
2019-02-04T18:48:03.056Z,7.73
2019-02-04T18:51:06.869Z,7.77
2019-02-04T18:54:11.285Z,8.87
2019-02-04T18:57:16.272Z,8.33
2019-02-04T19:00:22.171Z,7.17
2019-02-04T19:03:26.596Z,8.70
2019-02-04T19:06:30.008Z,8.73
2019-02-04T19:09:40.444Z,7.73
2019-02-04T19:12:53.084Z,8.10
2019-02-04T19:16:06.625Z,8.87
2019-02-04T19:19:10.030Z,8.00
2019-02-04T19:22:13.463Z,9.83
2019-02-04T19:25:18.832Z,10.70
2019-02-04T19:28:22.316Z,9.27
2019-02-04T19:31:31.787Z,11.53
2019-02-04T19:34:38.262Z,8.27
2019-02-04T19:37:42.705Z,8.60
2019-02-04T19:40:48.986Z,9.30
2019-02-04T19:43:53.315Z,8.77
2019-02-04T19:46:56.910Z,6.77
2019-02-04T19:50:00.354Z,10.43
2019-02-04T19:53:04.644Z,9.93
2019-02-04T19:56:14.836Z,6.30
2019-02-04T19:59:21.063Z,8.73
2019-02-04T20:02:23.391Z,7.83
2019-02-04T20:05:28.562Z,6.30
2019-02-04T20:08:41.332Z,6.67
2019-02-04T20:11:44.760Z,8.13
2019-02-04T20:14:48.168Z,7.83
2019-02-04T20:17:59.412Z,7.90
2019-02-04T20:21:02.824Z,7.13
2019-02-04T20:24:06.760Z,7.60
2019-02-04T20:27:10.172Z,7.23
2019-02-04T20:30:46.669Z,6.73
2019-02-04T20:33:52.792Z,7.23
2019-02-04T20:37:08.304Z,8.53
2019-02-04T20:40:23.096Z,7.23
2019-02-04T20:43:26.546Z,6.10
2019-02-04T20:46:31.977Z,8.43
2019-02-04T20:49:36.404Z,7.93
2019-02-04T20:52:48.888Z,6.53
2019-02-04T20:55:53.229Z,6.27
2019-02-04T20:58:56.652Z,5.87
2019-02-04T21:02:00.462Z,6.17
2019-02-04T21:05:05.313Z,6.50
2019-02-04T21:08:15.032Z,5.83
2019-02-04T21:11:28.428Z,6.30
2019-02-04T21:14:49.332Z,6.20
2019-02-04T21:17:52.924Z,8.47
2019-02-04T21:20:59.418Z,6.20
2019-02-04T21:24:02.848Z,6.70
2019-02-04T21:27:09.285Z,5.67
2019-02-04T21:30:18.652Z,8.07
2019-02-04T21:33:23.039Z,5.30
2019-02-04T21:36:26.836Z,4.97
2019-02-04T21:39:30.261Z,4.70
2019-02-04T21:42:33.685Z,5.90
2019-02-04T21:45:38.253Z,6.40
2019-02-04T21:48:43.654Z,6.97
2019-02-04T21:51:48.069Z,6.50
2019-02-04T21:54:51.855Z,7.17
2019-02-04T21:57:55.280Z,6.00
2019-02-04T22:00:59.684Z,5.17
2019-02-04T22:04:04.745Z,5.53
2019-02-04T22:07:09.729Z,5.50
2019-02-04T22:10:16.212Z,7.50
2019-02-04T22:13:19.644Z,6.40
2019-02-04T22:16:23.556Z,4.40
2019-02-04T22:19:27.355Z,7.87
2019-02-04T22:22:30.768Z,6.10
2019-02-04T22:25:34.195Z,6.43
2019-02-04T22:28:43.590Z,6.00
2019-02-04T22:31:47.084Z,5.00
2019-02-04T22:34:50.788Z,6.53
2019-02-04T22:37:56.141Z,6.73
2019-02-04T22:40:59.556Z,7.30
2019-02-04T22:44:05.149Z,7.37
2019-02-04T22:47:17.588Z,8.43
2019-02-04T22:50:26.204Z,7.03
2019-02-04T22:53:29.622Z,6.43
2019-02-04T22:56:34.973Z,6.10
2019-02-04T22:59:39.375Z,10.63
2019-02-04T23:02:43.295Z,7.20
2019-02-04T23:05:46.696Z,7.10
2019-02-04T23:08:59.008Z,8.23
2019-02-04T23:12:08.228Z,7.30
2019-02-04T23:15:11.740Z,10.10
2019-02-04T23:18:15.388Z,7.60
2019-02-04T23:21:18.840Z,7.93
2019-02-04T23:24:22.244Z,9.03
2019-02-04T23:27:33.539Z,8.23
2019-02-04T23:30:38.932Z,7.20
2019-02-04T23:33:48.836Z,10.63
2019-02-04T23:36:58.724Z,10.67
2019-02-04T23:40:02.152Z,9.73
2019-02-04T23:43:05.697Z,8.50
2019-02-04T23:46:11.131Z,9.20
2019-02-04T23:49:14.542Z,7.07
2019-02-04T23:52:17.983Z,8.30
2019-02-04T23:55:21.402Z,7.40
2019-02-04T23:58:24.836Z,8.10
