createdAt,value
2019-02-20T00:01:49.232Z,101341.91
2019-02-20T00:04:17.699Z,101342.99
2019-02-20T00:06:46.140Z,101338.69
2019-02-20T00:09:14.585Z,101350.37
2019-02-20T00:11:43.079Z,101349.81
2019-02-20T00:14:11.732Z,101355.00
2019-02-20T00:16:40.241Z,101360.39
2019-02-20T00:19:08.710Z,101359.66
2019-02-20T00:21:37.185Z,101363.94
2019-02-20T00:24:05.611Z,101361.83
2019-02-20T00:26:34.046Z,101366.11
2019-02-20T00:29:02.508Z,101365.20
2019-02-20T00:31:30.930Z,101360.03
2019-02-20T00:33:59.453Z,101358.44
2019-02-20T00:36:27.875Z,101360.73
2019-02-20T00:38:56.327Z,101359.30
2019-02-20T00:41:24.779Z,101367.73
2019-02-20T00:43:54.875Z,101362.91
2019-02-20T00:46:24.970Z,101363.98
2019-02-20T00:48:58.079Z,101367.57
2019-02-20T00:51:37.139Z,101364.33
2019-02-20T00:54:09.197Z,101360.93
2019-02-20T00:56:37.220Z,101365.06
2019-02-20T00:59:05.707Z,101364.88
2019-02-20T01:01:34.131Z,101372.22
2019-02-20T01:04:02.683Z,101369.71
2019-02-20T01:06:31.268Z,101365.56
2019-02-20T01:08:59.712Z,101371.48
2019-02-20T01:11:28.154Z,101370.76
2019-02-20T01:13:56.616Z,101369.88
2019-02-20T01:16:25.056Z,101369.88
2019-02-20T01:18:53.496Z,101367.88
2019-02-20T01:21:22.015Z,101367.72
2019-02-20T01:23:50.420Z,101365.75
2019-02-20T01:26:18.895Z,101364.48
2019-02-20T01:28:47.381Z,101370.58
2019-02-20T01:31:15.801Z,101370.58
2019-02-20T01:33:44.245Z,101366.44
2019-02-20T01:36:12.796Z,101363.42
2019-02-20T01:38:41.230Z,101361.27
2019-02-20T01:41:09.801Z,101367.17
2019-02-20T01:43:38.293Z,101362.00
2019-02-20T01:46:06.726Z,101359.11
2019-02-20T01:48:35.172Z,101357.69
2019-02-20T01:51:03.603Z,101358.25
2019-02-20T01:53:32.058Z,101362.70
2019-02-20T01:56:00.547Z,101356.62
2019-02-20T01:58:29.263Z,101356.97
2019-02-20T02:00:57.714Z,101353.42
2019-02-20T02:03:26.156Z,101351.45
2019-02-20T02:05:54.620Z,101342.30
2019-02-20T02:08:23.097Z,101343.39
2019-02-20T02:10:51.622Z,101345.89
2019-02-20T02:13:20.056Z,101355.05
2019-02-20T02:15:48.486Z,101356.30
2019-02-20T02:18:17.172Z,101355.05
2019-02-20T02:20:47.196Z,101354.83
2019-02-20T02:23:19.802Z,101350.90
2019-02-20T02:25:45.872Z,101348.41
2019-02-20T02:28:14.314Z,101347.89
2019-02-20T02:30:42.825Z,101354.50
2019-02-20T02:33:11.328Z,101351.26
2019-02-20T02:35:39.792Z,101350.39
2019-02-20T02:38:08.283Z,101350.56
2019-02-20T02:40:36.776Z,101354.84
2019-02-20T02:43:05.268Z,101360.95
2019-02-20T02:45:33.791Z,101356.98
2019-02-20T02:48:02.260Z,101357.72
2019-02-20T02:50:30.764Z,101355.91
2019-02-20T02:52:59.286Z,101362.55
2019-02-20T02:55:27.726Z,101359.31
2019-02-20T02:57:56.152Z,101352.52
2019-02-20T03:00:24.601Z,101353.44
2019-02-20T03:02:53.073Z,101350.75
2019-02-20T03:05:21.575Z,101353.26
2019-02-20T03:07:50.011Z,101346.62
2019-02-20T03:10:18.601Z,101337.52
2019-02-20T03:12:47.032Z,101348.78
2019-02-20T03:15:15.469Z,101345.36
2019-02-20T03:17:43.982Z,101345.02
2019-02-20T03:20:12.438Z,101346.44
2019-02-20T03:22:40.953Z,101355.73
2019-02-20T03:25:09.389Z,101346.09
2019-02-20T03:27:37.867Z,101352.36
2019-02-20T03:30:07.965Z,101355.22
2019-02-20T03:32:36.610Z,101359.88
2019-02-20T03:35:06.482Z,101354.14
2019-02-20T03:37:34.948Z,101361.31
2019-02-20T03:40:03.688Z,101363.44
2019-02-20T03:42:32.112Z,101358.43
2019-02-20T03:45:00.552Z,101357.36
2019-02-20T03:47:29.013Z,101355.92
2019-02-20T03:49:57.574Z,101360.77
2019-02-20T03:52:25.997Z,101361.28
2019-02-20T03:54:54.456Z,101364.70
2019-02-20T03:57:23.221Z,101368.10
2019-02-20T03:59:51.689Z,101368.09
2019-02-20T04:02:20.306Z,101368.63
2019-02-20T04:04:48.773Z,101366.30
2019-02-20T04:07:17.199Z,101357.73
2019-02-20T04:09:45.641Z,101355.92
2019-02-20T04:12:14.099Z,101355.59
2019-02-20T04:14:42.888Z,101356.11
2019-02-20T04:17:11.360Z,101354.51
2019-02-20T04:19:39.969Z,101359.87
2019-02-20T04:22:08.491Z,101361.64
2019-02-20T04:24:36.957Z,101352.53
2019-02-20T04:27:05.380Z,101358.27
2019-02-20T04:29:33.818Z,101355.94
2019-02-20T04:32:02.304Z,101367.91
2019-02-20T04:34:30.752Z,101362.17
2019-02-20T04:36:59.196Z,101366.66
2019-02-20T04:39:27.646Z,101361.65
2019-02-20T04:41:56.049Z,101364.88
2019-02-20T04:44:24.495Z,101360.75
2019-02-20T04:46:52.955Z,101357.55
2019-02-20T04:49:21.400Z,101366.48
2019-02-20T04:51:49.908Z,101365.41
2019-02-20T04:54:18.439Z,101376.33
2019-02-20T04:56:46.866Z,101376.50
2019-02-20T04:59:15.365Z,101372.05
2019-02-20T05:01:43.876Z,101369.16
2019-02-20T05:04:12.311Z,101371.48
2019-02-20T05:06:40.853Z,101370.79
2019-02-20T05:09:09.231Z,101369.16
2019-02-20T05:11:38.115Z,101370.23
2019-02-20T05:14:07.906Z,101374.34
2019-02-20T05:16:36.369Z,101368.45
2019-02-20T05:19:04.840Z,101372.56
2019-02-20T05:21:33.280Z,101373.64
2019-02-20T05:24:01.813Z,101370.41
2019-02-20T05:26:30.527Z,101366.66
2019-02-20T05:28:59.007Z,101373.64
2019-02-20T05:31:27.470Z,101371.31
2019-02-20T05:33:55.915Z,101371.84
2019-02-20T05:36:24.351Z,101373.44
2019-02-20T05:38:53.074Z,101366.48
2019-02-20T05:41:21.562Z,101367.56
2019-02-20T05:43:50.105Z,101367.03
2019-02-20T05:46:18.709Z,101367.20
2019-02-20T05:48:47.188Z,101364.32
2019-02-20T05:51:15.661Z,101366.83
2019-02-20T05:53:44.092Z,101372.56
2019-02-20T05:56:12.597Z,101376.88
2019-02-20T05:58:41.532Z,101377.74
2019-02-20T06:01:10.028Z,101380.25
2019-02-20T06:03:38.557Z,101384.91
2019-02-20T06:06:07.007Z,101380.25
2019-02-20T06:08:35.436Z,101378.30
2019-02-20T06:11:13.898Z,101376.31
2019-02-20T06:13:34.173Z,101376.49
2019-02-20T06:16:02.652Z,101374.72
2019-02-20T06:18:31.126Z,101378.48
2019-02-20T06:20:59.901Z,101374.55
2019-02-20T06:23:28.429Z,101379.34
2019-02-20T06:25:57.380Z,101378.30
2019-02-20T06:28:25.892Z,101383.66
2019-02-20T06:30:54.359Z,101395.27
2019-02-20T06:33:22.946Z,101393.50
2019-02-20T06:35:51.399Z,101396.88
2019-02-20T06:38:19.852Z,101394.41
2019-02-20T06:40:48.284Z,101399.41
2019-02-20T06:43:16.767Z,101393.84
2019-02-20T06:45:45.191Z,101399.93
2019-02-20T06:48:13.669Z,101402.08
2019-02-20T06:50:42.202Z,101408.17
2019-02-20T06:53:10.662Z,101406.74
2019-02-20T06:55:39.114Z,101413.17
2019-02-20T06:58:07.665Z,101419.82
2019-02-20T07:00:36.101Z,101418.02
2019-02-20T07:03:04.586Z,101425.91
2019-02-20T07:05:35.377Z,101418.91
2019-02-20T07:08:26.343Z,101425.34
2019-02-20T07:11:16.971Z,101427.50
2019-02-20T07:13:57.221Z,101430.91
2019-02-20T07:16:54.229Z,101429.83
2019-02-20T07:19:25.709Z,101432.72
2019-02-20T07:22:15.357Z,101433.76
2019-02-20T07:25:03.375Z,101433.23
2019-02-20T07:27:55.448Z,101429.48
2019-02-20T07:30:23.927Z,101430.00
2019-02-20T07:32:52.518Z,101433.59
2019-02-20T07:35:20.933Z,101439.84
2019-02-20T07:37:49.417Z,101446.14
2019-02-20T07:40:17.861Z,101445.41
2019-02-20T07:42:46.644Z,101452.20
2019-02-20T07:45:15.373Z,101457.59
2019-02-20T07:47:44.004Z,101463.84
2019-02-20T07:50:13.275Z,101464.92
2019-02-20T07:52:41.818Z,101467.24
2019-02-20T07:55:13.121Z,101472.46
2019-02-20T07:57:40.440Z,101475.48
2019-02-20T08:00:13.680Z,101486.44
2019-02-20T08:02:42.122Z,101487.68
2019-02-20T08:05:10.852Z,101491.27
2019-02-20T08:07:39.308Z,101489.66
2019-02-20T08:10:10.371Z,101494.67
2019-02-20T08:12:38.893Z,101497.36
2019-02-20T08:15:10.002Z,101495.75
2019-02-20T08:17:38.471Z,101507.75
2019-02-20T08:20:09.039Z,101505.23
2019-02-20T08:22:37.479Z,101511.50
2019-02-20T08:25:07.404Z,101506.47
2019-02-20T08:27:35.824Z,101510.95
2019-02-20T08:30:06.766Z,101512.39
2019-02-20T08:32:35.245Z,101514.19
2019-02-20T08:35:04.061Z,101522.42
2019-02-20T08:37:32.527Z,101522.23
2019-02-20T08:40:00.994Z,101535.52
2019-02-20T08:42:29.447Z,101538.02
2019-02-20T08:44:58.098Z,101543.38
2019-02-20T08:47:26.527Z,101544.27
2019-02-20T08:49:54.991Z,101546.77
2019-02-20T08:52:23.439Z,101544.98
2019-02-20T08:54:51.879Z,101546.22
2019-02-20T08:57:20.348Z,101551.05
2019-02-20T08:59:48.775Z,101555.70
2019-02-20T09:02:17.260Z,101563.61
2019-02-20T09:04:45.708Z,101557.84
2019-02-20T09:07:14.170Z,101559.06
2019-02-20T09:09:42.600Z,101567.14
2019-02-20T09:12:11.059Z,101570.89
2019-02-20T09:14:39.493Z,101574.45
2019-02-20T09:17:07.942Z,101576.27
2019-02-20T09:19:36.374Z,101577.89
2019-02-20T09:22:04.844Z,101581.50
2019-02-20T09:24:33.288Z,101579.88
2019-02-20T09:27:01.735Z,101582.75
2019-02-20T09:29:30.256Z,101587.20
2019-02-20T09:31:58.786Z,101584.69
2019-02-20T09:34:27.313Z,101581.98
2019-02-20T09:36:55.772Z,101589.52
2019-02-20T09:39:34.711Z,101587.89
2019-02-20T09:42:03.878Z,101587.31
2019-02-20T09:44:35.502Z,101587.52
2019-02-20T09:47:04.038Z,101585.86
2019-02-20T09:49:32.458Z,101588.02
2019-02-20T09:52:00.967Z,101595.58
2019-02-20T09:54:29.480Z,101588.38
2019-02-20T09:56:58.380Z,101593.71
2019-02-20T09:59:26.838Z,101591.19
2019-02-20T10:01:55.323Z,101585.91
2019-02-20T10:04:23.819Z,101599.19
2019-02-20T10:06:52.282Z,101605.34
2019-02-20T10:09:20.745Z,101614.33
2019-02-20T10:11:49.822Z,101599.95
2019-02-20T10:14:18.371Z,101612.72
2019-02-20T10:16:47.068Z,101615.59
2019-02-20T10:19:15.491Z,101620.78
2019-02-20T10:21:44.091Z,101621.70
2019-02-20T10:24:12.599Z,101627.80
2019-02-20T10:26:41.486Z,101622.22
2019-02-20T10:29:09.942Z,101631.53
2019-02-20T10:31:38.449Z,101622.55
2019-02-20T10:34:06.953Z,101626.13
2019-02-20T10:36:35.417Z,101623.45
2019-02-20T10:39:05.395Z,101624.69
2019-02-20T10:41:33.965Z,101627.02
2019-02-20T10:44:02.454Z,101624.23
2019-02-20T10:46:30.886Z,101623.42
2019-02-20T10:48:59.418Z,101619.14
2019-02-20T10:51:28.040Z,101623.81
2019-02-20T10:53:56.484Z,101627.02
2019-02-20T10:56:25.012Z,101626.97
2019-02-20T10:58:53.444Z,101620.67
2019-02-20T11:01:22.073Z,101614.22
2019-02-20T11:03:50.551Z,101627.67
2019-02-20T11:06:18.992Z,101628.39
2019-02-20T11:08:47.475Z,101627.84
2019-02-20T11:11:15.928Z,101625.70
2019-02-20T11:13:44.454Z,101631.59
2019-02-20T11:16:12.890Z,101632.56
2019-02-20T11:18:41.369Z,101627.98
2019-02-20T11:21:09.811Z,101635.50
2019-02-20T11:23:38.243Z,101639.77
2019-02-20T11:26:06.721Z,101632.92
2019-02-20T11:28:35.157Z,101634.53
2019-02-20T11:31:03.688Z,101637.13
2019-02-20T11:33:32.154Z,101630.86
2019-02-20T11:36:00.598Z,101633.54
2019-02-20T11:38:30.888Z,101635.47
2019-02-20T11:40:59.358Z,101633.98
2019-02-20T11:43:27.812Z,101635.53
2019-02-20T11:45:56.278Z,101637.39
2019-02-20T11:48:24.803Z,101636.37
2019-02-20T11:50:53.220Z,101634.00
2019-02-20T11:53:21.708Z,101636.56
2019-02-20T11:55:50.145Z,101639.43
2019-02-20T11:58:18.620Z,101637.57
2019-02-20T12:00:47.049Z,101639.22
2019-02-20T12:03:15.491Z,101640.67
2019-02-20T12:05:44.021Z,101638.98
2019-02-20T12:08:12.454Z,101635.14
2019-02-20T12:10:41.052Z,101628.06
2019-02-20T12:13:09.573Z,101629.63
2019-02-20T12:15:38.046Z,101637.39
2019-02-20T12:18:06.528Z,101633.77
2019-02-20T12:20:34.981Z,101623.69
2019-02-20T12:23:03.539Z,101623.80
2019-02-20T12:25:31.992Z,101624.81
2019-02-20T12:28:00.789Z,101621.55
2019-02-20T12:30:29.242Z,101622.03
2019-02-20T12:32:57.719Z,101618.34
2019-02-20T12:35:26.167Z,101622.78
2019-02-20T12:37:54.652Z,101628.69
2019-02-20T12:40:23.117Z,101620.11
2019-02-20T12:42:51.572Z,101622.51
2019-02-20T12:45:20.157Z,101628.80
2019-02-20T12:47:48.572Z,101629.83
2019-02-20T12:50:17.296Z,101629.28
2019-02-20T12:52:45.785Z,101632.27
2019-02-20T12:55:14.488Z,101630.18
2019-02-20T12:57:42.945Z,101632.15
2019-02-20T13:00:15.697Z,101625.66
2019-02-20T13:02:44.130Z,101634.31
2019-02-20T13:05:12.684Z,101630.09
2019-02-20T13:07:41.131Z,101627.73
2019-02-20T13:10:10.273Z,101621.01
2019-02-20T13:12:38.820Z,101620.06
2019-02-20T13:15:09.756Z,101616.23
2019-02-20T13:17:38.226Z,101616.95
2019-02-20T13:20:08.905Z,101620.13
2019-02-20T13:22:37.391Z,101620.02
2019-02-20T13:25:07.592Z,101605.05
2019-02-20T13:27:36.169Z,101612.10
2019-02-20T13:30:15.197Z,101609.39
2019-02-20T13:32:43.643Z,101614.94
2019-02-20T13:35:12.236Z,101620.72
2019-02-20T13:37:40.891Z,101613.88
2019-02-20T13:40:11.264Z,101620.06
2019-02-20T13:42:39.724Z,101619.16
2019-02-20T13:45:09.423Z,101614.31
2019-02-20T13:47:37.956Z,101613.65
2019-02-20T13:50:11.562Z,101618.64
2019-02-20T13:52:39.525Z,101616.13
2019-02-20T13:55:08.190Z,101621.05
2019-02-20T13:57:36.720Z,101612.83
2019-02-20T14:00:08.607Z,101609.44
2019-02-20T14:02:37.096Z,101609.84
2019-02-20T14:05:07.300Z,101611.61
2019-02-20T14:07:36.600Z,101617.59
2019-02-20T14:10:08.185Z,101607.40
2019-02-20T14:12:36.638Z,101621.41
2019-02-20T14:15:07.557Z,101623.50
2019-02-20T14:17:35.994Z,101617.00
2019-02-20T14:20:07.276Z,101615.55
2019-02-20T14:22:35.758Z,101611.22
2019-02-20T14:25:04.764Z,101617.66
2019-02-20T14:27:33.232Z,101615.14
2019-02-20T14:30:01.657Z,101619.64
2019-02-20T14:32:30.134Z,101618.70
2019-02-20T14:34:58.602Z,101626.41
2019-02-20T14:37:27.306Z,101616.59
2019-02-20T14:39:56.016Z,101616.05
2019-02-20T14:42:24.464Z,101620.33
2019-02-20T14:44:52.936Z,101618.00
2019-02-20T14:47:21.404Z,101623.40
2019-02-20T14:49:49.912Z,101623.80
2019-02-20T14:52:18.688Z,101624.59
2019-02-20T14:54:47.244Z,101627.50
2019-02-20T14:57:19.508Z,101629.87
2019-02-20T14:59:46.153Z,101630.62
2019-02-20T15:02:16.580Z,101626.33
2019-02-20T15:04:44.903Z,101625.30
2019-02-20T15:07:13.502Z,101634.36
2019-02-20T15:09:42.266Z,101635.81
2019-02-20T15:12:11.041Z,101638.72
2019-02-20T15:14:39.544Z,101632.11
2019-02-20T15:17:08.103Z,101629.59
2019-02-20T15:19:36.767Z,101629.43
2019-02-20T15:22:05.271Z,101627.53
2019-02-20T15:24:33.754Z,101619.43
2019-02-20T15:27:02.189Z,101622.50
2019-02-20T15:29:30.939Z,101624.11
2019-02-20T15:31:59.634Z,101628.63
2019-02-20T15:34:28.128Z,101624.73
2019-02-20T15:36:56.586Z,101622.98
2019-02-20T15:39:25.045Z,101629.85
2019-02-20T15:41:53.837Z,101625.02
2019-02-20T15:44:22.459Z,101622.69
2019-02-20T15:46:51.351Z,101625.20
2019-02-20T15:49:19.974Z,101627.73
2019-02-20T15:51:48.394Z,101629.34
2019-02-20T15:54:16.946Z,101631.86
2019-02-20T15:56:45.525Z,101635.95
2019-02-20T15:59:14.042Z,101631.30
2019-02-20T16:01:42.585Z,101634.53
2019-02-20T16:04:11.114Z,101634.02
2019-02-20T16:06:39.578Z,101637.08
2019-02-20T16:09:08.104Z,101642.82
2019-02-20T16:11:36.562Z,101644.08
2019-02-20T16:14:05.245Z,101645.34
2019-02-20T16:16:33.766Z,101641.95
2019-02-20T16:19:02.656Z,101643.24
2019-02-20T16:21:31.133Z,101652.92
2019-02-20T16:23:59.739Z,101644.50
2019-02-20T16:26:28.243Z,101651.30
2019-02-20T16:28:56.728Z,101655.30
2019-02-20T16:31:25.163Z,101651.55
2019-02-20T16:33:53.803Z,101654.09
2019-02-20T16:36:22.548Z,101651.80
2019-02-20T16:38:51.491Z,101652.50
2019-02-20T16:41:20.237Z,101654.50
2019-02-20T16:43:48.862Z,101653.05
2019-02-20T16:46:17.324Z,101652.53
2019-02-20T16:48:45.771Z,101652.88
2019-02-20T16:51:14.344Z,101658.66
2019-02-20T16:53:42.979Z,101655.77
2019-02-20T16:56:11.430Z,101659.89
2019-02-20T16:58:40.256Z,101662.98
2019-02-20T17:01:08.958Z,101665.50
2019-02-20T17:03:37.537Z,101670.87
2019-02-20T17:06:06.094Z,101669.27
2019-02-20T17:08:35.634Z,101670.85
2019-02-20T17:11:04.370Z,101672.47
2019-02-20T17:13:32.834Z,101679.84
2019-02-20T17:16:01.529Z,101682.55
2019-02-20T17:18:29.951Z,101692.94
2019-02-20T17:20:58.443Z,101685.76
2019-02-20T17:23:26.891Z,101697.59
2019-02-20T17:25:55.642Z,101689.88
2019-02-20T17:28:26.244Z,101703.55
2019-02-20T17:30:54.843Z,101694.73
2019-02-20T17:33:23.448Z,101706.78
2019-02-20T17:35:51.914Z,101709.13
2019-02-20T17:38:20.391Z,101713.25
2019-02-20T17:40:49.251Z,101715.25
2019-02-20T17:43:17.737Z,101720.08
2019-02-20T17:45:46.296Z,101717.23
2019-02-20T17:48:14.790Z,101717.23
2019-02-20T17:50:43.220Z,101721.01
2019-02-20T17:53:11.683Z,101718.81
2019-02-20T17:55:40.426Z,101720.80
2019-02-20T17:58:14.746Z,101719.39
2019-02-20T18:00:39.829Z,101723.17
2019-02-20T18:03:08.283Z,101728.35
2019-02-20T18:05:36.758Z,101726.38
2019-02-20T18:08:05.383Z,101724.78
2019-02-20T18:10:33.977Z,101719.95
2019-02-20T18:13:02.394Z,101723.36
2019-02-20T18:15:30.900Z,101727.52
2019-02-20T18:17:59.540Z,101725.71
2019-02-20T18:20:28.081Z,101725.00
2019-02-20T18:22:56.769Z,101722.83
2019-02-20T18:25:25.313Z,101727.84
2019-02-20T18:27:53.779Z,101728.37
2019-02-20T18:30:22.235Z,101727.09
2019-02-20T18:32:51.059Z,101730.53
2019-02-20T18:35:19.946Z,101728.53
2019-02-20T18:37:48.823Z,101731.22
2019-02-20T18:40:18.128Z,101731.41
2019-02-20T18:42:46.706Z,101727.63
2019-02-20T18:45:15.959Z,101730.70
2019-02-20T18:47:44.514Z,101718.66
2019-02-20T18:50:14.394Z,101731.97
2019-02-20T18:52:42.904Z,101730.88
2019-02-20T18:55:12.999Z,101724.42
2019-02-20T18:57:41.540Z,101719.75
2019-02-20T19:00:17.986Z,101723.32
2019-02-20T19:02:46.495Z,101724.41
2019-02-20T19:05:20.077Z,101727.63
2019-02-20T19:07:48.518Z,101734.09
2019-02-20T19:10:23.112Z,101731.57
2019-02-20T19:12:52.636Z,101735.34
2019-02-20T19:15:30.237Z,101734.83
2019-02-20T19:18:28.894Z,101739.12
2019-02-20T19:21:06.197Z,101739.85
2019-02-20T19:23:55.580Z,101741.11
2019-02-20T19:26:29.885Z,101747.97
2019-02-20T19:29:21.099Z,101749.58
2019-02-20T19:32:12.773Z,101754.94
2019-02-20T19:34:50.339Z,101757.62
2019-02-20T19:37:50.964Z,101756.02
2019-02-20T19:40:28.621Z,101758.02
2019-02-20T19:43:12.300Z,101761.97
2019-02-20T19:46:02.089Z,101756.94
2019-02-20T19:48:41.819Z,101750.47
2019-02-20T19:51:13.283Z,101752.27
2019-02-20T19:54:00.074Z,101753.52
2019-02-20T19:56:37.558Z,101753.16
2019-02-20T19:59:09.192Z,101749.23
2019-02-20T20:02:14.015Z,101749.01
2019-02-20T20:04:51.021Z,101750.27
2019-02-20T20:07:27.165Z,101744.36
2019-02-20T20:10:21.223Z,101750.09
2019-02-20T20:12:58.511Z,101747.73
2019-02-20T20:15:49.739Z,101741.66
2019-02-20T20:18:23.905Z,101741.83
2019-02-20T20:20:55.427Z,101746.36
2019-02-20T20:23:26.955Z,101745.99
2019-02-20T20:26:13.580Z,101745.47
2019-02-20T20:29:05.831Z,101745.99
2019-02-20T20:31:59.943Z,101739.74
2019-02-20T20:34:43.647Z,101743.34
2019-02-20T20:37:15.148Z,101744.80
2019-02-20T20:40:12.335Z,101744.98
2019-02-20T20:42:51.789Z,101747.34
2019-02-20T20:45:31.832Z,101738.89
2019-02-20T20:48:22.406Z,101740.53
2019-02-20T20:51:09.205Z,101732.99
2019-02-20T20:54:00.566Z,101734.25
2019-02-20T20:56:37.586Z,101736.03
2019-02-20T20:59:18.085Z,101733.88
2019-02-20T21:01:55.673Z,101730.45
2019-02-20T21:04:46.703Z,101724.92
2019-02-20T21:07:29.981Z,101727.62
2019-02-20T21:10:13.480Z,101723.51
2019-02-20T21:13:03.070Z,101724.38
2019-02-20T21:15:54.005Z,101727.45
2019-02-20T21:18:36.841Z,101728.89
2019-02-20T21:21:14.268Z,101728.00
2019-02-20T21:23:48.725Z,101721.91
2019-02-20T21:26:20.248Z,101726.58
2019-02-20T21:29:11.411Z,101722.25
2019-02-20T21:32:14.756Z,101725.32
2019-02-20T21:35:01.458Z,101735.16
2019-02-20T21:37:44.380Z,101732.11
2019-02-20T21:40:24.744Z,101729.06
2019-02-20T21:43:14.197Z,101729.59
2019-02-20T21:46:01.141Z,101729.43
2019-02-20T21:48:47.933Z,101730.33
2019-02-20T21:51:19.431Z,101730.12
2019-02-20T21:54:18.718Z,101734.64
2019-02-20T21:56:52.829Z,101732.67
2019-02-20T21:59:24.354Z,101733.94
2019-02-20T22:02:12.502Z,101731.97
2019-02-20T22:04:55.969Z,101733.75
2019-02-20T22:07:50.051Z,101732.16
2019-02-20T22:10:24.563Z,101736.10
2019-02-20T22:13:10.539Z,101740.75
2019-02-20T22:15:47.983Z,101740.23
2019-02-20T22:18:31.622Z,101742.01
2019-02-20T22:21:22.398Z,101742.70
2019-02-20T22:23:59.905Z,101738.59
2019-02-20T22:26:40.045Z,101734.10
2019-02-20T22:29:11.544Z,101734.84
2019-02-20T22:32:02.345Z,101737.17
2019-02-20T22:34:54.466Z,101739.85
2019-02-20T22:37:34.651Z,101745.60
2019-02-20T22:40:30.758Z,101751.87
2019-02-20T22:43:02.379Z,101754.91
2019-02-20T22:45:39.604Z,101755.11
2019-02-20T22:48:11.192Z,101760.48
2019-02-20T22:50:42.700Z,101762.81
2019-02-20T22:53:49.049Z,101764.63
2019-02-20T22:56:23.396Z,101764.98
2019-02-20T22:59:14.435Z,101764.80
2019-02-20T23:01:48.932Z,101761.05
2019-02-20T23:04:21.278Z,101759.96
2019-02-20T23:07:12.758Z,101759.23
2019-02-20T23:09:52.626Z,101755.29
2019-02-20T23:12:29.566Z,101749.91
2019-02-20T23:14:58.918Z,101761.04
2019-02-20T23:17:28.599Z,101755.63
2019-02-20T23:19:57.353Z,101762.09
2019-02-20T23:22:26.035Z,101765.86
2019-02-20T23:24:54.850Z,101764.78
2019-02-20T23:27:23.425Z,101769.63
2019-02-20T23:29:52.037Z,101770.18
2019-02-20T23:32:20.546Z,101772.31
2019-02-20T23:34:49.000Z,101774.47
2019-02-20T23:37:17.467Z,101767.84
2019-02-20T23:39:45.946Z,101777.53
2019-02-20T23:42:14.417Z,101771.08
2019-02-20T23:44:42.990Z,101769.47
2019-02-20T23:47:11.471Z,101774.66
2019-02-20T23:49:39.884Z,101766.95
2019-02-20T23:52:11.115Z,101777.34
2019-02-20T23:54:39.702Z,101770.16
2019-02-20T23:57:09.255Z,101767.12
2019-02-20T23:59:39.419Z,101747.93
