createdAt,value
2018-07-02T00:00:27.550Z,4.00
2018-07-02T00:01:27.705Z,4.00
2018-07-02T00:02:27.857Z,4.40
2018-07-02T00:03:28.007Z,4.10
2018-07-02T00:04:28.157Z,5.10
2018-07-02T00:05:28.312Z,4.90
2018-07-02T00:06:28.464Z,5.20
2018-07-02T00:07:28.617Z,4.90
2018-07-02T00:08:28.769Z,6.00
2018-07-02T00:09:28.922Z,6.80
2018-07-02T00:10:29.073Z,5.30
2018-07-02T00:11:29.259Z,5.60
2018-07-02T00:12:29.410Z,5.90
2018-07-02T00:13:29.560Z,4.70
2018-07-02T00:14:29.715Z,5.20
2018-07-02T00:15:29.868Z,5.10
2018-07-02T00:16:30.018Z,5.40
2018-07-02T00:17:30.172Z,6.00
2018-07-02T00:18:30.323Z,5.60
2018-07-02T00:19:30.476Z,5.10
2018-07-02T00:20:30.626Z,5.10
2018-07-02T00:21:30.777Z,5.20
2018-07-02T00:22:30.928Z,5.80
2018-07-02T00:23:31.078Z,4.90
2018-07-02T00:24:31.232Z,4.40
2018-07-02T00:25:31.384Z,4.00
2018-07-02T00:26:31.536Z,4.10
2018-07-02T00:27:31.689Z,3.60
2018-07-02T00:28:31.842Z,3.40
2018-07-02T00:29:31.993Z,3.90
2018-07-02T00:30:32.146Z,3.60
2018-07-02T00:31:32.295Z,3.60
2018-07-02T00:32:32.447Z,3.40
2018-07-02T00:33:32.601Z,2.90
2018-07-02T00:34:32.757Z,3.70
2018-07-02T00:35:32.909Z,2.60
2018-07-02T00:36:33.060Z,5.50
2018-07-02T00:37:33.214Z,2.30
2018-07-02T00:38:33.365Z,2.40
2018-07-02T00:39:33.518Z,2.60
2018-07-02T00:40:33.669Z,3.50
2018-07-02T00:41:33.822Z,3.40
2018-07-02T00:42:34.000Z,3.60
2018-07-02T00:43:34.122Z,4.90
2018-07-02T00:44:34.273Z,3.70
2018-07-02T00:45:34.427Z,3.20
2018-07-02T00:46:34.579Z,3.60
2018-07-02T00:47:34.730Z,3.10
2018-07-02T00:48:34.885Z,3.20
2018-07-02T00:49:35.032Z,3.20
2018-07-02T00:50:35.184Z,2.90
2018-07-02T00:51:35.336Z,2.40
2018-07-02T00:52:35.488Z,2.60
2018-07-02T00:53:35.640Z,2.90
2018-07-02T00:54:35.791Z,3.20
2018-07-02T00:55:35.942Z,2.50
2018-07-02T00:56:36.093Z,3.70
2018-07-02T00:57:36.243Z,2.80
2018-07-02T00:58:36.434Z,2.80
2018-07-02T00:59:36.552Z,2.20
2018-07-02T01:00:36.703Z,2.30
2018-07-02T01:01:36.856Z,2.80
2018-07-02T01:02:37.008Z,2.00
2018-07-02T01:03:37.167Z,1.90
2018-07-02T01:04:37.298Z,3.30
2018-07-02T01:05:37.449Z,1.60
2018-07-02T01:06:37.599Z,1.50
2018-07-02T01:07:37.753Z,1.80
2018-07-02T01:08:37.905Z,2.20
2018-07-02T01:09:38.056Z,2.40
2018-07-02T01:10:38.210Z,2.50
2018-07-02T01:11:38.364Z,1.70
2018-07-02T01:12:38.511Z,2.10
2018-07-02T01:13:38.663Z,2.00
2018-07-02T01:14:38.813Z,1.90
2018-07-02T01:15:38.965Z,2.80
2018-07-02T01:16:39.120Z,2.20
2018-07-02T01:17:39.268Z,3.00
2018-07-02T01:18:39.419Z,3.70
2018-07-02T01:19:39.569Z,3.50
2018-07-02T01:20:39.730Z,3.40
2018-07-02T01:21:39.879Z,3.90
2018-07-02T01:22:40.032Z,4.00
2018-07-02T01:23:40.182Z,3.50
2018-07-02T01:24:40.334Z,3.70
2018-07-02T01:25:40.486Z,3.50
2018-07-02T01:26:40.637Z,3.50
2018-07-02T01:27:40.789Z,3.20
2018-07-02T01:28:40.940Z,2.00
2018-07-02T01:29:41.092Z,2.50
2018-07-02T01:30:41.239Z,2.50
2018-07-02T01:31:41.394Z,2.10
2018-07-02T01:32:41.545Z,2.40
2018-07-02T01:33:41.698Z,2.60
2018-07-02T01:34:41.851Z,2.50
2018-07-02T01:35:42.001Z,2.70
2018-07-02T01:36:42.153Z,3.00
2018-07-02T01:37:42.301Z,2.40
2018-07-02T01:38:42.455Z,2.40
2018-07-02T01:39:42.606Z,2.50
2018-07-02T01:40:42.757Z,2.80
2018-07-02T01:41:42.909Z,2.00
2018-07-02T01:42:43.060Z,2.80
2018-07-02T01:43:43.214Z,1.50
2018-07-02T01:44:43.368Z,1.80
2018-07-02T01:45:43.523Z,1.90
2018-07-02T01:46:43.673Z,2.00
2018-07-02T01:47:43.825Z,1.60
2018-07-02T01:48:43.979Z,1.50
2018-07-02T01:49:44.128Z,1.30
2018-07-02T01:50:44.280Z,3.00
2018-07-02T01:51:44.432Z,1.40
2018-07-02T01:52:44.581Z,1.40
2018-07-02T01:53:44.734Z,1.70
2018-07-02T01:54:44.885Z,1.40
2018-07-02T01:55:45.034Z,1.10
2018-07-02T01:56:45.184Z,1.10
2018-07-02T01:57:45.336Z,1.20
2018-07-02T01:58:45.488Z,1.20
2018-07-02T01:59:45.638Z,1.30
2018-07-02T02:00:45.788Z,2.00
2018-07-02T02:01:45.943Z,1.40
2018-07-02T02:02:46.089Z,1.70
2018-07-02T02:03:46.243Z,1.20
2018-07-02T02:04:46.394Z,1.50
2018-07-02T02:05:46.545Z,1.60
2018-07-02T02:06:46.696Z,1.50
2018-07-02T02:07:46.844Z,1.30
2018-07-02T02:08:46.997Z,1.90
2018-07-02T02:09:47.146Z,2.20
2018-07-02T02:10:47.300Z,1.90
2018-07-02T02:11:47.450Z,2.50
2018-07-02T02:12:47.601Z,2.80
2018-07-02T02:13:47.753Z,3.90
2018-07-02T02:14:47.899Z,4.80
2018-07-02T02:15:48.055Z,4.60
2018-07-02T02:16:48.205Z,4.60
2018-07-02T02:17:48.355Z,4.80
2018-07-02T02:18:48.507Z,4.10
2018-07-02T02:19:48.658Z,4.00
2018-07-02T02:20:48.808Z,3.50
2018-07-02T02:21:48.961Z,3.30
2018-07-02T02:22:49.160Z,4.20
2018-07-02T02:23:49.266Z,3.50
2018-07-02T02:24:49.416Z,4.60
2018-07-02T02:25:49.569Z,3.50
2018-07-02T02:26:49.719Z,3.50
2018-07-02T02:27:49.868Z,3.90
2018-07-02T02:28:50.024Z,2.60
2018-07-02T02:29:50.169Z,2.90
2018-07-02T02:30:50.321Z,2.90
2018-07-02T02:31:50.475Z,3.00
2018-07-02T02:32:50.624Z,4.30
2018-07-02T02:33:50.773Z,3.40
2018-07-02T02:34:50.925Z,3.00
2018-07-02T02:35:51.075Z,4.00
2018-07-02T02:36:51.225Z,3.40
2018-07-02T02:37:51.376Z,3.00
2018-07-02T02:38:51.526Z,3.00
2018-07-02T02:39:51.680Z,3.70
2018-07-02T02:40:51.829Z,3.20
2018-07-02T02:41:51.980Z,2.10
2018-07-02T02:42:52.132Z,3.20
2018-07-02T02:43:52.281Z,2.50
2018-07-02T02:44:52.432Z,2.40
2018-07-02T02:45:52.585Z,2.70
2018-07-02T02:46:52.745Z,2.20
2018-07-02T02:47:52.897Z,3.00
2018-07-02T02:48:53.048Z,2.80
2018-07-02T02:49:53.195Z,2.50
2018-07-02T02:50:53.347Z,2.80
2018-07-02T02:51:53.500Z,2.60
2018-07-02T02:52:53.648Z,1.80
2018-07-02T02:53:53.800Z,1.80
2018-07-02T02:54:53.951Z,1.90
2018-07-02T02:55:54.102Z,1.90
2018-07-02T02:56:54.252Z,2.00
2018-07-02T02:57:54.402Z,1.90
2018-07-02T02:58:54.554Z,3.10
2018-07-02T02:59:54.705Z,1.90
2018-07-02T03:00:54.853Z,1.90
2018-07-02T03:01:55.006Z,1.80
2018-07-02T03:02:55.159Z,1.60
2018-07-02T03:03:55.310Z,3.60
2018-07-02T03:04:55.459Z,1.70
2018-07-02T03:05:55.607Z,1.90
2018-07-02T03:06:55.759Z,2.90
2018-07-02T03:07:55.915Z,2.20
2018-07-02T03:08:56.063Z,2.10
2018-07-02T03:09:56.216Z,2.20
2018-07-02T03:10:56.366Z,1.80
2018-07-02T03:11:56.531Z,2.80
2018-07-02T03:12:56.675Z,2.20
2018-07-02T03:13:56.817Z,3.00
2018-07-02T03:14:56.971Z,2.30
2018-07-02T03:15:57.122Z,4.70
2018-07-02T03:16:57.272Z,2.00
2018-07-02T03:17:57.422Z,3.30
2018-07-02T03:18:57.576Z,2.90
2018-07-02T03:19:57.727Z,3.30
2018-07-02T03:20:57.877Z,4.80
2018-07-02T03:21:58.026Z,5.60
2018-07-02T03:22:58.183Z,6.80
2018-07-02T03:23:58.331Z,4.40
2018-07-02T03:24:58.482Z,4.50
2018-07-02T03:25:58.634Z,4.40
2018-07-02T03:26:58.784Z,3.90
2018-07-02T03:27:58.937Z,3.20
2018-07-02T03:28:59.088Z,2.60
2018-07-02T03:29:59.238Z,3.20
2018-07-02T03:30:59.388Z,3.20
2018-07-02T03:31:59.539Z,3.30
2018-07-02T03:32:59.689Z,2.90
2018-07-02T03:33:59.840Z,5.00
2018-07-02T03:34:59.989Z,4.00
2018-07-02T03:36:00.142Z,4.40
2018-07-02T03:37:00.295Z,3.80
2018-07-02T03:38:00.442Z,3.50
2018-07-02T03:39:00.593Z,3.60
2018-07-02T03:40:00.746Z,4.20
2018-07-02T03:41:00.894Z,4.40
2018-07-02T03:42:01.048Z,5.00
2018-07-02T03:43:01.196Z,4.30
2018-07-02T03:44:01.349Z,6.00
2018-07-02T03:45:01.499Z,6.10
2018-07-02T03:46:01.649Z,5.90
2018-07-02T03:47:01.797Z,4.20
2018-07-02T03:48:01.948Z,5.10
2018-07-02T03:49:02.101Z,3.00
2018-07-02T03:50:02.248Z,4.40
2018-07-02T03:51:02.399Z,3.60
2018-07-02T03:52:02.550Z,1.70
2018-07-02T03:53:02.701Z,2.40
2018-07-02T03:54:02.852Z,1.70
2018-07-02T03:55:03.002Z,1.60
2018-07-02T03:56:03.153Z,2.30
2018-07-02T03:57:03.304Z,2.00
2018-07-02T03:58:03.453Z,1.50
2018-07-02T03:59:03.604Z,1.60
2018-07-02T04:00:03.758Z,4.00
2018-07-02T04:01:03.906Z,1.50
2018-07-02T04:02:04.056Z,2.20
2018-07-02T04:03:04.205Z,2.10
2018-07-02T04:04:04.357Z,2.00
2018-07-02T04:05:04.508Z,1.50
2018-07-02T04:06:04.660Z,1.60
2018-07-02T04:07:04.812Z,2.10
2018-07-02T04:08:04.963Z,1.60
2018-07-02T04:09:05.111Z,1.60
2018-07-02T04:10:05.263Z,2.50
2018-07-02T04:11:05.414Z,1.60
2018-07-02T04:12:05.609Z,2.30
2018-07-02T04:13:05.779Z,1.50
2018-07-02T04:14:05.867Z,1.30
2018-07-02T04:15:06.026Z,1.60
2018-07-02T04:16:06.167Z,1.40
2018-07-02T04:17:06.317Z,1.30
2018-07-02T04:18:06.469Z,1.60
2018-07-02T04:19:06.622Z,1.60
2018-07-02T04:20:06.772Z,1.60
2018-07-02T04:21:06.922Z,1.50
2018-07-02T04:22:07.077Z,1.50
2018-07-02T04:23:07.219Z,1.50
2018-07-02T04:24:07.385Z,2.40
2018-07-02T04:25:07.535Z,3.20
2018-07-02T04:26:07.690Z,2.10
2018-07-02T04:27:07.838Z,2.10
2018-07-02T04:28:07.992Z,1.50
2018-07-02T04:29:08.142Z,1.40
2018-07-02T04:30:08.294Z,1.50
2018-07-02T04:31:08.447Z,1.90
2018-07-02T04:32:08.595Z,3.20
2018-07-02T04:33:08.752Z,1.70
2018-07-02T04:34:08.913Z,2.00
2018-07-02T04:35:09.052Z,2.00
2018-07-02T04:36:09.204Z,1.70
2018-07-02T04:37:09.355Z,2.80
2018-07-02T04:38:09.514Z,2.50
2018-07-02T04:39:09.653Z,2.90
2018-07-02T04:40:09.802Z,3.70
2018-07-02T04:41:09.959Z,3.10
2018-07-02T04:42:10.109Z,2.50
2018-07-02T04:43:10.259Z,2.60
2018-07-02T04:44:10.407Z,2.40
2018-07-02T04:45:10.568Z,3.20
2018-07-02T04:46:10.714Z,3.30
2018-07-02T04:47:10.897Z,3.40
2018-07-02T04:48:11.012Z,3.00
2018-07-02T04:49:11.161Z,2.50
2018-07-02T04:50:11.317Z,2.60
2018-07-02T04:51:11.468Z,2.20
2018-07-02T04:52:11.618Z,4.30
2018-07-02T04:53:11.772Z,3.30
2018-07-02T04:54:11.921Z,4.20
2018-07-02T04:55:12.075Z,2.40
2018-07-02T04:56:12.227Z,4.60
2018-07-02T04:57:12.376Z,2.00
2018-07-02T04:58:12.545Z,3.40
2018-07-02T04:59:12.686Z,2.10
2018-07-02T05:00:12.844Z,2.40
2018-07-02T05:01:12.993Z,2.90
2018-07-02T05:02:13.144Z,1.90
2018-07-02T05:03:13.295Z,2.10
2018-07-02T05:04:13.453Z,1.40
2018-07-02T05:05:13.597Z,2.70
2018-07-02T05:06:13.750Z,2.30
2018-07-02T05:07:13.902Z,2.00
2018-07-02T05:08:14.053Z,3.80
2018-07-02T05:09:14.210Z,1.50
2018-07-02T05:10:14.357Z,1.90
2018-07-02T05:11:14.506Z,3.00
2018-07-02T05:12:14.654Z,1.60
2018-07-02T05:13:14.807Z,1.80
2018-07-02T05:14:14.959Z,1.60
2018-07-02T05:15:15.110Z,1.50
2018-07-02T05:16:15.274Z,2.70
2018-07-02T05:17:15.416Z,2.20
2018-07-02T05:18:15.567Z,2.40
2018-07-02T05:19:15.879Z,2.50
2018-07-02T05:20:15.873Z,2.00
2018-07-02T05:21:16.023Z,2.80
2018-07-02T05:22:16.178Z,2.50
2018-07-02T05:23:16.327Z,1.40
2018-07-02T05:24:16.482Z,3.80
2018-07-02T05:25:16.639Z,1.30
2018-07-02T05:26:16.788Z,1.80
2018-07-02T05:27:16.937Z,3.40
2018-07-02T05:28:17.090Z,2.10
2018-07-02T05:29:17.243Z,1.40
2018-07-02T05:30:17.395Z,1.80
2018-07-02T05:31:17.592Z,1.90
2018-07-02T05:32:17.700Z,3.70
2018-07-02T05:33:17.851Z,4.70
2018-07-02T05:34:18.001Z,3.20
2018-07-02T05:35:18.153Z,2.80
2018-07-02T05:36:18.306Z,2.60
2018-07-02T05:37:18.457Z,2.10
2018-07-02T05:38:18.611Z,1.50
2018-07-02T05:39:18.766Z,2.30
2018-07-02T05:40:18.917Z,4.20
2018-07-02T05:41:19.073Z,2.50
2018-07-02T05:42:19.222Z,2.00
2018-07-02T05:43:19.378Z,2.80
2018-07-02T05:44:19.532Z,1.40
2018-07-02T05:45:19.684Z,2.20
2018-07-02T05:46:19.837Z,2.50
2018-07-02T05:47:19.989Z,1.70
2018-07-02T05:48:20.142Z,2.20
2018-07-02T05:49:20.296Z,1.40
2018-07-02T05:50:20.449Z,2.60
2018-07-02T05:51:20.602Z,1.80
2018-07-02T05:52:20.754Z,1.30
2018-07-02T05:53:20.911Z,1.90
2018-07-02T05:54:21.062Z,1.30
2018-07-02T05:55:21.213Z,2.40
2018-07-02T05:56:21.366Z,1.20
2018-07-02T05:57:21.520Z,1.90
2018-07-02T05:58:21.675Z,1.60
2018-07-02T05:59:21.827Z,1.20
2018-07-02T06:00:22.094Z,2.50
2018-07-02T06:01:22.136Z,2.50
2018-07-02T06:02:22.288Z,2.50
2018-07-02T06:03:22.438Z,1.30
2018-07-02T06:04:22.596Z,2.10
2018-07-02T06:05:22.747Z,1.40
2018-07-02T06:06:22.899Z,1.10
2018-07-02T06:07:23.053Z,1.70
2018-07-02T06:08:23.204Z,1.70
2018-07-02T06:09:23.359Z,1.20
2018-07-02T06:10:23.523Z,1.70
2018-07-02T06:11:23.861Z,2.10
2018-07-02T06:12:23.815Z,1.10
2018-07-02T06:13:23.976Z,1.80
2018-07-02T06:14:24.122Z,1.30
2018-07-02T06:15:24.274Z,1.30
2018-07-02T06:16:24.449Z,1.20
2018-07-02T06:17:24.583Z,1.10
2018-07-02T06:18:24.737Z,1.40
2018-07-02T06:19:24.892Z,1.10
2018-07-02T06:20:25.042Z,0.90
2018-07-02T06:21:25.197Z,1.90
2018-07-02T06:22:25.349Z,2.50
2018-07-02T06:23:25.502Z,1.10
2018-07-02T06:24:25.655Z,1.20
2018-07-02T06:25:25.811Z,2.10
2018-07-02T06:26:25.965Z,2.70
2018-07-02T06:27:26.115Z,0.90
2018-07-02T06:28:26.272Z,2.40
2018-07-02T06:29:26.424Z,1.20
2018-07-02T06:30:26.585Z,1.60
2018-07-02T06:31:26.730Z,6.60
2018-07-02T06:32:26.883Z,1.10
2018-07-02T06:33:27.041Z,2.60
2018-07-02T06:34:27.190Z,2.30
2018-07-02T06:35:27.347Z,1.40
2018-07-02T06:36:27.498Z,1.50
2018-07-02T06:37:27.652Z,1.00
2018-07-02T06:38:27.806Z,1.30
2018-07-02T06:39:27.961Z,1.00
2018-07-02T06:40:28.116Z,1.90
2018-07-02T06:41:28.269Z,2.80
2018-07-02T06:42:28.422Z,3.30
2018-07-02T06:43:28.578Z,3.40
2018-07-02T06:44:28.733Z,2.70
2018-07-02T06:45:28.885Z,2.40
2018-07-02T06:46:29.040Z,1.20
2018-07-02T06:47:29.194Z,1.60
2018-07-02T06:48:29.388Z,3.10
2018-07-02T06:49:29.500Z,3.40
2018-07-02T06:50:29.655Z,1.00
2018-07-02T06:51:29.810Z,0.90
2018-07-02T06:52:29.964Z,1.10
2018-07-02T06:53:30.119Z,2.30
2018-07-02T06:54:30.273Z,2.50
2018-07-02T06:55:30.429Z,1.20
2018-07-02T06:56:30.583Z,2.70
2018-07-02T06:57:30.739Z,2.10
2018-07-02T06:58:30.892Z,1.20
2018-07-02T06:59:31.046Z,1.60
2018-07-02T07:00:31.200Z,3.00
2018-07-02T07:01:31.358Z,1.50
2018-07-02T07:02:31.512Z,1.70
2018-07-02T07:03:31.668Z,1.00
2018-07-02T07:04:31.824Z,1.20
2018-07-02T07:05:31.978Z,1.30
2018-07-02T07:06:32.131Z,2.20
2018-07-02T07:07:32.287Z,1.70
2018-07-02T07:08:32.457Z,1.70
2018-07-02T07:09:32.598Z,1.90
2018-07-02T07:10:32.762Z,2.00
2018-07-02T07:11:32.908Z,1.20
2018-07-02T07:12:33.063Z,3.20
2018-07-02T07:13:33.226Z,1.70
2018-07-02T07:14:33.379Z,1.40
2018-07-02T07:15:33.551Z,1.00
2018-07-02T07:16:33.688Z,1.50
2018-07-02T07:17:33.852Z,1.60
2018-07-02T07:18:33.997Z,2.90
2018-07-02T07:19:34.156Z,2.20
2018-07-02T07:20:34.310Z,0.80
2018-07-02T07:21:34.462Z,1.20
2018-07-02T07:22:34.616Z,1.00
2018-07-02T07:23:34.770Z,1.00
2018-07-02T07:24:34.927Z,2.70
2018-07-02T07:25:35.085Z,2.00
2018-07-02T07:26:35.240Z,1.60
2018-07-02T07:27:35.431Z,1.00
2018-07-02T07:28:35.550Z,1.30
2018-07-02T07:29:35.707Z,1.40
2018-07-02T07:30:35.879Z,1.60
2018-07-02T07:31:36.035Z,1.50
2018-07-02T07:32:36.188Z,1.30
2018-07-02T07:33:36.342Z,0.90
2018-07-02T07:34:36.499Z,2.10
2018-07-02T07:35:36.658Z,1.90
2018-07-02T07:36:36.813Z,2.70
2018-07-02T07:37:36.969Z,2.80
2018-07-02T07:38:37.125Z,3.50
2018-07-02T07:39:37.285Z,4.50
2018-07-02T07:40:37.479Z,3.30
2018-07-02T07:41:37.608Z,2.90
2018-07-02T07:42:37.767Z,2.60
2018-07-02T07:43:37.920Z,3.00
2018-07-02T07:44:38.074Z,2.50
2018-07-02T07:45:38.231Z,2.00
2018-07-02T07:46:38.386Z,2.70
2018-07-02T07:47:38.546Z,1.60
2018-07-02T07:48:38.698Z,1.10
2018-07-02T07:49:38.858Z,2.10
2018-07-02T07:50:39.013Z,1.00
2018-07-02T07:51:39.170Z,1.50
2018-07-02T07:52:39.324Z,1.00
2018-07-02T07:53:39.480Z,0.90
2018-07-02T07:54:39.638Z,1.60
2018-07-02T07:55:39.793Z,1.10
2018-07-02T07:56:39.950Z,1.10
2018-07-02T07:57:40.107Z,0.80
2018-07-02T07:58:40.265Z,1.10
2018-07-02T07:59:40.423Z,3.10
2018-07-02T08:00:40.579Z,1.00
2018-07-02T08:01:40.735Z,1.10
2018-07-02T08:02:40.893Z,1.20
2018-07-02T08:03:41.073Z,2.00
2018-07-02T08:04:41.204Z,1.00
2018-07-02T08:05:41.365Z,2.30
2018-07-02T08:06:41.519Z,1.40
2018-07-02T08:07:41.675Z,1.60
2018-07-02T08:08:41.834Z,1.20
2018-07-02T08:09:41.992Z,0.80
2018-07-02T08:10:42.147Z,0.80
2018-07-02T08:11:42.304Z,1.50
2018-07-02T08:12:42.461Z,3.10
2018-07-02T08:13:42.617Z,1.00
2018-07-02T08:14:42.776Z,2.90
2018-07-02T08:15:42.931Z,1.10
2018-07-02T08:16:43.089Z,1.50
2018-07-02T08:17:43.246Z,0.70
2018-07-02T08:18:43.403Z,1.00
2018-07-02T08:19:43.559Z,0.90
2018-07-02T08:20:43.720Z,0.80
2018-07-02T08:21:43.879Z,3.00
2018-07-02T08:22:44.036Z,1.40
2018-07-02T08:23:44.191Z,1.40
2018-07-02T08:24:44.351Z,0.90
2018-07-02T08:25:44.512Z,1.10
2018-07-02T08:26:44.673Z,1.80
2018-07-02T08:27:44.831Z,4.80
2018-07-02T08:28:44.989Z,1.10
2018-07-02T08:29:45.149Z,1.30
2018-07-02T08:30:45.313Z,0.90
2018-07-02T08:31:45.464Z,1.60
2018-07-02T08:32:45.662Z,0.60
2018-07-02T08:33:45.779Z,1.70
2018-07-02T08:34:45.936Z,1.00
2018-07-02T08:35:46.094Z,1.00
2018-07-02T08:36:46.249Z,0.80
2018-07-02T08:37:46.409Z,1.30
2018-07-02T08:38:46.567Z,1.20
2018-07-02T08:39:46.723Z,2.10
2018-07-02T08:40:46.886Z,0.60
2018-07-02T08:41:47.046Z,0.80
2018-07-02T08:42:47.204Z,1.20
2018-07-02T08:43:47.361Z,1.70
2018-07-02T08:44:47.521Z,0.90
2018-07-02T08:45:47.680Z,1.20
2018-07-02T08:46:47.891Z,1.00
2018-07-02T08:47:47.997Z,4.20
2018-07-02T08:48:48.158Z,1.20
2018-07-02T08:49:48.311Z,1.00
2018-07-02T08:50:48.470Z,1.30
2018-07-02T08:51:48.630Z,0.70
2018-07-02T08:52:48.809Z,0.80
2018-07-02T08:53:48.945Z,1.00
2018-07-02T08:54:49.104Z,0.80
2018-07-02T08:55:49.263Z,1.40
2018-07-02T08:56:49.421Z,0.80
2018-07-02T08:57:49.580Z,0.80
2018-07-02T08:58:49.737Z,1.10
2018-07-02T08:59:49.893Z,1.10
2018-07-02T09:00:50.052Z,1.10
2018-07-02T09:01:50.210Z,1.90
2018-07-02T09:02:50.366Z,1.10
2018-07-02T09:03:50.524Z,1.70
2018-07-02T09:04:50.682Z,1.20
2018-07-02T09:05:50.844Z,1.10
2018-07-02T09:06:51.022Z,1.80
2018-07-02T09:07:51.160Z,1.50
2018-07-02T09:08:51.318Z,1.50
2018-07-02T09:09:51.476Z,1.20
2018-07-02T09:10:51.633Z,2.40
2018-07-02T09:11:51.798Z,1.80
2018-07-02T09:12:51.951Z,2.20
2018-07-02T09:13:52.111Z,1.10
2018-07-02T09:14:52.271Z,1.00
2018-07-02T09:15:52.430Z,2.00
2018-07-02T09:16:52.598Z,1.70
2018-07-02T09:17:52.747Z,3.60
2018-07-02T09:18:52.905Z,3.30
2018-07-02T09:19:53.063Z,2.00
2018-07-02T09:20:53.227Z,3.10
2018-07-02T09:21:53.384Z,3.60
2018-07-02T09:22:53.547Z,1.60
2018-07-02T09:23:53.743Z,1.50
2018-07-02T09:24:53.866Z,1.40
2018-07-02T09:25:54.026Z,1.50
2018-07-02T09:26:54.189Z,1.30
2018-07-02T09:27:54.345Z,2.10
2018-07-02T09:28:54.510Z,3.20
2018-07-02T09:29:54.689Z,2.00
2018-07-02T09:30:54.828Z,2.50
2018-07-02T09:31:54.987Z,1.60
2018-07-02T09:32:55.151Z,1.30
2018-07-02T09:33:55.307Z,2.30
2018-07-02T09:34:55.469Z,1.50
2018-07-02T09:35:55.627Z,1.10
2018-07-02T09:36:55.790Z,2.50
2018-07-02T09:37:55.947Z,1.10
2018-07-02T09:38:56.107Z,1.60
2018-07-02T09:39:56.264Z,1.50
2018-07-02T09:40:56.424Z,1.60
2018-07-02T09:41:56.583Z,1.00
2018-07-02T09:42:56.745Z,1.00
2018-07-02T09:43:56.901Z,1.10
2018-07-02T09:44:57.061Z,1.40
2018-07-02T09:45:57.221Z,0.80
2018-07-02T09:46:57.378Z,3.10
2018-07-02T09:47:57.536Z,2.70
2018-07-02T09:48:57.693Z,1.70
2018-07-02T09:49:57.853Z,1.70
2018-07-02T09:50:58.242Z,1.10
2018-07-02T09:51:58.399Z,1.50
2018-07-02T09:52:58.336Z,2.20
2018-07-02T09:53:58.496Z,2.60
2018-07-02T09:54:58.657Z,1.70
2018-07-02T09:55:58.818Z,2.30
2018-07-02T09:56:58.973Z,1.40
2018-07-02T09:57:59.131Z,1.40
2018-07-02T09:58:59.293Z,4.10
2018-07-02T09:59:59.451Z,1.80
2018-07-02T10:00:59.615Z,1.40
2018-07-02T10:01:59.771Z,1.30
2018-07-02T10:02:59.935Z,1.00
2018-07-02T10:04:00.102Z,1.30
2018-07-02T10:05:00.250Z,2.00
2018-07-02T10:06:00.411Z,2.40
2018-07-02T10:07:00.569Z,2.20
2018-07-02T10:08:00.729Z,1.50
2018-07-02T10:09:00.893Z,1.90
2018-07-02T10:10:01.049Z,4.60
2018-07-02T10:11:01.214Z,2.30
2018-07-02T10:12:01.368Z,4.70
2018-07-02T10:13:01.528Z,2.20
2018-07-02T10:14:01.685Z,2.00
2018-07-02T10:15:01.846Z,1.30
2018-07-02T10:16:02.006Z,1.00
2018-07-02T10:17:02.164Z,1.90
2018-07-02T10:18:02.322Z,2.00
2018-07-02T10:19:02.483Z,0.80
2018-07-02T10:20:02.646Z,2.20
2018-07-02T10:21:02.801Z,1.00
2018-07-02T10:22:02.964Z,1.80
2018-07-02T10:23:03.121Z,2.00
2018-07-02T10:24:03.279Z,1.30
2018-07-02T10:25:03.438Z,1.20
2018-07-02T10:26:03.603Z,2.70
2018-07-02T10:27:03.759Z,1.70
2018-07-02T10:28:03.922Z,1.50
2018-07-02T10:29:04.116Z,1.00
2018-07-02T10:30:04.240Z,2.00
2018-07-02T10:31:04.425Z,0.90
2018-07-02T10:32:04.559Z,1.00
2018-07-02T10:33:04.719Z,1.10
2018-07-02T10:34:04.881Z,1.20
2018-07-02T10:35:05.039Z,1.00
2018-07-02T10:36:05.200Z,1.20
2018-07-02T10:37:05.361Z,0.80
2018-07-02T10:38:05.521Z,1.20
2018-07-02T10:39:05.686Z,1.30
2018-07-02T10:40:05.839Z,0.90
2018-07-02T10:41:05.998Z,1.20
2018-07-02T10:42:06.163Z,0.80
2018-07-02T10:43:06.323Z,1.20
2018-07-02T10:44:06.482Z,1.50
2018-07-02T10:45:06.644Z,0.80
2018-07-02T10:46:06.806Z,2.00
2018-07-02T10:47:07.004Z,1.70
2018-07-02T10:48:07.123Z,2.60
2018-07-02T10:49:07.287Z,1.80
2018-07-02T10:50:07.445Z,1.30
2018-07-02T10:51:07.606Z,1.20
2018-07-02T10:52:07.770Z,1.90
2018-07-02T10:53:07.929Z,2.50
2018-07-02T10:54:08.086Z,3.60
2018-07-02T10:55:08.249Z,2.40
2018-07-02T10:56:08.410Z,1.10
2018-07-02T10:57:08.571Z,1.00
2018-07-02T10:58:08.732Z,1.40
2018-07-02T10:59:08.893Z,1.00
2018-07-02T11:00:09.054Z,1.30
2018-07-02T11:01:09.213Z,1.50
2018-07-02T11:02:09.375Z,1.60
2018-07-02T11:03:09.535Z,2.50
2018-07-02T11:04:09.696Z,2.10
2018-07-02T11:05:09.862Z,0.70
2018-07-02T11:06:10.020Z,1.00
2018-07-02T11:07:10.182Z,1.10
2018-07-02T11:08:10.340Z,1.70
2018-07-02T11:09:10.502Z,2.80
2018-07-02T11:10:10.663Z,2.10
2018-07-02T11:11:10.873Z,2.20
2018-07-02T11:12:10.983Z,2.00
2018-07-02T11:13:11.144Z,0.70
2018-07-02T11:14:11.305Z,1.00
2018-07-02T11:15:11.474Z,1.00
2018-07-02T11:16:11.625Z,1.70
2018-07-02T11:17:11.854Z,0.80
2018-07-02T11:18:11.952Z,1.20
2018-07-02T11:19:12.112Z,1.40
2018-07-02T11:20:12.271Z,2.30
2018-07-02T11:21:12.432Z,1.20
2018-07-02T11:22:12.591Z,0.70
2018-07-02T11:23:12.739Z,1.20
2018-07-02T11:24:12.905Z,2.70
2018-07-02T11:25:13.062Z,1.30
2018-07-02T11:26:13.227Z,0.70
2018-07-02T11:27:13.384Z,1.40
2018-07-02T11:28:13.546Z,1.10
2018-07-02T11:29:13.707Z,1.70
2018-07-02T11:30:13.876Z,1.10
2018-07-02T11:31:14.028Z,2.20
2018-07-02T11:32:14.190Z,1.50
2018-07-02T11:33:14.350Z,1.20
2018-07-02T11:34:14.510Z,1.10
2018-07-02T11:35:14.669Z,0.80
2018-07-02T11:36:14.832Z,0.80
2018-07-02T11:37:14.995Z,2.00
2018-07-02T11:38:15.155Z,1.20
2018-07-02T11:39:15.316Z,1.40
2018-07-02T11:40:15.490Z,1.30
2018-07-02T11:41:15.636Z,1.90
2018-07-02T11:42:15.796Z,0.70
2018-07-02T11:43:15.956Z,2.20
2018-07-02T11:44:16.125Z,2.00
2018-07-02T11:45:16.283Z,2.00
2018-07-02T11:46:16.443Z,2.10
2018-07-02T11:47:16.607Z,2.40
2018-07-02T11:48:16.767Z,2.70
2018-07-02T11:49:16.928Z,2.60
2018-07-02T11:50:17.090Z,1.60
2018-07-02T11:51:17.252Z,2.60
2018-07-02T11:52:17.410Z,1.00
2018-07-02T11:53:17.571Z,1.20
2018-07-02T11:54:17.734Z,1.70
2018-07-02T11:55:17.894Z,1.40
2018-07-02T11:56:18.054Z,2.70
2018-07-02T11:57:18.222Z,1.20
2018-07-02T11:58:18.377Z,1.40
2018-07-02T11:59:18.538Z,2.60
2018-07-02T12:00:18.699Z,5.30
2018-07-02T12:01:18.864Z,4.40
2018-07-02T12:02:19.025Z,1.30
2018-07-02T12:03:19.185Z,2.20
2018-07-02T12:04:19.402Z,1.10
2018-07-02T12:05:19.511Z,1.20
2018-07-02T12:06:19.672Z,3.60
2018-07-02T12:07:19.834Z,1.30
2018-07-02T12:08:19.993Z,0.80
2018-07-02T12:09:20.154Z,1.10
2018-07-02T12:10:20.314Z,2.10
2018-07-02T12:11:20.476Z,1.90
2018-07-02T12:12:20.637Z,1.20
2018-07-02T12:13:20.802Z,1.30
2018-07-02T12:14:20.965Z,2.20
2018-07-02T12:15:21.164Z,2.20
2018-07-02T12:16:21.295Z,2.30
2018-07-02T12:17:21.457Z,1.20
2018-07-02T12:18:21.619Z,1.60
2018-07-02T12:19:21.781Z,1.20
2018-07-02T12:20:21.939Z,2.30
2018-07-02T12:21:22.102Z,1.30
2018-07-02T12:22:22.268Z,1.50
2018-07-02T12:23:22.425Z,1.10
2018-07-02T12:24:22.586Z,1.60
2018-07-02T12:25:22.748Z,1.00
2018-07-02T12:26:22.910Z,1.70
2018-07-02T12:27:23.071Z,0.80
2018-07-02T12:28:23.232Z,2.80
2018-07-02T12:29:23.392Z,1.60
2018-07-02T12:30:23.559Z,1.10
2018-07-02T12:31:23.719Z,1.80
2018-07-02T12:32:23.879Z,1.10
2018-07-02T12:33:24.053Z,1.90
2018-07-02T12:34:24.213Z,2.70
2018-07-02T12:35:24.365Z,2.00
2018-07-02T12:36:24.527Z,2.90
2018-07-02T12:37:24.687Z,1.30
2018-07-02T12:38:24.849Z,0.70
2018-07-02T12:39:25.010Z,1.40
2018-07-02T12:40:25.169Z,1.10
2018-07-02T12:41:25.331Z,1.00
2018-07-02T12:42:25.494Z,1.20
2018-07-02T12:43:25.654Z,0.70
2018-07-02T12:44:25.821Z,1.50
2018-07-02T12:45:25.980Z,1.10
2018-07-02T12:46:26.141Z,0.80
2018-07-02T12:47:26.311Z,1.30
2018-07-02T12:48:26.460Z,0.70
2018-07-02T12:49:26.625Z,1.10
2018-07-02T12:50:26.785Z,0.90
2018-07-02T12:51:26.947Z,0.90
2018-07-02T12:52:27.110Z,2.00
2018-07-02T12:53:27.269Z,1.00
2018-07-02T12:54:27.587Z,1.50
2018-07-02T12:55:27.595Z,0.80
2018-07-02T12:56:27.755Z,1.50
2018-07-02T12:57:27.916Z,0.90
2018-07-02T12:58:28.081Z,0.60
2018-07-02T12:59:28.243Z,3.30
2018-07-02T13:00:28.405Z,2.20
2018-07-02T13:01:28.566Z,0.80
2018-07-02T13:02:28.727Z,2.10
2018-07-02T13:03:28.890Z,2.40
2018-07-02T13:04:29.056Z,1.10
2018-07-02T13:05:29.215Z,0.90
2018-07-02T13:06:29.374Z,1.90
2018-07-02T13:07:29.539Z,0.70
2018-07-02T13:08:29.703Z,2.00
2018-07-02T13:09:29.867Z,0.70
2018-07-02T13:10:30.029Z,2.70
2018-07-02T13:11:30.191Z,1.50
2018-07-02T13:12:30.353Z,3.00
2018-07-02T13:13:30.544Z,1.70
2018-07-02T13:14:30.679Z,1.70
2018-07-02T13:15:30.841Z,2.10
2018-07-02T13:16:31.001Z,2.10
2018-07-02T13:17:31.164Z,1.40
2018-07-02T13:18:31.328Z,1.20
2018-07-02T13:19:31.496Z,0.80
2018-07-02T13:20:31.680Z,2.70