createdAt,value
2022-10-31T00:00:45.153Z,0.00
2022-10-31T00:01:46.149Z,0.00
2022-10-31T00:02:45.513Z,0.00
2022-10-31T00:03:46.097Z,0.00
2022-10-31T00:04:45.754Z,0.00
2022-10-31T00:05:45.914Z,0.00
2022-10-31T00:06:46.057Z,0.00
2022-10-31T00:07:46.228Z,0.00
2022-10-31T00:08:46.383Z,0.00
2022-10-31T00:09:46.535Z,0.00
2022-10-31T00:10:46.772Z,0.00
2022-10-31T00:11:46.899Z,0.00
2022-10-31T00:12:47.116Z,0.00
2022-10-31T00:13:47.242Z,0.00
2022-10-31T00:14:47.371Z,0.00
2022-10-31T00:15:47.533Z,0.00
2022-10-31T00:16:47.658Z,0.00
2022-10-31T00:17:48.782Z,0.00
2022-10-31T00:18:47.995Z,0.00
2022-10-31T00:19:49.112Z,0.00
2022-10-31T00:20:48.361Z,0.00
2022-10-31T00:21:49.534Z,0.00
2022-10-31T00:22:48.695Z,0.00
2022-10-31T00:23:49.606Z,0.00
2022-10-31T00:24:49.127Z,0.00
2022-10-31T00:25:49.165Z,0.00
2022-10-31T00:26:50.320Z,0.00
2022-10-31T00:27:49.452Z,0.00
2022-10-31T00:28:49.700Z,0.00
2022-10-31T00:29:49.863Z,0.00
2022-10-31T00:30:50.016Z,0.00
2022-10-31T00:31:50.198Z,0.00
2022-10-31T00:32:51.110Z,0.00
2022-10-31T00:33:50.503Z,0.00
2022-10-31T00:34:50.686Z,0.00
2022-10-31T00:35:50.872Z,0.00
2022-10-31T00:36:51.074Z,0.00
2022-10-31T00:37:51.223Z,0.00
2022-10-31T00:38:52.121Z,0.00
2022-10-31T00:39:51.516Z,0.00
2022-10-31T00:40:52.618Z,0.00
2022-10-31T00:41:52.146Z,0.00
2022-10-31T00:42:52.079Z,0.00
2022-10-31T00:43:52.176Z,0.00
2022-10-31T00:44:52.345Z,0.00
2022-10-31T00:45:52.493Z,0.00
2022-10-31T00:46:52.689Z,0.00
2022-10-31T00:47:52.850Z,0.00
2022-10-31T00:48:53.617Z,0.00
2022-10-31T00:49:53.626Z,0.00
2022-10-31T00:50:53.291Z,0.00
2022-10-31T00:51:53.447Z,0.00
2022-10-31T00:52:53.605Z,0.00
2022-10-31T00:53:53.812Z,0.00
2022-10-31T00:54:54.618Z,0.00
2022-10-31T00:55:54.138Z,0.00
2022-10-31T00:56:54.310Z,0.00
2022-10-31T00:57:54.553Z,0.00
2022-10-31T00:58:55.620Z,0.00
2022-10-31T00:59:54.876Z,0.00
2022-10-31T01:00:55.039Z,0.00
2022-10-31T01:01:55.377Z,0.00
2022-10-31T01:02:55.395Z,0.00
2022-10-31T01:03:55.580Z,0.00
2022-10-31T01:04:55.738Z,0.00
2022-10-31T01:05:55.899Z,0.00
2022-10-31T01:06:56.045Z,0.00
2022-10-31T01:07:56.194Z,0.00
2022-10-31T01:08:57.118Z,0.00
2022-10-31T01:09:56.519Z,0.00
2022-10-31T01:10:56.654Z,0.00
2022-10-31T01:11:56.806Z,0.00
2022-10-31T01:12:58.013Z,0.00
2022-10-31T01:13:57.092Z,0.00
2022-10-31T01:14:57.637Z,0.00
2022-10-31T01:15:57.371Z,0.00
2022-10-31T01:16:57.523Z,0.00
2022-10-31T01:17:58.071Z,0.00
2022-10-31T01:18:57.917Z,0.00
2022-10-31T01:19:58.619Z,0.00
2022-10-31T01:20:58.264Z,0.00
2022-10-31T01:21:59.123Z,0.00
2022-10-31T01:22:59.150Z,0.00
2022-10-31T01:23:58.800Z,0.00
2022-10-31T01:24:59.622Z,0.00
2022-10-31T01:26:00.126Z,0.00
2022-10-31T01:26:59.637Z,0.00
2022-10-31T01:27:59.710Z,0.00
2022-10-31T01:28:59.570Z,0.00
2022-10-31T01:29:59.741Z,0.00
2022-10-31T01:30:59.913Z,0.00
2022-10-31T01:32:00.108Z,0.00
2022-10-31T01:33:00.900Z,0.00
2022-10-31T01:34:01.126Z,0.00
2022-10-31T01:35:01.131Z,0.00
2022-10-31T01:36:00.805Z,0.00
2022-10-31T01:37:01.627Z,0.00
2022-10-31T01:38:01.167Z,0.00
2022-10-31T01:39:02.134Z,0.00
2022-10-31T01:40:02.144Z,0.00
2022-10-31T01:41:01.633Z,0.00
2022-10-31T01:42:02.626Z,0.00
2022-10-31T01:43:02.410Z,0.00
2022-10-31T01:44:02.148Z,0.00
2022-10-31T01:45:02.354Z,0.00
2022-10-31T01:46:02.532Z,0.00
2022-10-31T01:47:02.707Z,0.00
2022-10-31T01:48:03.030Z,0.00
2022-10-31T01:49:03.034Z,0.00
2022-10-31T01:50:03.647Z,0.00
2022-10-31T01:51:03.405Z,0.00
2022-10-31T01:52:04.147Z,0.00
2022-10-31T01:53:03.770Z,0.00
2022-10-31T01:54:03.923Z,0.00
2022-10-31T01:55:04.635Z,0.00
2022-10-31T01:56:04.279Z,0.00
2022-10-31T01:57:04.448Z,0.00
2022-10-31T01:58:05.188Z,0.00
2022-10-31T01:59:04.739Z,0.00
2022-10-31T02:00:04.895Z,0.00
2022-10-31T02:01:07.914Z,0.00
2022-10-31T02:02:05.402Z,0.00
2022-10-31T02:03:05.480Z,0.00
2022-10-31T02:04:06.136Z,0.00
2022-10-31T02:05:05.775Z,0.00
2022-10-31T02:06:05.939Z,0.00
2022-10-31T02:07:06.638Z,0.00
2022-10-31T02:08:06.268Z,0.00
2022-10-31T02:09:07.139Z,0.00
2022-10-31T02:10:07.149Z,0.00
2022-10-31T02:11:06.781Z,0.00
2022-10-31T02:12:06.962Z,0.00
2022-10-31T02:13:07.102Z,0.00
2022-10-31T02:14:07.263Z,0.00
2022-10-31T02:15:08.140Z,0.00
2022-10-31T02:16:07.653Z,0.00
2022-10-31T02:17:07.849Z,0.00
2022-10-31T02:18:08.010Z,0.00
2022-10-31T02:19:08.159Z,0.00
2022-10-31T02:20:08.300Z,0.00
2022-10-31T02:21:08.441Z,0.00
2022-10-31T02:22:08.660Z,0.00
2022-10-31T02:23:08.811Z,0.00
2022-10-31T02:24:08.980Z,0.00
2022-10-31T02:25:09.131Z,0.00
2022-10-31T02:26:09.296Z,0.00
2022-10-31T02:27:09.441Z,0.00
2022-10-31T02:28:09.625Z,0.00
2022-10-31T02:29:09.829Z,0.00
2022-10-31T02:30:09.976Z,0.00
2022-10-31T02:31:10.649Z,0.00
2022-10-31T02:32:10.296Z,0.00
2022-10-31T02:33:10.448Z,0.00
2022-10-31T02:34:10.595Z,0.00
2022-10-31T02:35:11.660Z,0.00
2022-10-31T02:36:10.892Z,0.00
2022-10-31T02:37:11.653Z,0.00
2022-10-31T02:38:11.180Z,0.00
2022-10-31T02:39:11.341Z,0.00
2022-10-31T02:40:11.482Z,0.00
2022-10-31T02:41:11.620Z,0.00
2022-10-31T02:42:11.746Z,0.00
2022-10-31T02:43:11.912Z,0.00
2022-10-31T02:44:12.101Z,0.00
2022-10-31T02:45:12.657Z,0.00
2022-10-31T02:46:12.430Z,0.00
2022-10-31T02:47:12.582Z,0.00
2022-10-31T02:48:12.731Z,0.00
2022-10-31T02:49:12.870Z,0.00
2022-10-31T02:50:13.020Z,0.00
2022-10-31T02:51:13.173Z,0.00
2022-10-31T02:52:13.350Z,0.00
2022-10-31T02:53:13.494Z,0.00
2022-10-31T02:54:13.657Z,0.00
2022-10-31T02:55:14.654Z,0.00
2022-10-31T02:56:14.077Z,0.00
2022-10-31T02:57:14.309Z,0.00
2022-10-31T02:58:14.536Z,0.00
2022-10-31T02:59:15.673Z,0.00
2022-10-31T03:00:15.647Z,0.00
2022-10-31T03:01:15.327Z,0.00
2022-10-31T03:02:15.476Z,0.00
2022-10-31T03:03:15.666Z,0.00
2022-10-31T03:04:15.693Z,0.00
2022-10-31T03:05:15.859Z,0.00
2022-10-31T03:06:16.014Z,0.00
2022-10-31T03:07:16.673Z,0.00
2022-10-31T03:08:17.151Z,0.00
2022-10-31T03:09:17.174Z,0.00
2022-10-31T03:10:17.687Z,0.00
2022-10-31T03:11:17.653Z,0.00
2022-10-31T03:12:17.162Z,0.00
2022-10-31T03:13:17.250Z,0.00
2022-10-31T03:14:18.152Z,0.00
2022-10-31T03:15:17.531Z,0.00
2022-10-31T03:16:17.698Z,0.00
2022-10-31T03:17:17.845Z,0.00
2022-10-31T03:18:18.681Z,0.00
2022-10-31T03:19:18.181Z,0.00
2022-10-31T03:20:18.370Z,0.00
2022-10-31T03:21:18.514Z,0.00
2022-10-31T03:22:18.694Z,0.00
2022-10-31T03:23:19.656Z,0.00
2022-10-31T03:24:19.036Z,0.00
2022-10-31T03:25:19.211Z,0.00
2022-10-31T03:26:19.368Z,0.00
2022-10-31T03:27:19.517Z,0.00
2022-10-31T03:28:20.223Z,0.00
2022-10-31T03:29:19.918Z,0.00
2022-10-31T03:30:20.093Z,0.00
2022-10-31T03:31:20.298Z,0.00
2022-10-31T03:32:20.424Z,0.00
2022-10-31T03:33:20.566Z,0.00
2022-10-31T03:34:20.707Z,0.00
2022-10-31T03:35:21.657Z,0.00
2022-10-31T03:36:21.016Z,0.00
2022-10-31T03:37:21.142Z,0.00
2022-10-31T03:38:21.273Z,0.00
2022-10-31T03:39:22.164Z,0.00
2022-10-31T03:40:22.661Z,0.00
2022-10-31T03:41:21.895Z,0.00
2022-10-31T03:42:21.991Z,0.00
2022-10-31T03:44:22.440Z,0.00
2022-10-31T03:45:22.560Z,0.00
2022-10-31T03:46:22.705Z,0.00
2022-10-31T03:47:22.854Z,0.00
2022-10-31T03:48:23.665Z,0.00
2022-10-31T03:49:23.159Z,0.00
2022-10-31T03:50:24.193Z,0.00
2022-10-31T03:51:23.561Z,0.00
2022-10-31T03:52:23.757Z,0.00
2022-10-31T03:53:23.927Z,0.00
2022-10-31T03:54:24.712Z,0.00
2022-10-31T03:55:24.219Z,0.00
2022-10-31T03:56:24.380Z,0.00
2022-10-31T03:57:24.553Z,0.00
2022-10-31T03:58:24.714Z,0.00
2022-10-31T03:59:24.845Z,0.00
2022-10-31T04:00:24.990Z,0.00
2022-10-31T04:01:25.301Z,0.00
2022-10-31T04:02:26.351Z,0.00
2022-10-31T04:03:25.524Z,0.00
2022-10-31T04:04:25.673Z,0.00
2022-10-31T04:05:25.801Z,0.00
2022-10-31T04:06:26.040Z,0.00
2022-10-31T04:07:26.188Z,0.00
2022-10-31T04:08:26.319Z,0.00
2022-10-31T04:09:26.453Z,0.00
2022-10-31T04:10:31.906Z,0.00
2022-10-31T04:11:28.772Z,0.00
2022-10-31T04:12:26.980Z,0.00
2022-10-31T04:13:27.156Z,0.00
2022-10-31T04:14:27.339Z,0.00
2022-10-31T04:15:27.508Z,0.00
2022-10-31T04:16:27.644Z,0.00
2022-10-31T04:17:28.669Z,0.00
2022-10-31T04:18:28.025Z,0.00
2022-10-31T04:19:28.178Z,0.00
2022-10-31T04:20:28.686Z,0.00
2022-10-31T04:21:28.563Z,0.00
2022-10-31T04:23:02.104Z,0.00
2022-10-31T04:23:28.827Z,0.00
2022-10-31T04:24:28.947Z,0.00
2022-10-31T04:25:29.211Z,0.00
2022-10-31T04:26:29.221Z,0.00
2022-10-31T04:27:30.202Z,0.00
2022-10-31T04:28:29.566Z,0.00
2022-10-31T04:29:29.804Z,0.00
2022-10-31T04:30:30.212Z,0.00
2022-10-31T04:31:30.060Z,0.00
2022-10-31T04:32:30.203Z,0.00
2022-10-31T04:33:30.716Z,0.00
2022-10-31T04:34:31.201Z,0.00
2022-10-31T04:35:30.697Z,0.00
2022-10-31T04:36:31.703Z,0.00
2022-10-31T04:37:31.070Z,0.00
2022-10-31T04:38:31.218Z,0.00
2022-10-31T04:39:32.203Z,0.00
2022-10-31T04:40:32.213Z,0.00
2022-10-31T04:41:31.726Z,0.00
2022-10-31T04:42:32.704Z,0.00
2022-10-31T04:43:32.118Z,0.00
2022-10-31T04:44:32.308Z,0.00
2022-10-31T04:45:33.208Z,0.00
2022-10-31T04:46:32.581Z,0.00
2022-10-31T04:47:32.729Z,0.00
2022-10-31T04:48:32.898Z,0.00
2022-10-31T04:49:33.099Z,0.00
2022-10-31T04:50:33.255Z,0.00
2022-10-31T04:51:33.428Z,0.00
2022-10-31T04:52:33.572Z,0.00
2022-10-31T04:53:33.739Z,0.00
2022-10-31T04:54:34.723Z,0.00
2022-10-31T04:55:34.100Z,0.00
2022-10-31T04:56:34.718Z,0.00
2022-10-31T04:57:35.491Z,0.00
2022-10-31T04:58:34.617Z,0.00
2022-10-31T04:59:34.786Z,0.00
2022-10-31T05:00:34.927Z,0.00
2022-10-31T05:01:35.183Z,0.00
2022-10-31T05:02:35.284Z,0.00
2022-10-31T05:03:35.417Z,0.00
2022-10-31T05:04:36.217Z,0.00
2022-10-31T05:05:36.220Z,0.00
2022-10-31T05:06:36.712Z,0.00
2022-10-31T05:07:36.707Z,0.00
2022-10-31T05:08:36.203Z,0.00
2022-10-31T05:09:36.352Z,0.00
2022-10-31T05:10:36.510Z,0.00
2022-10-31T05:11:37.212Z,0.00
2022-10-31T05:12:37.717Z,0.00
2022-10-31T05:13:37.074Z,0.00
2022-10-31T05:14:37.215Z,0.00
2022-10-31T05:15:37.364Z,0.00
2022-10-31T05:16:38.218Z,0.00
2022-10-31T05:17:37.724Z,0.00
2022-10-31T05:18:37.857Z,0.00
2022-10-31T05:19:38.715Z,0.00
2022-10-31T05:20:38.218Z,0.00
2022-10-31T05:21:38.370Z,0.00
2022-10-31T05:22:39.213Z,0.00
2022-10-31T05:23:42.018Z,0.00
2022-10-31T05:24:39.816Z,0.00
2022-10-31T05:25:39.041Z,0.00
2022-10-31T05:26:39.180Z,0.00
2022-10-31T05:27:39.304Z,0.00
2022-10-31T05:28:39.732Z,0.00
2022-10-31T05:29:39.733Z,0.00
2022-10-31T05:30:40.719Z,0.00
2022-10-31T05:31:40.713Z,0.00
2022-10-31T05:32:40.196Z,0.00
2022-10-31T05:33:41.218Z,0.00
2022-10-31T05:34:40.602Z,0.00
2022-10-31T05:35:40.750Z,0.00
2022-10-31T05:36:40.891Z,0.00
2022-10-31T05:37:41.024Z,0.00
2022-10-31T05:38:41.170Z,0.00
2022-10-31T05:39:41.328Z,0.00
2022-10-31T05:40:41.475Z,0.00
2022-10-31T05:41:42.221Z,0.00
2022-10-31T05:42:41.814Z,0.00
2022-10-31T05:43:41.939Z,0.00
2022-10-31T05:44:42.075Z,0.00
2022-10-31T05:45:42.199Z,4.00
2022-10-31T05:46:42.324Z,4.00
2022-10-31T05:47:42.440Z,0.00
2022-10-31T05:48:42.680Z,0.00
2022-10-31T05:49:43.235Z,4.00
2022-10-31T05:50:43.729Z,4.00
2022-10-31T05:51:43.182Z,0.00
2022-10-31T05:52:44.220Z,4.00
2022-10-31T05:53:43.542Z,8.00
2022-10-31T05:54:43.802Z,8.00
2022-10-31T05:55:44.727Z,4.00
2022-10-31T05:56:44.235Z,8.00
2022-10-31T05:57:44.738Z,8.00
2022-10-31T05:58:44.462Z,12.00
2022-10-31T05:59:45.224Z,12.00
2022-10-31T06:00:44.789Z,12.00
2022-10-31T06:01:45.159Z,20.00
2022-10-31T06:02:45.264Z,20.00
2022-10-31T06:03:46.285Z,24.00
2022-10-31T06:04:46.760Z,28.00
2022-10-31T06:05:50.695Z,28.00
2022-10-31T06:06:47.949Z,36.00
2022-10-31T06:07:46.151Z,40.00
2022-10-31T06:08:47.227Z,48.00
2022-10-31T06:09:46.434Z,52.00
2022-10-31T06:10:46.677Z,60.00
2022-10-31T06:11:47.244Z,72.00
2022-10-31T06:12:46.984Z,80.00
2022-10-31T06:13:47.246Z,92.00
2022-10-31T06:14:47.263Z,100.00
2022-10-31T06:15:47.411Z,108.00
2022-10-31T06:16:47.554Z,120.00
2022-10-31T06:17:47.688Z,128.00
2022-10-31T06:18:47.842Z,140.00
2022-10-31T06:19:48.002Z,148.00
2022-10-31T06:20:48.734Z,160.00
2022-10-31T06:21:49.229Z,172.00
2022-10-31T06:22:48.470Z,188.00
2022-10-31T06:23:48.646Z,212.00
2022-10-31T06:24:49.732Z,240.00
2022-10-31T06:25:49.003Z,264.00
2022-10-31T06:26:49.185Z,288.00
2022-10-31T06:27:49.361Z,316.00
2022-10-31T06:28:49.499Z,352.00
2022-10-31T06:29:50.238Z,392.00
2022-10-31T06:30:49.853Z,432.00
2022-10-31T06:31:49.994Z,476.00
2022-10-31T06:32:50.764Z,512.00
2022-10-31T06:33:50.288Z,548.00
2022-10-31T06:34:50.440Z,580.00
2022-10-31T06:35:50.588Z,612.00
2022-10-31T06:36:50.734Z,644.00
2022-10-31T06:37:50.858Z,680.00
2022-10-31T06:38:51.737Z,724.00
2022-10-31T06:39:51.753Z,772.00
2022-10-31T06:40:52.233Z,836.00
2022-10-31T06:41:51.617Z,892.00
2022-10-31T06:42:51.752Z,940.00
2022-10-31T06:43:51.890Z,1004.00
2022-10-31T06:44:52.738Z,1072.00
2022-10-31T06:45:52.737Z,1148.00
2022-10-31T06:46:52.756Z,1208.00
2022-10-31T06:48:15.354Z,1288.00
2022-10-31T06:48:54.757Z,1336.00
2022-10-31T06:49:52.839Z,1400.00
2022-10-31T06:50:58.594Z,1504.00
2022-10-31T06:51:55.116Z,1560.00
2022-10-31T06:52:53.360Z,1588.00
2022-10-31T06:53:54.238Z,1616.00
2022-10-31T06:54:53.753Z,1684.00
2022-10-31T06:55:54.744Z,1760.00
2022-10-31T06:56:53.994Z,1856.00
2022-10-31T06:57:57.594Z,1924.00
2022-10-31T06:58:55.322Z,1888.00
2022-10-31T06:59:55.268Z,1900.00
2022-10-31T07:00:54.674Z,2116.00
2022-10-31T07:01:54.887Z,2196.00
2022-10-31T07:02:56.046Z,2148.00
2022-10-31T07:03:55.168Z,2260.00
2022-10-31T07:04:55.300Z,2432.00
2022-10-31T07:05:55.489Z,2592.00
2022-10-31T07:06:56.252Z,2728.00
2022-10-31T07:07:55.792Z,2792.00
2022-10-31T07:08:55.959Z,2852.00
2022-10-31T07:09:56.739Z,2904.00
2022-10-31T07:10:57.397Z,2884.00
2022-10-31T07:11:57.241Z,2916.00
2022-10-31T07:12:56.923Z,2868.00
2022-10-31T07:13:57.256Z,2884.00
2022-10-31T07:14:57.744Z,3044.00
2022-10-31T07:15:57.120Z,3324.00
2022-10-31T07:16:57.254Z,3456.00
2022-10-31T07:17:57.393Z,3536.00
2022-10-31T07:18:57.534Z,3632.00
2022-10-31T07:19:57.691Z,3732.00
2022-10-31T07:20:57.854Z,3688.00
2022-10-31T07:21:57.993Z,3800.00
2022-10-31T07:22:58.142Z,4120.00
2022-10-31T07:23:58.274Z,4184.00
2022-10-31T07:24:58.451Z,4468.00
2022-10-31T07:25:58.604Z,4664.00
2022-10-31T07:27:59.437Z,5376.00
2022-10-31T07:28:59.749Z,5512.00
2022-10-31T07:29:59.404Z,5668.00
2022-10-31T07:30:59.618Z,5120.00
2022-10-31T07:31:59.744Z,4952.00
2022-10-31T07:33:00.754Z,4348.00
2022-10-31T07:34:00.760Z,4068.00
2022-10-31T07:35:01.251Z,4008.00
2022-10-31T07:36:00.517Z,4280.00
2022-10-31T07:37:00.685Z,4268.00
2022-10-31T07:38:01.165Z,4248.00
2022-10-31T07:39:00.987Z,4172.00
2022-10-31T07:40:01.154Z,4148.00
2022-10-31T07:41:02.288Z,4236.00
2022-10-31T07:42:01.510Z,4160.00
2022-10-31T07:43:01.675Z,4112.00
2022-10-31T07:44:01.820Z,3656.00
2022-10-31T07:45:02.756Z,3716.00
2022-10-31T07:46:02.126Z,3624.00
2022-10-31T07:47:02.258Z,3620.00
2022-10-31T07:48:03.233Z,3404.00
2022-10-31T07:49:02.577Z,3312.00
2022-10-31T07:50:03.257Z,3340.00
2022-10-31T07:51:03.265Z,3380.00
2022-10-31T07:52:04.063Z,3408.00
2022-10-31T07:53:03.757Z,3496.00
2022-10-31T07:54:03.404Z,3592.00
2022-10-31T07:55:04.261Z,3676.00
2022-10-31T07:56:03.767Z,3828.00
2022-10-31T07:57:04.266Z,4064.00
2022-10-31T07:58:04.404Z,4408.00
2022-10-31T07:59:04.357Z,4792.00
2022-10-31T08:00:04.489Z,5196.00
2022-10-31T08:01:04.805Z,5512.00
2022-10-31T08:02:04.873Z,5900.00
2022-10-31T08:03:05.291Z,5376.00
2022-10-31T08:04:05.222Z,4936.00
2022-10-31T08:05:05.391Z,5036.00
2022-10-31T08:06:05.551Z,5148.00
2022-10-31T08:07:05.773Z,5460.00
2022-10-31T08:08:05.936Z,5796.00
2022-10-31T08:09:06.272Z,6764.00
2022-10-31T08:10:06.316Z,6548.00
2022-10-31T08:11:06.468Z,6120.00
2022-10-31T08:12:06.628Z,5732.00
2022-10-31T08:13:06.793Z,6136.00
2022-10-31T08:14:07.273Z,5616.00
2022-10-31T08:15:07.131Z,5204.00
2022-10-31T08:16:07.271Z,4492.00
2022-10-31T08:17:08.772Z,4244.00
2022-10-31T08:18:07.642Z,4280.00
2022-10-31T08:19:08.277Z,3940.00
2022-10-31T08:20:08.034Z,3576.00
2022-10-31T08:21:08.182Z,3500.00
2022-10-31T08:22:08.306Z,3596.00
2022-10-31T08:23:08.458Z,3724.00
2022-10-31T08:24:08.768Z,3924.00
2022-10-31T08:25:09.804Z,3828.00
2022-10-31T08:26:08.924Z,3760.00
2022-10-31T08:27:09.789Z,3876.00
2022-10-31T08:28:09.310Z,3772.00
2022-10-31T08:29:09.501Z,3852.00
2022-10-31T08:30:10.277Z,3804.00
2022-10-31T08:31:10.773Z,3716.00
2022-10-31T08:32:10.045Z,3768.00
2022-10-31T08:33:10.229Z,3788.00
2022-10-31T08:34:10.410Z,3844.00
2022-10-31T08:35:10.588Z,3840.00
2022-10-31T08:36:10.755Z,3884.00
2022-10-31T08:37:11.771Z,3840.00
2022-10-31T08:38:11.070Z,3836.00
2022-10-31T08:39:11.265Z,3808.00
2022-10-31T08:40:11.443Z,3804.00
2022-10-31T08:41:11.615Z,3740.00
2022-10-31T08:42:11.767Z,3752.00
2022-10-31T08:43:11.931Z,3728.00
2022-10-31T08:44:12.770Z,3800.00
2022-10-31T08:45:12.774Z,3848.00
2022-10-31T08:46:12.410Z,4016.00
2022-10-31T08:47:12.542Z,4296.00
2022-10-31T08:48:12.733Z,4448.00
2022-10-31T08:49:12.874Z,4880.00
2022-10-31T08:50:13.774Z,5232.00
2022-10-31T08:51:13.270Z,5456.00
2022-10-31T08:52:14.691Z,5948.00
2022-10-31T08:53:14.621Z,6300.00
2022-10-31T08:54:13.789Z,6600.00
2022-10-31T08:55:13.925Z,6928.00
2022-10-31T08:56:14.062Z,6988.00
2022-10-31T08:57:14.771Z,7196.00
2022-10-31T08:58:14.434Z,7424.00
2022-10-31T08:59:15.275Z,7848.00
2022-10-31T09:00:15.784Z,8000.00
2022-10-31T09:01:15.872Z,7964.00
2022-10-31T09:02:15.145Z,7828.00
2022-10-31T09:03:16.317Z,8188.00
2022-10-31T09:04:15.552Z,8212.00
2022-10-31T09:05:16.287Z,7916.00
2022-10-31T09:06:16.044Z,7252.00
2022-10-31T09:07:20.921Z,7820.00
2022-10-31T09:08:17.471Z,8460.00
2022-10-31T09:09:16.515Z,8540.00
2022-10-31T09:10:16.706Z,8644.00
2022-10-31T09:11:17.797Z,8252.00
2022-10-31T09:12:17.779Z,8208.00
2022-10-31T09:13:17.295Z,7876.00
2022-10-31T09:14:17.281Z,7732.00
2022-10-31T09:15:18.288Z,8008.00
2022-10-31T09:16:17.679Z,8652.00
2022-10-31T09:17:18.822Z,8952.00
2022-10-31T09:18:18.056Z,8484.00
2022-10-31T09:19:18.232Z,7956.00
2022-10-31T09:20:19.286Z,8108.00
2022-10-31T09:21:18.562Z,7676.00
2022-10-31T09:22:19.283Z,7628.00
2022-10-31T09:23:19.784Z,7692.00
2022-10-31T09:24:19.032Z,7396.00
2022-10-31T09:25:19.170Z,7336.00
2022-10-31T09:26:19.317Z,7736.00
2022-10-31T09:27:19.440Z,7860.00
2022-10-31T09:28:19.598Z,7648.00
2022-10-31T09:29:19.771Z,7424.00
2022-10-31T09:30:19.928Z,7444.00
2022-10-31T09:31:20.100Z,7564.00
2022-10-31T09:32:20.300Z,7704.00
2022-10-31T09:33:20.474Z,7324.00
2022-10-31T09:34:20.802Z,7628.00
2022-10-31T09:35:24.678Z,7532.00
2022-10-31T09:36:22.789Z,7332.00
2022-10-31T09:37:21.141Z,7016.00
2022-10-31T09:38:21.314Z,7100.00
2022-10-31T09:39:21.457Z,6732.00
2022-10-31T09:40:22.344Z,7172.00
2022-10-31T09:41:21.761Z,6948.00
2022-10-31T09:42:21.912Z,7084.00
2022-10-31T09:43:22.841Z,7280.00
2022-10-31T09:44:22.242Z,6884.00
2022-10-31T09:45:23.290Z,7288.00
2022-10-31T09:46:22.809Z,7308.00
2022-10-31T09:47:22.710Z,7224.00
2022-10-31T09:48:23.793Z,7084.00
2022-10-31T09:49:23.861Z,7128.00
2022-10-31T09:50:23.329Z,6964.00
2022-10-31T09:51:23.531Z,6872.00
2022-10-31T09:52:24.314Z,6856.00
2022-10-31T09:53:24.797Z,6788.00
2022-10-31T09:54:24.086Z,6680.00
2022-10-31T09:55:24.798Z,6472.00
2022-10-31T09:56:24.482Z,5984.00
2022-10-31T09:57:25.296Z,6024.00
2022-10-31T09:58:25.803Z,5824.00
2022-10-31T09:59:25.056Z,5700.00
2022-10-31T10:00:25.816Z,5416.00
2022-10-31T10:01:25.934Z,5320.00
2022-10-31T10:02:25.656Z,5112.00
2022-10-31T10:03:26.801Z,4892.00
2022-10-31T10:04:26.055Z,4656.00
2022-10-31T10:05:26.802Z,4440.00
2022-10-31T10:06:26.353Z,4216.00
2022-10-31T10:07:26.530Z,4068.00
2022-10-31T10:08:26.676Z,3916.00
2022-10-31T10:09:27.813Z,3796.00
2022-10-31T10:10:26.936Z,3648.00
2022-10-31T10:11:27.102Z,3516.00
2022-10-31T10:12:27.325Z,3408.00
2022-10-31T10:13:27.447Z,3320.00
2022-10-31T10:14:27.602Z,3232.00
2022-10-31T10:15:27.766Z,3224.00
2022-10-31T10:16:27.983Z,3204.00
2022-10-31T10:17:28.142Z,3220.00
2022-10-31T10:18:28.315Z,3128.00
2022-10-31T10:19:28.469Z,3064.00
2022-10-31T10:20:28.608Z,3048.00
2022-10-31T10:21:29.786Z,3004.00
2022-10-31T10:22:28.926Z,2976.00
2022-10-31T10:23:29.324Z,2992.00
2022-10-31T10:24:29.811Z,2976.00
2022-10-31T10:25:30.309Z,2972.00
2022-10-31T10:26:29.746Z,2980.00
2022-10-31T10:27:30.810Z,2944.00
2022-10-31T10:28:30.328Z,2896.00
2022-10-31T10:29:30.812Z,2924.00
2022-10-31T10:30:30.479Z,2892.00
2022-10-31T10:31:31.316Z,2892.00
2022-10-31T10:32:30.821Z,2924.00
2022-10-31T10:33:31.033Z,2896.00
2022-10-31T10:34:31.182Z,2908.00
2022-10-31T10:35:31.349Z,2940.00
2022-10-31T10:36:31.527Z,3052.00
2022-10-31T10:37:31.658Z,3040.00
2022-10-31T10:38:31.785Z,3068.00
2022-10-31T10:39:31.975Z,3100.00
2022-10-31T10:40:32.124Z,3144.00
2022-10-31T10:41:34.566Z,3232.00
2022-10-31T10:42:34.315Z,3340.00
2022-10-31T10:43:32.718Z,3540.00
2022-10-31T10:44:32.826Z,3628.00
2022-10-31T10:45:32.953Z,3912.00
2022-10-31T10:46:33.072Z,4172.00
2022-10-31T10:47:33.216Z,4548.00
2022-10-31T10:48:33.361Z,5000.00
2022-10-31T10:49:33.524Z,5352.00
2022-10-31T10:50:33.666Z,5560.00
2022-10-31T10:51:54.616Z,5636.00
2022-10-31T10:52:42.246Z,5824.00
2022-10-31T10:53:36.203Z,6044.00
2022-10-31T10:54:35.305Z,6200.00
2022-10-31T10:55:35.565Z,5936.00
2022-10-31T10:56:35.320Z,6172.00
2022-10-31T10:57:34.879Z,6144.00
2022-10-31T10:58:35.823Z,6136.00
2022-10-31T10:59:35.214Z,5772.00
2022-10-31T11:00:35.458Z,5664.00
2022-10-31T11:01:36.322Z,5616.00
2022-10-31T11:02:35.829Z,5420.00
2022-10-31T11:03:35.856Z,5332.00
2022-10-31T11:04:36.037Z,5264.00
2022-10-31T11:05:36.185Z,5244.00
2022-10-31T11:06:37.322Z,5100.00
2022-10-31T11:07:36.612Z,5132.00
2022-10-31T11:08:36.783Z,4944.00
2022-10-31T11:09:36.976Z,5012.00
2022-10-31T11:10:37.161Z,4848.00
2022-10-31T11:11:37.380Z,4652.00
2022-10-31T11:12:37.528Z,4460.00
2022-10-31T11:13:37.687Z,4316.00
2022-10-31T11:14:37.870Z,4364.00
2022-10-31T11:15:38.009Z,4608.00
2022-10-31T11:16:41.435Z,4780.00
2022-10-31T11:17:39.377Z,4676.00
2022-10-31T11:18:38.519Z,4716.00
2022-10-31T11:19:38.691Z,4448.00
2022-10-31T11:20:38.831Z,4456.00
2022-10-31T11:21:38.979Z,4440.00
2022-10-31T11:22:39.126Z,4380.00
2022-10-31T11:23:39.351Z,4336.00
2022-10-31T11:24:39.488Z,4424.00
2022-10-31T11:25:40.337Z,4344.00
2022-10-31T11:26:40.829Z,4364.00
2022-10-31T11:27:40.827Z,4372.00
2022-10-31T11:28:40.277Z,4292.00
2022-10-31T11:29:41.331Z,4304.00
2022-10-31T11:30:40.622Z,4388.00
2022-10-31T11:31:41.317Z,4372.00
2022-10-31T11:32:42.832Z,4356.00
2022-10-31T11:33:41.343Z,4436.00
2022-10-31T11:34:41.261Z,3960.00
2022-10-31T11:35:41.447Z,4320.00
2022-10-31T11:36:41.633Z,4244.00
2022-10-31T11:37:42.333Z,4296.00
2022-10-31T11:38:42.012Z,4396.00
2022-10-31T11:39:42.167Z,4292.00
2022-10-31T11:40:42.327Z,4368.00
2022-10-31T11:41:42.482Z,4288.00
2022-10-31T11:42:43.341Z,4136.00
2022-10-31T11:43:42.870Z,4172.00
2022-10-31T11:44:43.841Z,4096.00
2022-10-31T11:45:43.212Z,4116.00
2022-10-31T11:46:43.398Z,4136.00
2022-10-31T11:47:43.544Z,3992.00
2022-10-31T11:48:44.339Z,3604.00
2022-10-31T11:49:44.844Z,3536.00
2022-10-31T11:50:43.974Z,3676.00
2022-10-31T11:51:44.354Z,3176.00
2022-10-31T11:52:44.343Z,3104.00
2022-10-31T11:53:45.413Z,2964.00
2022-10-31T11:54:44.544Z,2956.00
2022-10-31T11:55:45.344Z,2996.00
2022-10-31T11:56:44.900Z,3076.00
2022-10-31T11:57:45.149Z,3104.00
2022-10-31T11:58:45.232Z,3260.00
2022-10-31T11:59:45.430Z,3276.00
2022-10-31T12:00:45.588Z,3300.00
2022-10-31T12:01:45.878Z,3544.00
2022-10-31T12:02:46.025Z,3760.00
2022-10-31T12:03:46.117Z,3672.00
2022-10-31T12:04:46.353Z,3456.00
2022-10-31T12:05:46.475Z,3272.00
2022-10-31T12:06:47.345Z,3180.00
2022-10-31T12:07:48.385Z,3224.00
2022-10-31T12:08:47.855Z,3204.00
2022-10-31T12:09:47.274Z,3400.00
2022-10-31T12:10:48.349Z,3376.00
2022-10-31T12:11:47.584Z,3088.00
2022-10-31T12:12:48.360Z,3212.00
2022-10-31T12:13:47.887Z,3204.00
2022-10-31T12:14:48.359Z,3044.00
2022-10-31T12:15:49.044Z,3312.00
2022-10-31T12:16:48.431Z,3232.00
2022-10-31T12:17:49.435Z,3772.00
2022-10-31T12:18:48.733Z,3820.00
2022-10-31T12:19:51.251Z,3868.00
2022-10-31T12:20:51.065Z,3604.00
2022-10-31T12:21:49.178Z,3376.00
2022-10-31T12:22:49.324Z,3056.00
2022-10-31T12:23:49.471Z,3080.00
2022-10-31T12:24:49.647Z,3452.00
2022-10-31T12:25:49.808Z,3732.00
2022-10-31T12:26:50.849Z,3620.00
2022-10-31T12:27:50.852Z,3576.00
2022-10-31T12:28:55.173Z,3648.00
2022-10-31T12:29:51.422Z,3704.00
2022-10-31T12:30:50.535Z,3576.00
2022-10-31T12:31:50.671Z,3448.00
2022-10-31T12:32:51.355Z,3216.00
2022-10-31T12:33:50.990Z,2908.00
2022-10-31T12:34:51.137Z,3228.00
2022-10-31T12:35:51.272Z,3012.00
2022-10-31T12:36:51.394Z,3064.00
2022-10-31T12:37:51.523Z,2980.00
2022-10-31T12:38:52.357Z,3056.00
2022-10-31T12:39:51.844Z,3296.00
2022-10-31T12:40:51.953Z,3428.00
2022-10-31T12:41:52.210Z,3176.00
2022-10-31T12:42:52.340Z,3092.00
2022-10-31T12:43:52.564Z,3104.00
2022-10-31T12:44:52.696Z,3048.00