createdAt,value
2019-03-18T13:31:58.403Z,675.30
2019-03-18T14:09:39.443Z,847.05
2019-03-18T14:12:11.401Z,742.87
2019-03-18T14:14:42.554Z,177.73
2019-03-18T14:17:13.547Z,8.90
2019-03-18T14:19:45.465Z,2.85
2019-03-18T14:22:20.461Z,155.57
2019-03-18T14:24:52.077Z,109.37
2019-03-18T14:27:23.261Z,6.80
2019-03-18T14:29:54.282Z,1.80
2019-03-18T14:32:25.883Z,247.20
2019-03-18T14:35:00.571Z,16.00
2019-03-18T14:37:32.786Z,78.95
2019-03-18T14:40:09.025Z,2.80
2019-03-18T14:42:40.174Z,1.98
2019-03-18T14:45:13.960Z,2.27
2019-03-18T14:47:44.944Z,2.73
2019-03-18T14:50:17.274Z,2.57
2019-03-18T14:52:48.890Z,4.60
2019-03-18T14:55:20.341Z,1.95
2019-03-18T14:57:51.512Z,4.87
2019-03-18T15:00:24.006Z,7.47
2019-03-18T15:02:55.784Z,8.17
2019-03-18T15:05:27.857Z,4.37
2019-03-18T15:08:01.549Z,213.80
2019-03-18T15:10:33.232Z,12.27
2019-03-18T15:13:05.341Z,195.37
2019-03-18T15:15:36.438Z,5.77
2019-03-18T15:18:07.471Z,2.50
2019-03-18T15:20:38.560Z,2.60
2019-03-18T15:23:09.614Z,4.07
2019-03-18T15:25:40.596Z,3.77
2019-03-18T15:28:12.014Z,3.10
2019-03-18T15:31:02.346Z,5.23
2019-03-18T15:33:52.296Z,3.17
2019-03-18T15:36:41.997Z,2.70
2019-03-18T15:39:12.977Z,6.17
2019-03-18T15:41:43.968Z,5.80
2019-03-18T15:44:15.455Z,12.07
2019-03-18T15:46:46.433Z,5.87
2019-03-18T15:49:17.506Z,32.00
2019-03-18T15:51:48.541Z,5.63
2019-03-18T15:54:19.913Z,3.90
2019-03-18T15:56:50.914Z,6.20
2019-03-18T15:59:22.526Z,3.23
2019-03-18T16:01:53.508Z,3.30
2019-03-18T16:04:25.257Z,6.93
2019-03-18T16:06:56.676Z,2.63
2019-03-18T16:09:28.094Z,2.53
2019-03-18T16:11:59.337Z,3.80
2019-03-18T16:14:31.624Z,8.87
2019-03-18T16:17:03.007Z,4.10
2019-03-18T16:19:34.729Z,21.30
2019-03-18T16:22:05.752Z,14.17
2019-03-18T16:24:37.269Z,114.70
2019-03-18T16:27:08.259Z,46.60
2019-03-18T16:29:39.376Z,20.77
2019-03-18T16:32:11.508Z,22.57
2019-03-18T16:34:43.240Z,27.20
2019-03-18T16:37:14.624Z,23.53
2019-03-18T16:39:45.608Z,70.23
