createdAt,value
2019-02-23T00:01:23.395Z,72.84
2019-02-23T00:03:54.248Z,72.82
2019-02-23T00:06:30.065Z,72.84
2019-02-23T00:09:02.537Z,73.16
2019-02-23T00:11:33.349Z,73.21
2019-02-23T00:14:05.905Z,73.40
2019-02-23T00:16:36.621Z,73.55
2019-02-23T00:19:08.134Z,73.91
2019-02-23T00:21:38.869Z,73.76
2019-02-23T00:24:09.622Z,73.93
2019-02-23T00:26:42.513Z,74.07
2019-02-23T00:29:14.369Z,74.17
2019-02-23T00:31:45.185Z,74.44
2019-02-23T00:34:16.027Z,74.67
2019-02-23T00:36:47.842Z,74.58
2019-02-23T00:39:20.297Z,74.88
2019-02-23T00:41:51.502Z,74.87
2019-02-23T00:44:23.805Z,75.00
2019-02-23T00:46:54.592Z,75.03
2019-02-23T00:49:35.845Z,75.44
2019-02-23T00:51:58.851Z,75.58
2019-02-23T00:54:30.877Z,75.96
2019-02-23T00:57:01.825Z,75.89
2019-02-23T00:59:32.548Z,75.92
2019-02-23T01:02:03.351Z,76.15
2019-02-23T01:04:34.106Z,76.15
2019-02-23T01:07:04.861Z,76.27
2019-02-23T01:09:35.585Z,76.46
2019-02-23T01:12:10.823Z,76.63
2019-02-23T01:14:41.572Z,76.64
2019-02-23T01:17:12.310Z,76.95
2019-02-23T01:19:47.838Z,77.10
2019-02-23T01:22:15.525Z,77.36
2019-02-23T01:24:46.543Z,77.29
2019-02-23T01:27:17.317Z,77.37
2019-02-23T01:29:48.015Z,77.47
2019-02-23T01:32:18.803Z,77.55
2019-02-23T01:34:49.578Z,77.67
2019-02-23T01:37:20.311Z,77.86
2019-02-23T01:39:51.042Z,77.86
2019-02-23T01:42:23.307Z,77.97
2019-02-23T01:44:55.086Z,78.27
2019-02-23T01:47:25.801Z,78.29
2019-02-23T01:49:59.152Z,78.30
2019-02-23T01:52:29.022Z,78.38
2019-02-23T01:54:59.747Z,78.53
2019-02-23T01:57:30.486Z,78.55
2019-02-23T02:00:01.155Z,78.50
2019-02-23T02:02:31.917Z,78.46
2019-02-23T02:05:02.663Z,78.74
2019-02-23T02:07:33.423Z,78.87
2019-02-23T02:10:07.051Z,78.96
2019-02-23T02:12:37.817Z,78.95
2019-02-23T02:15:11.403Z,78.73
2019-02-23T02:17:42.137Z,78.87
2019-02-23T02:20:12.926Z,78.92
2019-02-23T02:22:43.654Z,78.85
2019-02-23T02:25:14.384Z,78.88
2019-02-23T02:27:45.158Z,79.02
2019-02-23T02:30:15.866Z,78.91
2019-02-23T02:32:46.589Z,79.21
2019-02-23T02:35:17.342Z,79.01
2019-02-23T02:37:48.063Z,79.31
2019-02-23T02:40:18.813Z,79.23
2019-02-23T02:42:49.542Z,79.38
2019-02-23T02:45:20.303Z,79.38
2019-02-23T02:47:51.091Z,79.41
2019-02-23T02:50:24.559Z,79.45
2019-02-23T02:52:54.219Z,79.30
2019-02-23T02:55:24.992Z,79.27
2019-02-23T02:57:55.720Z,79.32
2019-02-23T03:00:26.444Z,79.35
2019-02-23T03:02:57.177Z,79.29
2019-02-23T03:05:28.004Z,79.46
2019-02-23T03:07:58.731Z,79.52
2019-02-23T03:10:30.474Z,79.62
2019-02-23T03:13:01.255Z,79.46
2019-02-23T03:15:32.876Z,79.58
2019-02-23T03:18:03.600Z,79.59
2019-02-23T03:20:36.885Z,79.73
2019-02-23T03:23:06.987Z,79.48
2019-02-23T03:25:37.751Z,79.49
2019-02-23T03:28:08.514Z,79.46
2019-02-23T03:30:39.218Z,79.64
2019-02-23T03:33:09.963Z,79.70
2019-02-23T03:35:40.685Z,79.77
2019-02-23T03:38:11.411Z,80.01
2019-02-23T03:40:42.179Z,80.02
2019-02-23T03:43:13.005Z,79.99
2019-02-23T03:45:48.133Z,80.05
2019-02-23T03:48:22.087Z,79.88
2019-02-23T03:50:52.879Z,79.81
2019-02-23T03:53:23.606Z,80.26
2019-02-23T03:55:54.394Z,80.24
2019-02-23T03:58:25.201Z,80.22
2019-02-23T04:00:56.010Z,80.44
2019-02-23T04:03:26.785Z,80.20
2019-02-23T04:05:57.587Z,80.18
2019-02-23T04:08:28.324Z,80.35
2019-02-23T04:10:59.060Z,80.21
2019-02-23T04:13:29.868Z,80.16
2019-02-23T04:16:00.597Z,80.13
2019-02-23T04:18:31.451Z,79.88
2019-02-23T04:21:02.257Z,79.83
2019-02-23T04:23:32.989Z,79.87
2019-02-23T04:26:03.728Z,80.18
2019-02-23T04:28:34.578Z,80.16
2019-02-23T04:31:05.338Z,79.67
2019-02-23T04:33:36.049Z,79.71
2019-02-23T04:36:06.809Z,79.85
2019-02-23T04:38:37.545Z,79.68
2019-02-23T04:41:08.282Z,79.59
2019-02-23T04:43:39.056Z,79.70
2019-02-23T04:46:09.904Z,79.58
2019-02-23T04:48:40.649Z,79.71
2019-02-23T04:51:14.704Z,79.90
2019-02-23T04:53:45.876Z,79.90
2019-02-23T04:56:16.295Z,79.72
2019-02-23T04:58:47.016Z,79.70
2019-02-23T05:01:17.739Z,79.40
2019-02-23T05:03:48.477Z,78.98
2019-02-23T05:06:20.227Z,78.85
2019-02-23T05:08:50.995Z,78.50
2019-02-23T05:11:21.765Z,78.56
2019-02-23T05:13:52.505Z,78.44
2019-02-23T05:16:23.278Z,78.22
2019-02-23T05:18:54.037Z,77.74
2019-02-23T05:21:26.773Z,77.24
2019-02-23T05:23:57.234Z,76.63
2019-02-23T05:26:27.977Z,75.97
2019-02-23T05:28:58.763Z,75.75
2019-02-23T05:31:30.593Z,74.99
2019-02-23T05:34:01.303Z,74.86
2019-02-23T05:36:33.156Z,74.41
2019-02-23T05:39:04.669Z,74.41
2019-02-23T05:41:35.624Z,74.23
2019-02-23T05:44:06.669Z,73.94
2019-02-23T05:46:39.160Z,73.94
2019-02-23T05:49:10.686Z,73.83
2019-02-23T05:51:42.563Z,73.33
2019-02-23T05:54:13.304Z,72.67
2019-02-23T05:56:44.131Z,72.45
2019-02-23T05:59:14.897Z,72.45
2019-02-23T06:01:45.661Z,72.33
2019-02-23T06:04:16.990Z,72.33
2019-02-23T06:06:48.719Z,72.49
2019-02-23T06:09:21.161Z,72.49
2019-02-23T06:11:53.075Z,71.47
2019-02-23T06:14:23.809Z,71.65
2019-02-23T06:16:56.061Z,72.52
2019-02-23T06:19:27.246Z,72.52
2019-02-23T06:21:57.745Z,71.48
2019-02-23T06:24:28.228Z,71.10
2019-02-23T06:26:58.731Z,71.82
2019-02-23T06:29:29.198Z,71.72
2019-02-23T06:31:59.867Z,71.27
2019-02-23T06:34:30.393Z,71.27
2019-02-23T06:37:00.975Z,71.47
2019-02-23T06:39:32.462Z,70.91
2019-02-23T06:42:04.470Z,70.32
2019-02-23T06:44:34.885Z,70.42
2019-02-23T06:47:05.342Z,70.75
2019-02-23T06:49:35.811Z,70.86
2019-02-23T06:52:06.237Z,71.01
2019-02-23T06:54:44.679Z,70.71
2019-02-23T06:57:18.421Z,69.96
2019-02-23T06:59:48.961Z,70.19
2019-02-23T07:02:19.387Z,69.99
2019-02-23T07:04:51.217Z,70.36
2019-02-23T07:07:24.189Z,70.25
2019-02-23T07:09:55.887Z,69.14
2019-02-23T07:12:26.964Z,69.74
2019-02-23T07:15:02.074Z,68.95
2019-02-23T07:17:32.510Z,67.81
2019-02-23T07:20:03.492Z,68.79
2019-02-23T07:22:33.932Z,68.00
2019-02-23T07:25:06.761Z,67.63
2019-02-23T07:27:37.261Z,67.62
2019-02-23T07:30:10.862Z,67.07
2019-02-23T07:33:36.441Z,67.78
2019-02-23T07:35:40.939Z,67.83
2019-02-23T07:38:11.458Z,66.55
2019-02-23T07:40:42.987Z,67.94
2019-02-23T07:43:13.495Z,67.81
2019-02-23T07:45:43.971Z,67.08
2019-02-23T07:48:14.453Z,65.76
2019-02-23T07:50:46.457Z,64.81
2019-02-23T07:53:17.071Z,63.64
2019-02-23T07:55:47.472Z,64.10
2019-02-23T07:58:19.537Z,62.83
2019-02-23T08:00:49.996Z,63.54
2019-02-23T08:03:20.826Z,64.63
2019-02-23T08:05:51.269Z,64.03
2019-02-23T08:08:23.343Z,64.20
2019-02-23T08:10:53.780Z,63.64
2019-02-23T08:13:24.172Z,63.69
2019-02-23T08:15:54.616Z,64.62
2019-02-23T08:18:25.179Z,64.94
2019-02-23T08:20:57.164Z,64.17
2019-02-23T08:23:27.619Z,63.71
2019-02-23T08:25:58.142Z,63.37
2019-02-23T08:28:28.667Z,63.02
2019-02-23T08:30:59.226Z,62.40
2019-02-23T08:33:31.038Z,62.91
2019-02-23T08:36:01.488Z,64.12
2019-02-23T08:38:31.936Z,64.86
2019-02-23T08:41:02.371Z,63.94
2019-02-23T08:43:33.250Z,62.80
2019-02-23T08:46:03.887Z,63.27
2019-02-23T08:48:34.292Z,64.06
2019-02-23T08:51:04.783Z,64.43
2019-02-23T08:53:35.188Z,64.39
2019-02-23T08:56:05.619Z,64.39
2019-02-23T08:58:36.055Z,63.46
2019-02-23T09:01:06.537Z,63.54
2019-02-23T09:03:36.938Z,63.02
2019-02-23T09:06:07.889Z,63.67
2019-02-23T09:08:38.355Z,62.95
2019-02-23T09:11:09.134Z,62.77
2019-02-23T09:13:39.656Z,62.78
2019-02-23T09:16:11.879Z,63.16
2019-02-23T09:18:42.274Z,63.64
2019-02-23T09:21:15.379Z,62.96
2019-02-23T09:23:45.793Z,63.18
2019-02-23T09:26:16.404Z,62.21
2019-02-23T09:28:46.791Z,62.38
2019-02-23T09:31:17.272Z,61.72
2019-02-23T09:33:50.536Z,61.38
2019-02-23T09:36:20.942Z,61.06
2019-02-23T09:38:51.510Z,60.87
2019-02-23T09:41:21.983Z,60.85
2019-02-23T09:43:52.390Z,59.77
2019-02-23T09:46:22.790Z,59.63
2019-02-23T09:48:53.210Z,59.95
2019-02-23T09:51:23.877Z,58.83
2019-02-23T09:53:54.341Z,58.04
2019-02-23T09:56:24.825Z,56.44
2019-02-23T09:58:58.426Z,56.54
2019-02-23T10:01:28.852Z,57.52
2019-02-23T10:03:59.297Z,58.11
2019-02-23T10:06:29.794Z,58.07
2019-02-23T10:09:00.183Z,58.74
2019-02-23T10:11:30.600Z,58.70
2019-02-23T10:14:01.047Z,59.03
2019-02-23T10:16:31.454Z,58.65
2019-02-23T10:19:02.099Z,58.42
2019-02-23T10:21:34.598Z,58.08
2019-02-23T10:24:05.267Z,58.25
2019-02-23T10:26:35.804Z,56.90
2019-02-23T10:29:07.937Z,57.08
2019-02-23T10:31:38.491Z,57.50
2019-02-23T10:34:25.268Z,57.23
2019-02-23T10:36:54.109Z,57.74
2019-02-23T10:39:24.509Z,57.73
2019-02-23T10:41:54.942Z,58.01
2019-02-23T10:44:26.483Z,58.53
2019-02-23T10:46:57.898Z,58.30
2019-02-23T10:49:28.617Z,58.96
2019-02-23T10:51:59.038Z,59.13
2019-02-23T10:54:29.449Z,58.64
2019-02-23T10:56:59.906Z,58.59
2019-02-23T10:59:34.055Z,58.11
2019-02-23T11:02:04.513Z,58.09
2019-02-23T11:04:34.906Z,58.83
2019-02-23T11:07:08.037Z,58.78
2019-02-23T11:09:39.567Z,57.66
2019-02-23T11:12:10.017Z,57.85
2019-02-23T11:14:40.502Z,58.10
2019-02-23T11:17:10.892Z,57.95
2019-02-23T11:19:41.321Z,57.24
2019-02-23T11:22:11.732Z,57.36
2019-02-23T11:24:42.221Z,57.19
2019-02-23T11:27:12.806Z,57.33
2019-02-23T11:29:43.253Z,57.47
2019-02-23T11:32:14.154Z,57.70
2019-02-23T11:34:44.606Z,57.89
2019-02-23T11:37:15.033Z,57.72
2019-02-23T11:39:45.621Z,57.09
2019-02-23T11:42:18.601Z,56.15
2019-02-23T11:45:01.028Z,57.23
2019-02-23T11:47:41.954Z,56.61
2019-02-23T11:50:15.707Z,56.82
2019-02-23T11:52:50.672Z,56.96
2019-02-23T11:55:21.144Z,57.10
2019-02-23T11:57:51.622Z,56.76
2019-02-23T12:00:24.073Z,56.73
2019-02-23T12:02:55.442Z,57.52
2019-02-23T12:05:26.148Z,57.79
2019-02-23T12:07:56.601Z,57.31
2019-02-23T12:10:27.113Z,57.21
2019-02-23T12:12:57.579Z,57.21
2019-02-23T12:15:28.070Z,57.21
2019-02-23T12:17:58.588Z,56.62
2019-02-23T12:20:30.734Z,56.78
2019-02-23T12:23:04.382Z,57.39
2019-02-23T12:25:39.141Z,56.98
2019-02-23T12:28:10.678Z,57.31
2019-02-23T12:30:41.102Z,57.93
2019-02-23T12:33:11.601Z,57.04
2019-02-23T12:35:42.081Z,58.03
2019-02-23T12:38:12.534Z,58.97
2019-02-23T12:40:42.958Z,58.89
2019-02-23T12:43:13.447Z,58.83
2019-02-23T12:45:43.907Z,59.05
2019-02-23T12:48:14.432Z,58.77
2019-02-23T12:50:49.261Z,59.04
2019-02-23T12:53:19.759Z,59.21
2019-02-23T12:55:51.764Z,59.55
2019-02-23T12:58:22.336Z,59.92
2019-02-23T13:00:52.800Z,60.01
2019-02-23T13:03:23.302Z,60.36
2019-02-23T13:06:02.945Z,60.30
2019-02-23T13:08:55.785Z,60.22
2019-02-23T13:11:27.475Z,60.78
2019-02-23T13:14:03.528Z,60.70
2019-02-23T13:16:34.103Z,60.25
2019-02-23T13:19:28.580Z,60.33
2019-02-23T13:22:02.537Z,60.27
2019-02-23T13:24:44.287Z,60.55
2019-02-23T13:27:28.322Z,61.39
2019-02-23T13:30:17.119Z,61.28
2019-02-23T13:33:17.549Z,61.32
2019-02-23T13:36:09.105Z,61.23
2019-02-23T13:39:08.437Z,61.52
2019-02-23T13:41:49.255Z,61.87
2019-02-23T13:44:39.964Z,61.90
2019-02-23T13:47:19.370Z,62.05
2019-02-23T13:50:04.978Z,62.59
2019-02-23T13:53:05.139Z,62.88
2019-02-23T13:56:00.743Z,63.00
2019-02-23T13:58:43.654Z,63.54
2019-02-23T14:01:47.551Z,63.30
2019-02-23T14:04:28.471Z,63.00
2019-02-23T14:07:18.231Z,63.24
2019-02-23T14:10:00.689Z,63.39
2019-02-23T14:12:41.738Z,63.63
2019-02-23T14:15:42.959Z,63.54
2019-02-23T14:18:28.463Z,63.34
2019-02-23T14:21:07.928Z,63.98
2019-02-23T14:24:14.473Z,64.18
2019-02-23T14:27:11.850Z,64.70
2019-02-23T14:30:12.066Z,64.40
2019-02-23T14:32:54.505Z,64.30
2019-02-23T14:35:29.142Z,63.82
2019-02-23T14:38:19.191Z,63.83
2019-02-23T14:41:26.871Z,63.76
2019-02-23T14:44:20.218Z,64.02
2019-02-23T14:47:05.617Z,64.72
2019-02-23T14:49:59.213Z,64.23
2019-02-23T14:52:59.985Z,63.90
2019-02-23T14:55:51.551Z,64.02
2019-02-23T14:58:49.718Z,64.26
2019-02-23T15:01:51.196Z,64.37
2019-02-23T15:04:32.702Z,64.33
2019-02-23T15:07:32.288Z,64.50
2019-02-23T15:10:39.285Z,64.56
2019-02-23T15:13:45.110Z,64.49
2019-02-23T15:16:27.724Z,64.78
2019-02-23T15:19:03.991Z,64.77
2019-02-23T15:21:44.367Z,64.72
2019-02-23T15:24:18.109Z,64.63
2019-02-23T15:27:22.777Z,64.81
2019-02-23T15:30:06.571Z,64.36
2019-02-23T15:33:09.706Z,64.64
2019-02-23T15:36:10.314Z,64.38
2019-02-23T15:38:53.163Z,64.68
2019-02-23T15:41:32.832Z,64.63
2019-02-23T15:44:37.618Z,64.60
2019-02-23T15:47:43.102Z,64.72
2019-02-23T15:50:19.036Z,64.76
2019-02-23T15:52:49.712Z,64.83
2019-02-23T15:55:26.206Z,64.84
2019-02-23T15:57:59.168Z,65.10
2019-02-23T16:00:35.038Z,64.90
2019-02-23T16:03:08.045Z,65.12
2019-02-23T16:05:42.239Z,65.33
2019-02-23T16:08:13.028Z,65.54
2019-02-23T16:10:43.713Z,65.60
2019-02-23T16:13:17.292Z,65.52
2019-02-23T16:15:47.890Z,65.69
2019-02-23T16:18:18.522Z,65.77
2019-02-23T16:20:50.554Z,65.82
2019-02-23T16:23:34.629Z,65.39
2019-02-23T16:26:00.857Z,65.55
2019-02-23T16:28:31.724Z,65.52
2019-02-23T16:31:02.368Z,65.74
2019-02-23T16:33:37.503Z,66.11
2019-02-23T16:36:08.923Z,66.23
2019-02-23T16:38:46.192Z,66.54
2019-02-23T16:41:20.879Z,66.12
2019-02-23T16:43:53.662Z,65.15
2019-02-23T16:46:26.511Z,65.15
2019-02-23T16:48:56.937Z,64.94
2019-02-23T16:51:27.441Z,64.82
2019-02-23T16:53:57.913Z,65.28
2019-02-23T16:56:28.340Z,65.67
2019-02-23T16:58:58.950Z,65.67
2019-02-23T17:01:29.575Z,65.67
2019-02-23T17:03:59.988Z,65.91
2019-02-23T17:06:32.875Z,66.12
2019-02-23T17:09:06.367Z,66.45
2019-02-23T17:11:36.825Z,66.91
2019-02-23T17:14:08.276Z,66.69
2019-02-23T17:16:41.501Z,67.20
2019-02-23T17:19:12.164Z,67.65
2019-02-23T17:21:42.665Z,67.89
2019-02-23T17:24:17.536Z,68.36
2019-02-23T17:26:49.680Z,68.56
2019-02-23T17:29:21.912Z,68.68
2019-02-23T17:31:52.366Z,68.68
2019-02-23T17:34:22.894Z,69.04
2019-02-23T17:36:54.894Z,69.13
2019-02-23T17:39:27.698Z,69.12
2019-02-23T17:42:04.494Z,68.38
2019-02-23T17:44:35.076Z,67.89
2019-02-23T17:47:07.525Z,68.25
2019-02-23T17:49:37.990Z,68.85
2019-02-23T17:52:11.338Z,68.76
2019-02-23T17:54:41.908Z,69.11
2019-02-23T17:57:12.416Z,68.99
2019-02-23T17:59:44.310Z,69.33
2019-02-23T18:02:14.779Z,69.23
2019-02-23T18:04:45.276Z,69.22
2019-02-23T18:07:15.787Z,69.37
2019-02-23T18:09:46.271Z,69.19
2019-02-23T18:12:18.917Z,69.61
2019-02-23T18:14:50.921Z,70.12
2019-02-23T18:17:21.477Z,70.11
2019-02-23T18:19:51.924Z,69.58
2019-02-23T18:22:22.373Z,69.83
2019-02-23T18:24:52.834Z,70.04
2019-02-23T18:27:23.247Z,69.94
2019-02-23T18:29:53.688Z,69.92
2019-02-23T18:32:27.293Z,69.71
2019-02-23T18:34:57.851Z,70.37
2019-02-23T18:37:29.011Z,70.50
2019-02-23T18:40:00.455Z,70.70
2019-02-23T18:42:31.511Z,70.70
2019-02-23T18:45:02.096Z,70.50
2019-02-23T18:47:37.986Z,70.42
2019-02-23T18:50:12.651Z,70.54
2019-02-23T18:52:43.065Z,70.62
2019-02-23T18:55:13.536Z,70.91
2019-02-23T18:57:44.340Z,71.16
2019-02-23T19:00:24.177Z,71.24
2019-02-23T19:02:49.302Z,71.69
2019-02-23T19:05:22.501Z,71.65
2019-02-23T19:07:52.972Z,71.92
2019-02-23T19:10:24.251Z,72.19
2019-02-23T19:12:55.556Z,72.13
2019-02-23T19:15:26.437Z,72.55
2019-02-23T19:17:58.583Z,72.92
2019-02-23T19:20:31.747Z,72.94
2019-02-23T19:23:06.410Z,73.38
2019-02-23T19:25:37.060Z,73.78
2019-02-23T19:28:10.199Z,73.90
2019-02-23T19:30:41.494Z,73.50
2019-02-23T19:33:12.121Z,73.63
2019-02-23T19:35:51.242Z,73.95
2019-02-23T19:38:26.119Z,73.73
2019-02-23T19:40:59.664Z,73.11
2019-02-23T19:43:41.159Z,73.20
2019-02-23T19:49:37.400Z,72.08
2019-02-23T19:52:15.405Z,71.81
2019-02-23T19:54:47.453Z,71.61
2019-02-23T19:57:18.327Z,70.96
2019-02-23T19:59:48.899Z,71.41
2019-02-23T20:02:22.244Z,70.54
2019-02-23T20:04:53.549Z,69.80
2019-02-23T20:07:24.446Z,69.77
2019-02-23T20:09:59.837Z,69.31
2019-02-23T20:12:32.324Z,68.30
2019-02-23T20:15:03.499Z,68.30
2019-02-23T20:17:35.034Z,68.38
2019-02-23T20:20:10.436Z,67.88
2019-02-23T20:22:41.339Z,68.07
2019-02-23T20:25:12.057Z,67.09
2019-02-23T20:27:44.499Z,66.67
2019-02-23T20:30:17.023Z,66.67
2019-02-23T20:32:47.922Z,66.23
2019-02-23T20:35:21.958Z,66.25
2019-02-23T20:37:52.793Z,66.01
2019-02-23T20:40:25.210Z,66.76
2019-02-23T20:42:57.149Z,66.76
2019-02-23T20:45:27.966Z,66.51
2019-02-23T20:47:58.561Z,65.64
2019-02-23T20:50:37.460Z,65.78
2019-02-23T20:53:12.862Z,65.67
2019-02-23T20:55:45.246Z,65.60
2019-02-23T20:58:16.160Z,65.60
2019-02-23T21:00:53.242Z,65.58
2019-02-23T21:03:25.661Z,65.58
2019-02-23T21:06:11.630Z,65.67
2019-02-23T21:08:43.200Z,65.74
2019-02-23T21:11:14.415Z,65.82
2019-02-23T21:13:45.343Z,65.87
2019-02-23T21:16:17.937Z,65.33
2019-02-23T21:18:50.437Z,65.32
2019-02-23T21:21:21.367Z,65.91
2019-02-23T21:23:52.521Z,65.90
2019-02-23T21:26:23.453Z,65.80
2019-02-23T21:28:57.995Z,65.76
2019-02-23T21:31:36.907Z,65.55
2019-02-23T21:34:09.120Z,65.55
2019-02-23T21:36:41.894Z,65.75
2019-02-23T21:39:14.974Z,66.21
2019-02-23T21:41:50.106Z,66.27
2019-02-23T21:44:21.668Z,66.37
2019-02-23T21:46:53.603Z,66.42
2019-02-23T21:49:24.520Z,66.45
2019-02-23T21:51:55.728Z,66.20
2019-02-23T21:54:27.645Z,66.08
2019-02-23T21:56:59.656Z,66.45
2019-02-23T21:59:30.597Z,66.42
2019-02-23T22:02:01.971Z,66.53
2019-02-23T22:04:33.009Z,67.38
2019-02-23T22:07:09.507Z,67.69
2019-02-23T22:09:40.553Z,66.97
2019-02-23T22:12:11.639Z,66.84
2019-02-23T22:14:43.682Z,67.36
2019-02-23T22:17:14.673Z,66.84
2019-02-23T22:19:45.434Z,67.49
2019-02-23T22:22:16.359Z,67.49
2019-02-23T22:24:49.543Z,67.47
2019-02-23T22:27:20.324Z,67.71
2019-02-23T22:29:51.132Z,67.46
2019-02-23T22:32:21.896Z,67.70
2019-02-23T22:34:54.060Z,67.66
2019-02-23T22:37:24.916Z,67.88
2019-02-23T22:39:57.961Z,68.03
2019-02-23T22:42:30.940Z,67.50
2019-02-23T22:45:01.776Z,68.26
2019-02-23T22:47:35.494Z,67.92
2019-02-23T22:50:08.695Z,67.71
2019-02-23T22:52:39.573Z,67.78
2019-02-23T22:55:10.436Z,68.05
2019-02-23T22:57:42.210Z,68.23
2019-02-23T23:00:15.295Z,68.81
2019-02-23T23:02:46.056Z,68.66
2019-02-23T23:05:16.825Z,69.28
2019-02-23T23:07:47.588Z,69.51
2019-02-23T23:10:18.316Z,69.83
2019-02-23T23:12:49.120Z,70.26
2019-02-23T23:15:21.357Z,70.05
2019-02-23T23:17:53.698Z,70.59
2019-02-23T23:20:25.029Z,70.61
2019-02-23T23:22:55.735Z,70.95
2019-02-23T23:25:26.588Z,70.69
2019-02-23T23:27:58.516Z,71.04
2019-02-23T23:30:30.832Z,71.08
2019-02-23T23:33:01.611Z,71.27
2019-02-23T23:35:34.117Z,71.38
2019-02-23T23:38:07.359Z,71.33
2019-02-23T23:40:39.884Z,71.23
2019-02-23T23:43:10.615Z,70.84
2019-02-23T23:45:41.378Z,71.16
2019-02-23T23:48:12.290Z,71.27
2019-02-23T23:50:43.226Z,71.31
2019-02-23T23:53:14.360Z,71.09
2019-02-23T23:55:45.140Z,70.88
2019-02-23T23:58:15.916Z,71.18
