createdAt,value
2018-07-19T00:02:01.886Z,15.00
2018-07-19T00:05:06.545Z,14.90
2018-07-19T00:08:11.116Z,15.00
2018-07-19T00:11:15.696Z,15.00
2018-07-19T00:14:20.171Z,15.00
2018-07-19T00:17:24.748Z,15.00
2018-07-19T00:20:29.224Z,15.00
2018-07-19T00:23:33.966Z,15.00
2018-07-19T00:26:38.364Z,14.90
2018-07-19T00:29:42.757Z,14.80
2018-07-19T00:32:47.269Z,14.80
2018-07-19T00:35:52.088Z,14.80
2018-07-19T00:38:56.555Z,14.70
2018-07-19T00:42:00.982Z,14.70
2018-07-19T00:45:05.543Z,14.60
2018-07-19T00:51:14.242Z,14.50
2018-07-19T00:54:18.778Z,14.50
2018-07-19T00:57:23.165Z,14.50
2018-07-19T01:00:27.631Z,14.50
2018-07-19T01:03:32.030Z,14.50
2018-07-19T01:06:36.701Z,14.40
2018-07-19T01:09:41.051Z,14.40
2018-07-19T01:12:45.444Z,14.40
2018-07-19T01:15:49.993Z,14.40
2018-07-19T01:18:54.489Z,14.40
2018-07-19T01:21:58.917Z,14.30
2018-07-19T01:25:03.657Z,14.40
2018-07-19T01:28:08.689Z,14.40
2018-07-19T01:31:13.379Z,14.40
2018-07-19T01:34:17.875Z,14.40
2018-07-19T01:37:22.360Z,14.40
2018-07-19T01:40:26.918Z,14.40
2018-07-19T01:43:31.523Z,14.40
2018-07-19T01:46:35.931Z,14.40
2018-07-19T01:49:41.816Z,14.40
2018-07-19T01:52:46.342Z,14.30
2018-07-19T01:55:50.857Z,14.30
2018-07-19T01:58:55.483Z,14.20
2018-07-19T02:01:59.919Z,14.20
2018-07-19T02:05:04.685Z,14.20
2018-07-19T02:08:09.164Z,14.20
2018-07-19T02:11:13.888Z,14.20
2018-07-19T02:14:18.516Z,14.20
2018-07-19T02:17:23.071Z,14.10
2018-07-19T02:20:27.812Z,14.10
2018-07-19T02:23:32.202Z,14.10
2018-07-19T02:26:36.640Z,14.10
2018-07-19T02:29:41.075Z,14.10
2018-07-19T02:32:47.090Z,14.00
2018-07-19T02:35:51.567Z,14.10
2018-07-19T02:38:56.051Z,14.10
2018-07-19T02:42:00.647Z,14.10
2018-07-19T02:45:05.102Z,14.10
2018-07-19T02:48:09.519Z,14.10
2018-07-19T02:51:14.243Z,14.10
2018-07-19T02:54:18.624Z,14.00
2018-07-19T02:57:23.177Z,13.90
2018-07-19T03:00:27.664Z,13.90
2018-07-19T03:03:32.140Z,13.90
2018-07-19T03:06:36.724Z,13.90
2018-07-19T03:09:41.192Z,13.90
2018-07-19T03:12:45.700Z,13.90
2018-07-19T03:15:50.328Z,13.80
2018-07-19T03:18:54.887Z,13.80
2018-07-19T03:21:59.414Z,13.80
2018-07-19T03:25:04.012Z,13.80
2018-07-19T03:28:08.492Z,13.80
2018-07-19T03:31:13.222Z,13.90
2018-07-19T03:34:17.681Z,13.90
2018-07-19T03:37:22.398Z,13.90
2018-07-19T03:40:27.183Z,14.00
2018-07-19T03:43:31.709Z,14.20
2018-07-19T03:46:36.511Z,14.40
2018-07-19T03:52:45.634Z,14.70
2018-07-19T03:55:50.403Z,14.90
2018-07-19T03:58:55.041Z,15.00
2018-07-19T04:01:59.838Z,15.10
2018-07-19T04:05:04.360Z,15.20
2018-07-19T04:08:09.042Z,15.30
2018-07-19T04:11:13.510Z,15.30
2018-07-19T04:14:18.193Z,15.20
2018-07-19T04:17:22.995Z,15.10
2018-07-19T04:20:29.349Z,14.90
2018-07-19T04:23:34.029Z,14.80
2018-07-19T04:26:38.741Z,14.70
2018-07-19T04:29:43.347Z,14.70
2018-07-19T04:32:47.920Z,14.60
2018-07-19T04:35:52.527Z,14.60
2018-07-19T04:38:57.111Z,14.60
2018-07-19T04:42:01.844Z,14.60
2018-07-19T04:45:06.850Z,14.60
2018-07-19T04:48:11.803Z,14.70
2018-07-19T04:51:16.577Z,14.70
2018-07-19T04:54:21.173Z,14.70
2018-07-19T04:57:25.753Z,14.80
2018-07-19T05:00:30.297Z,14.80
2018-07-19T05:03:34.590Z,14.90
2018-07-19T05:06:39.157Z,15.00
2018-07-19T05:09:43.733Z,15.00
2018-07-19T05:12:48.469Z,15.10
2018-07-19T05:15:53.045Z,15.20
2018-07-19T05:19:04.548Z,15.30
2018-07-19T05:22:08.899Z,15.40
2018-07-19T05:25:13.501Z,15.40
2018-07-19T05:28:17.961Z,15.50
2018-07-19T05:31:22.488Z,15.60
2018-07-19T05:34:27.254Z,15.70
2018-07-19T05:37:32.459Z,15.70
2018-07-19T05:40:37.191Z,15.80
2018-07-19T05:43:42.029Z,15.90
2018-07-19T05:46:46.884Z,15.90
2018-07-19T05:49:51.659Z,16.00
2018-07-19T05:52:56.251Z,16.10
2018-07-19T05:56:01.276Z,16.30
2018-07-19T05:59:07.450Z,16.20
2018-07-19T06:02:12.318Z,16.30
2018-07-19T06:05:17.661Z,16.30
2018-07-19T06:08:22.289Z,16.30
2018-07-19T06:11:26.923Z,16.30
2018-07-19T06:14:32.090Z,16.40
2018-07-19T06:17:42.332Z,16.50
2018-07-19T06:20:49.664Z,16.50
2018-07-19T06:23:54.716Z,16.50
2018-07-19T06:27:06.792Z,16.60
2018-07-19T06:30:11.777Z,16.80
2018-07-19T06:33:16.830Z,16.90
2018-07-19T06:36:21.487Z,16.90
2018-07-19T06:39:27.237Z,16.90
2018-07-19T06:42:31.999Z,17.00
2018-07-19T06:45:36.497Z,17.10
2018-07-19T06:48:42.344Z,17.30
2018-07-19T06:51:46.920Z,17.30
2018-07-19T06:54:51.477Z,17.50
2018-07-19T06:57:56.105Z,17.70
2018-07-19T07:01:02.129Z,18.00
2018-07-19T07:04:09.365Z,18.20
2018-07-19T07:07:15.526Z,18.30
2018-07-19T07:10:20.444Z,18.30
2018-07-19T07:13:25.040Z,18.40
2018-07-19T07:16:30.893Z,18.30
2018-07-19T07:19:39.212Z,18.40
2018-07-19T07:22:43.668Z,18.60
2018-07-19T07:25:52.928Z,18.70
2018-07-19T07:28:57.365Z,18.90
2018-07-19T07:32:01.704Z,18.80
2018-07-19T07:35:06.816Z,19.00
2018-07-19T07:38:11.800Z,19.00
2018-07-19T07:41:16.626Z,19.10
2018-07-19T07:44:24.482Z,19.10
2018-07-19T07:47:29.233Z,19.10
2018-07-19T07:50:34.226Z,19.20
2018-07-19T07:53:38.618Z,19.40
2018-07-19T07:56:43.035Z,19.70
2018-07-19T07:59:50.868Z,19.90
2018-07-19T08:03:00.973Z,20.10
2018-07-19T08:06:05.795Z,20.40
2018-07-19T08:09:10.741Z,20.50
2018-07-19T08:12:15.375Z,20.60
2018-07-19T08:15:19.972Z,20.70
2018-07-19T08:18:24.373Z,20.80
2018-07-19T08:21:29.176Z,21.00
2018-07-19T08:24:33.698Z,21.10
2018-07-19T08:27:38.374Z,21.20
2018-07-19T08:30:44.110Z,21.10
2018-07-19T08:33:48.929Z,21.10
2018-07-19T08:36:53.699Z,21.20
2018-07-19T08:39:57.957Z,21.30
2018-07-19T08:43:02.611Z,21.30
2018-07-19T08:46:07.258Z,21.40
2018-07-19T08:49:11.607Z,21.60
2018-07-19T08:52:27.863Z,21.70
2018-07-19T08:55:32.129Z,21.70
2018-07-19T08:58:43.649Z,21.70
2018-07-19T09:01:48.004Z,21.90
2018-07-19T09:04:52.297Z,21.80
2018-07-19T09:07:56.744Z,21.60
2018-07-19T09:11:01.530Z,21.80
2018-07-19T09:14:06.231Z,22.00
2018-07-19T09:17:10.609Z,22.00
2018-07-19T09:20:15.307Z,22.00
2018-07-19T09:23:20.185Z,22.00
2018-07-19T09:26:25.754Z,22.10
2018-07-19T09:29:30.301Z,22.10
2018-07-19T09:32:34.974Z,22.30
2018-07-19T09:35:39.541Z,22.40
2018-07-19T09:38:44.437Z,22.40
2018-07-19T09:41:49.248Z,22.60
2018-07-19T09:44:55.200Z,22.40
2018-07-19T09:47:59.549Z,22.40
2018-07-19T09:51:05.062Z,22.40
2018-07-19T09:54:09.458Z,22.50
2018-07-19T09:57:16.264Z,22.60
2018-07-19T10:00:26.324Z,22.60
2018-07-19T10:03:30.709Z,22.80
2018-07-19T10:06:35.097Z,22.90
2018-07-19T10:09:39.838Z,22.90
2018-07-19T10:12:45.142Z,22.90
2018-07-19T10:15:49.855Z,23.10
2018-07-19T10:18:54.290Z,23.20
2018-07-19T10:21:59.305Z,23.30
2018-07-19T10:25:05.363Z,23.40
2018-07-19T10:28:10.314Z,23.60
2018-07-19T10:31:14.658Z,23.80
2018-07-19T10:34:19.562Z,24.00
2018-07-19T10:37:24.587Z,24.20
2018-07-19T10:40:29.916Z,24.40
2018-07-19T10:43:34.384Z,24.10
2018-07-19T10:46:38.678Z,23.50
2018-07-19T10:49:46.712Z,22.90
2018-07-19T10:52:51.253Z,22.50
2018-07-19T10:55:55.581Z,22.70
2018-07-19T10:58:59.973Z,23.00
2018-07-19T11:02:04.548Z,23.20
2018-07-19T11:05:09.252Z,23.50
2018-07-19T11:08:13.625Z,23.90
2018-07-19T11:11:18.112Z,24.20
2018-07-19T11:14:22.432Z,23.20
2018-07-19T11:17:26.729Z,23.80
2018-07-19T11:20:31.262Z,24.00
2018-07-19T11:23:35.635Z,24.10
2018-07-19T11:26:40.022Z,24.20
2018-07-19T11:29:44.353Z,24.20
2018-07-19T11:32:48.737Z,24.00
2018-07-19T11:35:53.140Z,24.20
2018-07-19T11:38:57.494Z,24.10
2018-07-19T11:42:02.130Z,24.40
2018-07-19T11:45:06.946Z,24.70
2018-07-19T11:48:11.347Z,25.00
2018-07-19T11:51:16.066Z,25.00
2018-07-19T11:54:20.485Z,25.00
2018-07-19T11:57:24.849Z,25.00
2018-07-19T12:00:29.167Z,24.70
2018-07-19T12:03:33.459Z,24.40
2018-07-19T12:06:37.805Z,24.00
2018-07-19T12:09:42.232Z,24.00
2018-07-19T12:12:46.632Z,24.00
2018-07-19T12:15:51.245Z,24.10
2018-07-19T12:21:59.865Z,24.30
2018-07-19T12:25:04.707Z,24.10
2018-07-19T12:28:09.061Z,23.60
2018-07-19T12:31:13.376Z,23.70
2018-07-19T12:34:17.984Z,23.80
2018-07-19T12:37:22.313Z,24.00
2018-07-19T12:40:26.744Z,24.30
2018-07-19T12:43:31.072Z,24.40
2018-07-19T12:46:42.565Z,24.40
2018-07-19T12:49:46.954Z,24.50
2018-07-19T12:52:51.682Z,24.50
2018-07-19T12:55:56.205Z,24.70
2018-07-19T12:59:00.773Z,24.80
2018-07-19T13:02:05.128Z,24.90
2018-07-19T13:05:09.481Z,24.80
2018-07-19T13:08:14.028Z,24.80
2018-07-19T13:11:18.368Z,24.90
2018-07-19T13:14:24.441Z,25.10
2018-07-19T13:17:29.070Z,25.30
2018-07-19T13:20:33.437Z,25.30
2018-07-19T13:23:37.996Z,25.10
2018-07-19T13:26:42.370Z,24.80
2018-07-19T13:29:46.825Z,24.60
2018-07-19T13:32:51.313Z,24.50
2018-07-19T13:35:55.643Z,24.70
2018-07-19T13:38:59.969Z,24.90
2018-07-19T13:42:04.365Z,25.00
2018-07-19T13:45:09.538Z,24.80
2018-07-19T13:48:13.985Z,24.80
2018-07-19T13:51:18.302Z,24.90
2018-07-19T13:54:39.786Z,25.00
2018-07-19T13:57:44.065Z,25.10
2018-07-19T14:00:48.421Z,25.30
2018-07-19T14:03:52.829Z,25.20
2018-07-19T14:06:57.159Z,24.90
2018-07-19T14:10:01.439Z,24.90
2018-07-19T14:13:05.816Z,25.00
2018-07-19T14:16:10.176Z,24.80
2018-07-19T14:19:14.647Z,24.70
2018-07-19T14:22:19.096Z,25.00
2018-07-19T14:25:23.485Z,25.30
2018-07-19T14:28:27.781Z,25.10
2018-07-19T14:31:32.171Z,25.20
2018-07-19T14:34:36.591Z,25.20
2018-07-19T14:37:41.012Z,25.10
2018-07-19T14:40:45.342Z,25.20
2018-07-19T14:46:53.839Z,25.20
2018-07-19T14:49:58.806Z,25.30
2018-07-19T14:53:03.195Z,25.30
2018-07-19T14:56:07.588Z,25.10
2018-07-19T14:59:11.844Z,25.10
2018-07-19T15:02:16.241Z,25.30
2018-07-19T15:05:20.630Z,25.50
2018-07-19T15:08:24.999Z,25.50
2018-07-19T15:11:29.239Z,25.10
2018-07-19T15:14:33.822Z,25.20
2018-07-19T15:17:38.173Z,25.00
2018-07-19T15:20:42.447Z,25.00
2018-07-19T15:23:46.761Z,25.30
2018-07-19T15:26:51.153Z,25.50
2018-07-19T15:29:55.645Z,25.40
2018-07-19T15:33:00.053Z,25.60
2018-07-19T15:36:05.466Z,26.00
2018-07-19T15:39:10.363Z,26.10
2018-07-19T15:42:14.848Z,26.30
2018-07-19T15:45:19.120Z,26.60
2018-07-19T15:48:23.548Z,26.80
2018-07-19T15:51:27.938Z,26.90
2018-07-19T15:54:32.364Z,27.00
2018-07-19T15:57:36.743Z,27.30
2018-07-19T16:00:41.108Z,26.90
2018-07-19T16:03:45.640Z,26.90
2018-07-19T16:06:50.057Z,27.30
2018-07-19T16:09:54.417Z,27.30
2018-07-19T16:12:58.754Z,27.00
2018-07-19T16:19:07.304Z,26.80
2018-07-19T16:22:11.613Z,27.00
2018-07-19T16:25:15.956Z,26.90
2018-07-19T16:28:20.355Z,27.00
2018-07-19T16:31:24.663Z,27.10
2018-07-19T16:34:28.973Z,26.80
2018-07-19T16:37:33.334Z,26.80
2018-07-19T16:40:37.777Z,27.10
2018-07-19T16:43:42.152Z,27.10
2018-07-19T16:46:46.881Z,26.20
2018-07-19T16:49:51.370Z,26.30
2018-07-19T16:52:55.759Z,26.40
2018-07-19T16:56:00.358Z,26.70
2018-07-19T16:59:04.748Z,26.60
2018-07-19T17:02:09.303Z,26.60
2018-07-19T17:05:13.633Z,26.90
2018-07-19T17:08:17.913Z,26.90
2018-07-19T17:11:22.247Z,26.90
2018-07-19T17:14:26.551Z,26.60
2018-07-19T17:17:30.954Z,26.70
2018-07-19T17:20:35.218Z,26.70
2018-07-19T17:23:40.155Z,26.40
2018-07-19T17:26:44.593Z,25.80
2018-07-19T17:29:48.989Z,24.80
2018-07-19T17:32:53.482Z,23.60
2018-07-19T17:35:57.938Z,23.10
2018-07-19T17:39:02.347Z,22.50
2018-07-19T17:42:07.222Z,22.00
2018-07-19T17:45:11.817Z,21.40
2018-07-19T17:48:16.153Z,21.30
2018-07-19T17:51:20.557Z,21.10
2018-07-19T17:57:29.113Z,20.70
2018-07-19T18:00:33.483Z,20.60
2018-07-19T18:03:38.086Z,20.50
2018-07-19T18:06:42.382Z,20.50
2018-07-19T18:09:46.770Z,20.40
2018-07-19T18:12:51.104Z,20.30
2018-07-19T18:15:55.427Z,20.20
2018-07-19T18:18:59.941Z,20.10
2018-07-19T18:22:04.244Z,20.00
2018-07-19T18:25:08.829Z,20.10
2018-07-19T18:28:13.229Z,19.90
2018-07-19T18:31:17.684Z,19.80
2018-07-19T18:34:22.057Z,19.70
2018-07-19T18:37:26.576Z,19.60
2018-07-19T18:40:31.043Z,19.50
2018-07-19T18:43:35.613Z,19.40
2018-07-19T18:46:40.051Z,19.30
2018-07-19T18:49:44.581Z,19.20
2018-07-19T18:52:49.098Z,19.20
2018-07-19T18:55:53.836Z,19.20
2018-07-19T18:58:58.325Z,19.00
2018-07-19T19:02:02.839Z,18.90
2018-07-19T19:05:08.206Z,18.80
2018-07-19T19:08:13.010Z,18.70
2018-07-19T19:11:18.298Z,18.70
2018-07-19T19:14:23.324Z,18.70
2018-07-19T19:17:28.271Z,18.60
2018-07-19T19:20:32.885Z,18.50
2018-07-19T19:23:37.848Z,18.40
2018-07-19T19:26:42.351Z,18.40
2018-07-19T19:29:46.731Z,18.30
2018-07-19T19:32:51.201Z,18.20
2018-07-19T19:35:55.784Z,18.10
2018-07-19T19:39:00.695Z,18.10
2018-07-19T19:42:05.328Z,18.00
2018-07-19T19:45:09.811Z,18.00
2018-07-19T19:48:14.368Z,17.90
2018-07-19T19:51:18.749Z,17.90
2018-07-19T19:54:23.227Z,17.90
2018-07-19T19:57:27.794Z,17.80
2018-07-19T20:00:32.282Z,17.70
2018-07-19T20:03:36.807Z,17.60
2018-07-19T20:06:41.428Z,17.50
2018-07-19T20:09:46.369Z,17.40
2018-07-19T20:12:53.199Z,17.30
2018-07-19T20:15:57.802Z,17.20
2018-07-19T20:19:05.640Z,17.20
2018-07-19T20:22:11.903Z,17.10
2018-07-19T20:25:16.394Z,17.10
2018-07-19T20:28:21.004Z,16.90
2018-07-19T20:31:25.651Z,16.90
2018-07-19T20:34:30.228Z,16.80
2018-07-19T20:37:34.977Z,16.80
2018-07-19T20:40:39.442Z,16.70
2018-07-19T20:43:44.188Z,16.70
2018-07-19T20:46:48.698Z,16.60
2018-07-19T20:49:53.519Z,16.60
2018-07-19T20:52:58.103Z,16.50
2018-07-19T20:56:02.464Z,16.50
2018-07-19T20:59:07.514Z,16.40
2018-07-19T21:02:11.924Z,16.40
2018-07-19T21:05:16.520Z,16.40
2018-07-19T21:08:21.385Z,16.30
2018-07-19T21:11:26.351Z,16.20
2018-07-19T21:14:31.037Z,16.20
2018-07-19T21:17:35.353Z,16.10
2018-07-19T21:20:40.177Z,16.10
2018-07-19T21:23:44.669Z,16.00
2018-07-19T21:29:54.129Z,15.90
2018-07-19T21:36:03.204Z,15.90
2018-07-19T21:39:10.885Z,15.80
2018-07-19T21:45:19.625Z,15.80
2018-07-19T21:48:24.076Z,15.80
2018-07-19T21:51:28.683Z,15.70
2018-07-19T21:57:52.164Z,15.60
2018-07-19T22:01:01.828Z,15.50
2018-07-19T22:04:06.396Z,15.60
2018-07-19T22:07:11.240Z,15.50
2018-07-19T22:10:16.281Z,15.40
2018-07-19T22:13:20.754Z,15.40
2018-07-19T22:16:25.406Z,15.40
2018-07-19T22:19:30.124Z,15.30
2018-07-19T22:22:34.767Z,15.30
2018-07-19T22:25:39.280Z,15.20
2018-07-19T22:28:43.775Z,15.20
2018-07-19T22:31:48.651Z,15.20
2018-07-19T22:34:54.157Z,15.10
2018-07-19T22:37:59.706Z,15.10
2018-07-19T22:41:04.225Z,15.10
2018-07-19T22:44:09.039Z,15.00
2018-07-19T22:47:13.678Z,15.00
2018-07-19T22:50:18.258Z,14.90
2018-07-19T22:53:22.779Z,14.90
2018-07-19T22:56:27.181Z,14.80
2018-07-19T22:59:31.636Z,14.70
2018-07-19T23:02:36.088Z,14.70
2018-07-19T23:05:40.662Z,14.60
2018-07-19T23:08:45.186Z,14.60
2018-07-19T23:11:49.714Z,14.60
2018-07-19T23:14:54.959Z,14.50
2018-07-19T23:17:59.495Z,14.50
2018-07-19T23:21:04.052Z,14.50
2018-07-19T23:24:08.533Z,14.50
2018-07-19T23:27:13.313Z,14.50
2018-07-19T23:30:18.270Z,14.50
2018-07-19T23:33:22.754Z,14.40
2018-07-19T23:36:31.973Z,14.40
2018-07-19T23:39:42.786Z,14.30
2018-07-19T23:42:52.717Z,14.20
2018-07-19T23:46:02.009Z,14.10
2018-07-19T23:49:07.190Z,14.10
2018-07-19T23:52:11.600Z,14.00
2018-07-19T23:55:16.227Z,14.00
2018-07-19T23:58:20.778Z,14.00
