createdAt,value
2019-04-11T00:04:46.471Z,5.43
2019-04-11T00:10:53.523Z,5.30
2019-04-11T00:16:59.513Z,5.37
2019-04-11T00:23:06.028Z,5.47
2019-04-11T00:29:12.233Z,5.13
2019-04-11T00:35:17.991Z,5.20
2019-04-11T00:41:24.582Z,6.53
2019-04-11T00:47:31.183Z,4.93
2019-04-11T00:53:38.241Z,5.00
2019-04-11T00:59:44.700Z,5.97
2019-04-11T01:05:51.954Z,5.93
2019-04-11T01:11:58.453Z,5.40
2019-04-11T01:18:05.507Z,6.57
2019-04-11T01:24:11.385Z,6.03
2019-04-11T01:30:21.363Z,5.27
2019-04-11T01:36:27.189Z,6.17
2019-04-11T01:42:33.969Z,5.93
2019-04-11T01:48:47.937Z,5.43
2019-04-11T01:54:56.394Z,5.87
2019-04-11T02:01:21.680Z,5.40
2019-04-11T02:07:27.547Z,6.27
2019-04-11T02:13:34.170Z,6.10
2019-04-11T02:19:40.532Z,5.77
2019-04-11T02:25:57.331Z,5.87
2019-04-11T02:32:05.337Z,6.63
2019-04-11T02:38:12.578Z,6.13
2019-04-11T02:44:53.153Z,6.00
2019-04-11T02:50:26.632Z,8.13
2019-04-11T02:56:33.435Z,6.57
2019-04-11T03:02:42.401Z,6.23
2019-04-11T03:08:48.969Z,6.60
2019-04-11T03:15:09.208Z,5.97
2019-04-11T03:21:09.020Z,6.60
2019-04-11T03:27:11.984Z,6.67
2019-04-11T03:34:15.565Z,6.77
2019-04-11T03:39:45.758Z,7.90
2019-04-11T03:45:52.553Z,7.00
2019-04-11T03:51:43.630Z,7.23
2019-04-11T03:57:51.357Z,6.93
2019-04-11T04:03:58.438Z,8.30
2019-04-11T04:10:09.229Z,9.77
2019-04-11T04:16:41.274Z,9.13
2019-04-11T04:22:52.268Z,8.53
2019-04-11T04:28:59.771Z,8.60
2019-04-11T04:35:09.139Z,9.53
2019-04-11T04:41:26.806Z,7.60
2019-04-11T04:47:32.535Z,7.33
2019-04-11T04:53:33.069Z,8.97
2019-04-11T04:59:40.911Z,8.00
2019-04-11T05:05:48.493Z,7.93
2019-04-11T05:11:55.537Z,7.40
2019-04-11T05:18:02.055Z,7.23
2019-04-11T05:24:08.269Z,7.37
2019-04-11T05:30:14.725Z,7.57
2019-04-11T05:36:20.745Z,8.00
2019-04-11T05:42:27.404Z,7.30
2019-04-11T05:48:43.057Z,8.07
2019-04-11T05:54:52.650Z,7.90
2019-04-11T06:01:03.426Z,7.90
2019-04-11T06:07:16.787Z,8.23
2019-04-11T06:13:38.801Z,7.60
2019-04-11T06:20:04.063Z,7.70
2019-04-11T06:26:27.818Z,7.40
2019-04-11T06:33:02.524Z,8.37
2019-04-11T06:39:29.394Z,12.23
2019-04-11T06:45:54.412Z,11.37
2019-04-11T06:52:02.366Z,10.63
2019-04-11T06:58:12.973Z,9.83
2019-04-11T07:04:29.645Z,9.07
2019-04-11T07:10:55.867Z,9.20
2019-04-11T07:17:19.387Z,9.03
2019-04-11T07:23:44.565Z,10.80
2019-04-11T07:30:09.259Z,9.57
2019-04-11T07:36:38.272Z,9.83
2019-04-11T07:43:12.807Z,10.10
2019-04-11T07:49:14.018Z,13.17
2019-04-11T07:55:22.461Z,9.83
2019-04-11T08:02:05.836Z,9.23
2019-04-11T08:08:30.251Z,9.87
2019-04-11T08:14:53.684Z,10.20
2019-04-11T08:21:17.764Z,9.70
2019-04-11T08:27:28.667Z,10.67
2019-04-11T08:33:36.096Z,12.70
2019-04-11T08:39:45.488Z,10.07
2019-04-11T08:45:56.239Z,12.03
2019-04-11T08:52:05.759Z,10.17
2019-04-11T08:58:17.437Z,9.47
2019-04-11T09:04:42.656Z,9.33
2019-04-11T09:11:08.628Z,10.67
2019-04-11T09:17:21.540Z,10.67
2019-04-11T09:23:28.143Z,11.57
2019-04-11T09:29:37.819Z,11.10
2019-04-11T09:35:45.389Z,10.03
2019-04-11T09:42:28.460Z,12.57
2019-04-11T09:48:40.060Z,8.60
2019-04-11T09:55:04.474Z,8.47
2019-04-11T10:01:28.795Z,7.90
2019-04-11T10:07:52.388Z,8.00
2019-04-11T10:14:17.616Z,9.60
2019-04-11T10:20:24.520Z,10.27
2019-04-11T10:26:34.127Z,7.67
2019-04-11T10:32:45.516Z,9.27
2019-04-11T10:38:57.197Z,8.47
2019-04-11T10:45:24.958Z,9.30
2019-04-11T10:51:49.824Z,10.00
2019-04-11T10:58:04.744Z,10.50
2019-04-11T11:04:32.823Z,9.40
2019-04-11T11:10:39.727Z,10.07
2019-04-11T11:16:54.803Z,9.43
2019-04-11T11:23:11.517Z,9.23
2019-04-11T11:29:43.106Z,9.30
2019-04-11T11:36:09.981Z,10.37
2019-04-11T11:42:32.493Z,10.77
2019-04-11T11:48:40.276Z,11.77
2019-04-11T11:54:51.641Z,11.57
2019-04-11T12:01:01.229Z,11.67
2019-04-11T12:07:10.699Z,10.50
2019-04-11T12:13:45.516Z,10.33
2019-04-11T12:20:08.968Z,11.17
2019-04-11T12:26:12.460Z,10.70
2019-04-11T12:32:22.108Z,11.77
2019-04-11T12:38:44.110Z,11.03
2019-04-11T12:45:23.968Z,11.67
2019-04-11T12:51:47.559Z,12.63
2019-04-11T12:58:15.368Z,11.70
2019-04-11T13:04:33.724Z,12.00
2019-04-11T13:10:40.683Z,11.23
2019-04-11T13:16:48.728Z,11.13
2019-04-11T13:22:55.922Z,11.60
2019-04-11T13:29:20.555Z,11.50
2019-04-11T13:36:03.857Z,10.73
2019-04-11T13:42:42.858Z,10.70
2019-04-11T13:49:05.997Z,9.77
2019-04-11T13:55:20.552Z,10.83
2019-04-11T14:01:26.601Z,10.60
2019-04-11T14:07:32.753Z,11.07
2019-04-11T14:13:40.754Z,10.50
2019-04-11T14:20:00.735Z,11.43
2019-04-11T14:26:16.461Z,10.93
2019-04-11T14:32:26.055Z,11.33
2019-04-11T14:38:32.930Z,10.73
2019-04-11T14:44:38.917Z,11.43
2019-04-11T14:51:03.660Z,10.40
2019-04-11T14:57:34.529Z,10.33
2019-04-11T15:03:58.304Z,10.70
2019-04-11T15:10:32.155Z,10.10
2019-04-11T15:17:08.967Z,10.63
2019-04-11T15:23:26.571Z,10.67
2019-04-11T15:29:38.088Z,11.13
2019-04-11T15:35:44.545Z,11.07
2019-04-11T15:41:55.389Z,11.13
2019-04-11T15:48:23.482Z,9.60
2019-04-11T15:54:46.577Z,11.80
2019-04-11T16:01:05.043Z,9.80
2019-04-11T16:07:32.901Z,11.80
2019-04-11T16:14:03.136Z,10.50
2019-04-11T16:20:18.122Z,11.03
2019-04-11T16:26:32.096Z,11.40
2019-04-11T16:32:40.796Z,10.83
2019-04-11T16:39:04.534Z,11.20
2019-04-11T16:45:38.522Z,11.70
2019-04-11T16:51:44.593Z,10.37
2019-04-11T16:57:50.802Z,10.20
2019-04-11T17:03:57.044Z,11.63
2019-04-11T17:10:03.719Z,10.47
2019-04-11T17:16:12.827Z,10.80
2019-04-11T17:22:18.880Z,10.77
2019-04-11T17:28:25.776Z,9.90
2019-04-11T17:34:32.358Z,10.10
2019-04-11T17:40:39.565Z,10.17
2019-04-11T17:46:46.380Z,9.80
2019-04-11T17:52:54.348Z,10.20
2019-04-11T17:58:59.826Z,9.17
2019-04-11T18:05:05.997Z,8.77
2019-04-11T18:11:13.231Z,8.73
2019-04-11T18:17:19.243Z,8.97
2019-04-11T18:23:25.490Z,9.23
2019-04-11T18:29:31.750Z,8.00
2019-04-11T18:35:37.715Z,8.97
2019-04-11T18:41:43.604Z,8.23
2019-04-11T18:47:51.825Z,8.20
2019-04-11T18:53:59.376Z,8.07
2019-04-11T19:00:08.124Z,8.17
2019-04-11T19:06:14.558Z,7.93
2019-04-11T19:12:25.666Z,7.87
2019-04-11T19:18:31.719Z,8.73
2019-04-11T19:24:41.509Z,7.80
2019-04-11T19:30:54.022Z,7.87
2019-04-11T19:37:03.776Z,8.10
2019-04-11T19:43:13.856Z,8.00
2019-04-11T19:49:19.744Z,9.37
2019-04-11T19:55:44.677Z,7.80
2019-04-11T20:01:50.846Z,7.87
2019-04-11T20:07:58.417Z,7.23
2019-04-11T20:14:04.510Z,7.20
2019-04-11T20:20:10.546Z,7.67
2019-04-11T20:26:20.857Z,7.93
2019-04-11T20:32:25.927Z,8.13
2019-04-11T20:38:32.049Z,8.07
2019-04-11T20:44:38.124Z,7.20
2019-04-11T20:50:43.998Z,6.73
2019-04-11T20:56:49.751Z,7.00
2019-04-11T21:02:58.200Z,7.83
2019-04-11T21:09:05.253Z,7.53
2019-04-11T21:15:11.409Z,7.33
2019-04-11T21:21:17.248Z,6.97
2019-04-11T21:27:23.196Z,9.37
2019-04-11T21:33:29.074Z,7.03
2019-04-11T21:39:35.289Z,7.87
2019-04-11T21:45:41.050Z,7.43
2019-04-11T21:51:47.244Z,7.43
2019-04-11T21:57:53.561Z,7.77
2019-04-11T22:03:59.734Z,7.60
2019-04-11T22:10:07.163Z,8.20
2019-04-11T22:16:14.407Z,8.50
2019-04-11T22:22:20.344Z,8.63
2019-04-11T22:28:26.068Z,7.70
2019-04-11T22:34:39.219Z,7.70
2019-04-11T22:40:46.164Z,8.00
2019-04-11T22:46:51.853Z,7.73
2019-04-11T22:52:57.583Z,7.90
2019-04-11T22:59:03.441Z,7.57
2019-04-11T23:05:09.207Z,7.83
2019-04-11T23:11:15.684Z,7.00
2019-04-11T23:17:21.785Z,7.93
2019-04-11T23:23:27.710Z,7.70
2019-04-11T23:29:33.532Z,7.30
2019-04-11T23:35:39.518Z,7.40
2019-04-11T23:41:49.494Z,7.87
2019-04-11T23:47:54.312Z,7.77
2019-04-11T23:54:00.163Z,7.40
