createdAt,value
2019-03-05T00:01:04.808Z,99525.47
2019-03-05T00:03:34.713Z,99515.11
2019-03-05T00:06:03.831Z,99530.86
2019-03-05T00:08:32.963Z,99520.73
2019-03-05T00:11:02.238Z,99527.65
2019-03-05T00:13:31.462Z,99527.23
2019-03-05T00:16:00.660Z,99524.48
2019-03-05T00:18:29.879Z,99520.91
2019-03-05T00:20:58.929Z,99535.52
2019-03-05T00:23:49.755Z,99537.08
2019-03-05T00:26:21.476Z,99530.13
2019-03-05T00:29:08.643Z,99533.53
2019-03-05T00:31:38.686Z,99528.46
2019-03-05T00:34:36.114Z,99529.63
2019-03-05T00:37:20.851Z,99532.69
2019-03-05T00:40:35.372Z,99528.70
2019-03-05T00:43:37.752Z,99539.97
2019-03-05T00:46:15.785Z,99546.23
2019-03-05T00:49:12.432Z,99548.90
2019-03-05T00:52:31.143Z,99546.38
2019-03-05T00:55:14.629Z,99548.41
2019-03-05T00:58:25.386Z,99553.67
2019-03-05T01:01:46.632Z,99551.63
2019-03-05T01:04:34.503Z,99560.20
2019-03-05T01:07:03.419Z,99553.30
2019-03-05T01:09:32.345Z,99565.23
2019-03-05T01:12:01.312Z,99553.53
2019-03-05T01:14:30.280Z,99553.33
2019-03-05T01:16:59.201Z,99576.13
2019-03-05T01:19:28.350Z,99568.60
2019-03-05T01:21:57.517Z,99556.98
2019-03-05T01:24:26.619Z,99557.48
2019-03-05T01:26:55.783Z,99561.76
2019-03-05T01:29:24.722Z,99570.62
2019-03-05T01:32:11.690Z,99563.48
2019-03-05T01:34:55.922Z,99569.41
2019-03-05T01:37:25.263Z,99557.08
2019-03-05T01:39:59.239Z,99584.27
2019-03-05T01:42:28.408Z,99568.38
2019-03-05T01:44:57.597Z,99570.09
2019-03-05T01:47:26.578Z,99563.17
2019-03-05T01:49:55.787Z,99567.14
2019-03-05T01:52:24.756Z,99572.90
2019-03-05T01:54:53.940Z,99577.67
2019-03-05T01:57:22.965Z,99576.17
2019-03-05T01:59:52.109Z,99572.98
2019-03-05T02:02:21.171Z,99570.59
2019-03-05T02:04:50.278Z,99569.79
2019-03-05T02:07:19.335Z,99576.96
2019-03-05T02:09:48.468Z,99570.29
2019-03-05T02:12:17.379Z,99580.05
2019-03-05T02:14:46.722Z,99576.81
2019-03-05T02:17:15.901Z,99579.58
2019-03-05T02:19:47.021Z,99581.53
2019-03-05T02:22:37.260Z,99577.02
2019-03-05T02:25:22.287Z,99572.39
2019-03-05T02:28:15.437Z,99579.63
2019-03-05T02:31:19.211Z,99583.14
2019-03-05T02:34:02.257Z,99587.78
2019-03-05T02:37:18.847Z,99587.00
2019-03-05T02:40:27.070Z,99591.70
2019-03-05T02:43:25.179Z,99585.55
2019-03-05T02:46:04.328Z,99589.63
2019-03-05T02:49:08.352Z,99601.38
2019-03-05T02:52:25.196Z,99593.56
2019-03-05T02:55:57.119Z,99602.23
2019-03-05T02:58:25.079Z,99594.38
2019-03-05T03:01:19.077Z,99593.52
2019-03-05T03:03:51.676Z,99595.05
2019-03-05T03:06:29.298Z,99596.25
2019-03-05T03:09:52.061Z,99604.69
2019-03-05T03:12:21.031Z,99607.28
2019-03-05T03:14:50.156Z,99604.52
2019-03-05T03:17:19.097Z,99607.41
2019-03-05T03:19:48.339Z,99618.72
2019-03-05T03:22:17.392Z,99612.06
2019-03-05T03:24:46.364Z,99609.68
2019-03-05T03:27:15.515Z,99605.50
2019-03-05T03:29:44.549Z,99609.80
2019-03-05T03:32:13.476Z,99622.59
2019-03-05T03:34:42.705Z,99606.70
2019-03-05T03:37:11.681Z,99621.66
2019-03-05T03:39:40.727Z,99618.98
2019-03-05T03:42:09.941Z,99625.58
2019-03-05T03:44:39.078Z,99635.20
2019-03-05T03:47:07.886Z,99626.58
2019-03-05T03:49:37.167Z,99619.41
2019-03-05T03:52:06.279Z,99622.09
2019-03-05T03:54:35.249Z,99619.20
2019-03-05T03:57:04.483Z,99626.98
2019-03-05T03:59:33.663Z,99619.72
2019-03-05T04:02:02.607Z,99622.31
2019-03-05T04:04:31.936Z,99622.91
2019-03-05T04:07:00.925Z,99618.31
2019-03-05T04:09:29.847Z,99624.47
2019-03-05T04:11:59.029Z,99631.41
2019-03-05T04:14:28.175Z,99632.36
2019-03-05T04:16:57.420Z,99629.72
2019-03-05T04:19:29.604Z,99625.27
2019-03-05T04:21:58.653Z,99632.89
2019-03-05T04:24:27.877Z,99635.94
2019-03-05T04:26:56.921Z,99638.28
2019-03-05T04:29:28.885Z,99647.83
2019-03-05T04:31:57.981Z,99656.21
2019-03-05T04:34:27.829Z,99658.10
2019-03-05T04:36:57.463Z,99647.91
2019-03-05T04:39:26.642Z,99641.33
2019-03-05T04:41:55.618Z,99646.98
2019-03-05T04:44:32.462Z,99634.03
2019-03-05T04:47:01.690Z,99646.70
2019-03-05T04:49:44.349Z,99642.05
2019-03-05T04:52:15.899Z,99638.01
2019-03-05T04:54:45.048Z,99650.14
2019-03-05T04:57:14.025Z,99639.39
2019-03-05T04:59:43.066Z,99632.18
2019-03-05T05:02:12.166Z,99629.09
2019-03-05T05:04:41.179Z,99639.25
2019-03-05T05:07:10.347Z,99639.89
2019-03-05T05:09:39.594Z,99639.58
2019-03-05T05:12:08.670Z,99639.26
2019-03-05T05:14:37.683Z,99642.27
2019-03-05T05:17:06.796Z,99646.70
2019-03-05T05:19:35.801Z,99644.73
2019-03-05T05:22:04.828Z,99646.48
2019-03-05T05:24:33.939Z,99654.41
2019-03-05T05:27:02.962Z,99652.86
2019-03-05T05:29:32.380Z,99655.13
2019-03-05T05:32:01.340Z,99663.78
2019-03-05T05:34:30.383Z,99662.70
2019-03-05T05:36:59.356Z,99663.42
2019-03-05T05:40:05.076Z,99667.65
2019-03-05T05:42:34.054Z,99666.47
2019-03-05T05:45:03.064Z,99673.38
2019-03-05T05:47:32.076Z,99664.98
2019-03-05T05:50:01.075Z,99672.48
2019-03-05T05:52:30.115Z,99672.53
2019-03-05T05:54:59.205Z,99670.56
2019-03-05T05:57:28.548Z,99677.02
2019-03-05T05:59:57.657Z,99684.01
2019-03-05T06:02:26.650Z,99672.63
2019-03-05T06:04:55.749Z,99683.77
2019-03-05T06:07:24.806Z,99680.04
2019-03-05T06:09:53.965Z,99688.59
2019-03-05T06:12:22.880Z,99686.78
2019-03-05T06:14:52.075Z,99686.80
2019-03-05T06:17:21.115Z,99694.88
2019-03-05T06:19:50.087Z,99692.62
2019-03-05T06:22:19.282Z,99698.86
2019-03-05T06:24:48.435Z,99707.66
2019-03-05T06:27:17.635Z,99701.25
2019-03-05T06:29:46.508Z,99704.17
2019-03-05T06:32:17.498Z,99711.95
2019-03-05T06:34:44.820Z,99713.30
2019-03-05T06:37:13.675Z,99712.11
2019-03-05T06:39:42.818Z,99710.04
2019-03-05T06:42:11.917Z,99723.94
2019-03-05T06:44:41.208Z,99717.86
2019-03-05T06:47:10.470Z,99720.27
2019-03-05T06:49:39.591Z,99715.76
2019-03-05T06:52:08.680Z,99739.11
2019-03-05T06:54:37.713Z,99732.05
2019-03-05T06:57:06.986Z,99738.66
2019-03-05T06:59:35.884Z,99741.80
2019-03-05T07:02:04.845Z,99738.40
2019-03-05T07:04:34.122Z,99731.89
2019-03-05T07:07:03.236Z,99739.17
2019-03-05T07:10:16.319Z,99745.41
2019-03-05T07:13:05.785Z,99748.06
2019-03-05T07:15:57.474Z,99763.47
2019-03-05T07:18:30.275Z,99766.16
2019-03-05T07:21:42.474Z,99762.52
2019-03-05T07:24:43.991Z,99765.56
2019-03-05T07:27:14.621Z,99758.47
2019-03-05T07:29:43.556Z,99773.23
2019-03-05T07:32:13.017Z,99782.19
2019-03-05T07:34:44.800Z,99778.27
2019-03-05T07:37:13.973Z,99781.02
2019-03-05T07:39:43.359Z,99795.81
2019-03-05T07:42:12.391Z,99791.64
2019-03-05T07:44:41.389Z,99794.47
2019-03-05T07:47:10.284Z,99793.30
2019-03-05T07:49:43.614Z,99795.19
2019-03-05T07:52:08.955Z,99805.56
2019-03-05T07:54:38.218Z,99803.84
2019-03-05T07:57:07.426Z,99815.97
2019-03-05T07:59:36.322Z,99820.52
2019-03-05T08:02:05.236Z,99814.42
2019-03-05T08:04:34.321Z,99814.28
2019-03-05T08:07:03.754Z,99818.95
2019-03-05T08:09:34.340Z,99816.19
2019-03-05T08:12:49.583Z,99812.63
2019-03-05T08:16:20.753Z,99816.77
2019-03-05T08:18:49.784Z,99823.80
2019-03-05T08:21:18.910Z,99826.85
2019-03-05T08:23:48.532Z,99830.10
2019-03-05T08:26:20.143Z,99838.19
2019-03-05T08:28:49.163Z,99833.51
2019-03-05T08:31:18.340Z,99837.95
2019-03-05T08:33:47.455Z,99841.95
2019-03-05T08:36:16.430Z,99836.19
2019-03-05T08:38:45.582Z,99849.56
2019-03-05T08:41:14.639Z,99843.70
2019-03-05T08:43:43.759Z,99840.66
2019-03-05T08:46:12.899Z,99844.99
2019-03-05T08:48:41.870Z,99848.14
2019-03-05T08:51:10.964Z,99852.50
2019-03-05T08:53:49.222Z,99854.48
2019-03-05T08:56:19.087Z,99858.51
2019-03-05T08:58:48.182Z,99863.06
2019-03-05T09:01:17.242Z,99864.28
2019-03-05T09:03:46.344Z,99873.30
2019-03-05T09:06:17.754Z,99871.00
2019-03-05T09:09:02.215Z,99883.77
2019-03-05T09:11:24.422Z,99885.92
2019-03-05T09:13:59.849Z,99885.50
2019-03-05T09:16:33.016Z,99897.86
2019-03-05T09:19:10.300Z,99908.98
2019-03-05T09:21:39.959Z,99908.66
2019-03-05T09:24:10.085Z,99907.11
2019-03-05T09:26:51.160Z,99903.55
2019-03-05T09:29:12.823Z,99910.55
2019-03-05T09:31:47.610Z,99893.29
2019-03-05T09:34:20.872Z,99896.65
2019-03-05T09:36:57.884Z,99884.95
2019-03-05T09:39:50.032Z,99898.03
2019-03-05T09:42:43.905Z,99903.20
2019-03-05T09:45:19.095Z,99900.34
2019-03-05T09:47:48.532Z,99906.26
2019-03-05T09:50:17.932Z,99911.54
2019-03-05T09:52:55.025Z,99920.33
2019-03-05T09:55:21.867Z,99920.59
2019-03-05T09:57:54.266Z,99915.64
2019-03-05T10:00:33.293Z,99911.38
2019-03-05T10:03:01.006Z,99920.86
2019-03-05T10:05:40.706Z,99932.21
2019-03-05T10:08:12.888Z,99922.86
2019-03-05T10:10:42.835Z,99932.63
2019-03-05T10:13:14.979Z,99925.51
2019-03-05T10:16:24.708Z,99928.98
2019-03-05T10:18:54.062Z,99929.25
2019-03-05T10:21:27.681Z,99939.92
2019-03-05T10:24:09.911Z,99931.05
2019-03-05T10:26:30.365Z,99930.92
2019-03-05T10:29:10.646Z,99930.27
2019-03-05T10:31:38.562Z,99924.69
2019-03-05T10:34:07.872Z,99938.78
2019-03-05T10:36:42.775Z,99928.18
2019-03-05T10:39:49.435Z,99940.63
2019-03-05T10:42:09.077Z,99946.55
2019-03-05T10:44:38.272Z,99948.13
2019-03-05T10:47:08.610Z,99954.55
2019-03-05T10:49:37.915Z,99955.52
2019-03-05T10:52:09.694Z,99943.34
2019-03-05T10:55:08.232Z,99945.20
2019-03-05T10:57:32.837Z,99952.30
2019-03-05T11:00:02.384Z,99962.53
2019-03-05T11:03:01.121Z,99959.69
2019-03-05T11:05:39.741Z,99964.39
2019-03-05T11:08:18.982Z,99968.63
2019-03-05T11:10:49.408Z,99983.45
2019-03-05T11:13:21.051Z,99985.74
2019-03-05T11:15:55.874Z,99993.86
2019-03-05T11:18:37.254Z,100003.90
2019-03-05T11:21:10.712Z,100001.96
2019-03-05T11:23:40.601Z,99997.45
2019-03-05T11:26:41.798Z,99996.78
2019-03-05T11:29:13.383Z,99994.27
2019-03-05T11:31:48.718Z,100009.73
2019-03-05T11:34:17.833Z,100000.94
2019-03-05T11:36:49.528Z,100006.13
2019-03-05T11:39:30.079Z,100025.58
2019-03-05T11:41:59.809Z,100026.58
2019-03-05T11:45:11.682Z,100032.50
2019-03-05T11:48:10.577Z,100027.28
2019-03-05T11:54:08.867Z,100026.97
2019-03-05T11:56:52.605Z,100040.30
2019-03-05T11:59:35.670Z,100035.58
2019-03-05T12:02:05.362Z,100027.05
2019-03-05T12:05:22.269Z,100034.97
2019-03-05T12:07:04.295Z,100031.57
2019-03-05T12:09:39.818Z,100036.16
2019-03-05T12:12:09.214Z,100053.97
2019-03-05T12:15:00.778Z,100048.13
2019-03-05T12:17:30.264Z,100045.36
2019-03-05T12:20:42.722Z,100049.52
2019-03-05T12:23:15.003Z,100040.71
2019-03-05T12:25:44.252Z,100040.71
2019-03-05T12:28:16.465Z,100035.64
2019-03-05T12:30:45.686Z,100046.61
2019-03-05T12:33:15.410Z,100046.64
2019-03-05T12:35:50.131Z,100048.16
2019-03-05T12:38:19.304Z,100054.72
2019-03-05T12:40:52.140Z,100055.53
2019-03-05T12:43:21.267Z,100065.37
2019-03-05T12:45:50.449Z,100055.58
2019-03-05T12:51:29.676Z,100064.95
2019-03-05T12:53:59.163Z,100063.66
2019-03-05T12:56:33.265Z,100059.30
2019-03-05T12:59:01.486Z,100070.83
2019-03-05T13:01:30.641Z,100074.39
2019-03-05T13:03:59.901Z,100069.25
2019-03-05T13:06:29.269Z,100072.22
2019-03-05T13:08:58.451Z,100068.34
2019-03-05T13:11:27.494Z,100083.50
2019-03-05T13:14:06.090Z,100081.20
2019-03-05T13:16:29.036Z,100085.45
2019-03-05T13:19:05.329Z,100075.81
2019-03-05T13:21:33.732Z,100060.09
2019-03-05T13:24:03.017Z,100065.22
2019-03-05T13:26:32.468Z,100069.44
2019-03-05T13:29:05.314Z,100063.83
2019-03-05T13:31:34.472Z,100066.75
2019-03-05T13:34:03.873Z,100069.62
2019-03-05T13:36:55.327Z,100075.22
2019-03-05T13:39:24.707Z,100075.22
2019-03-05T13:41:54.954Z,100080.31
2019-03-05T13:44:42.178Z,100089.13
2019-03-05T13:47:13.448Z,100090.60
2019-03-05T13:50:30.209Z,100096.57
2019-03-05T13:53:22.962Z,100104.97
2019-03-05T13:56:37.784Z,100100.59
2019-03-05T13:59:44.369Z,100102.09
2019-03-05T14:02:16.016Z,100110.59
2019-03-05T14:05:19.905Z,100106.38
2019-03-05T14:08:45.673Z,100107.96
2019-03-05T14:11:17.977Z,100119.36
2019-03-05T14:13:47.241Z,100111.70
2019-03-05T14:16:17.670Z,100120.62
2019-03-05T14:18:49.571Z,100117.64
2019-03-05T14:21:18.723Z,100123.05
2019-03-05T14:23:48.004Z,100127.78
2019-03-05T14:26:17.224Z,100123.00
2019-03-05T14:28:46.597Z,100131.32
2019-03-05T14:31:15.731Z,100133.02
2019-03-05T14:33:50.448Z,100143.31
2019-03-05T14:36:15.659Z,100138.80
2019-03-05T14:38:44.837Z,100130.88
2019-03-05T14:41:14.083Z,100130.81
2019-03-05T14:43:43.754Z,100133.02
2019-03-05T14:46:18.797Z,100138.14
2019-03-05T14:48:48.092Z,100137.16
2019-03-05T14:51:17.485Z,100137.43
2019-03-05T14:53:46.491Z,100142.80
2019-03-05T14:56:15.628Z,100152.98
2019-03-05T14:58:44.788Z,100149.54
2019-03-05T15:01:14.125Z,100150.62
2019-03-05T15:03:43.418Z,100148.73
2019-03-05T15:06:22.803Z,100149.05
2019-03-05T15:08:57.787Z,100149.91
2019-03-05T15:11:34.388Z,100144.20
2019-03-05T15:14:11.257Z,100161.13
2019-03-05T15:16:42.745Z,100155.23
2019-03-05T15:19:21.335Z,100155.23
2019-03-05T15:21:59.823Z,100135.08
2019-03-05T15:24:29.262Z,100151.77
2019-03-05T15:27:06.887Z,100144.88
2019-03-05T15:29:34.867Z,100155.20
2019-03-05T15:32:16.251Z,100148.97
2019-03-05T15:34:45.897Z,100146.61
2019-03-05T15:37:15.182Z,100155.73
2019-03-05T15:39:47.662Z,100164.48
2019-03-05T15:42:18.766Z,100155.89
2019-03-05T15:44:48.895Z,100162.67
2019-03-05T15:47:18.252Z,100160.28
2019-03-05T15:49:47.603Z,100165.87
2019-03-05T15:52:17.291Z,100170.34
2019-03-05T15:54:50.129Z,100182.59
2019-03-05T15:57:25.980Z,100178.38
2019-03-05T15:59:48.815Z,100186.09
2019-03-05T16:02:18.380Z,100182.31
2019-03-05T16:04:47.550Z,100189.30
2019-03-05T16:07:19.301Z,100192.34
2019-03-05T16:09:50.822Z,100186.86
2019-03-05T16:12:17.837Z,100191.62
2019-03-05T16:14:47.652Z,100192.64
2019-03-05T16:17:18.584Z,100193.98
2019-03-05T16:19:49.000Z,100192.70
2019-03-05T16:22:18.266Z,100198.48
2019-03-05T16:24:44.946Z,100197.57
2019-03-05T16:27:14.591Z,100202.80
2019-03-05T16:30:06.605Z,100204.48
2019-03-05T16:32:50.826Z,100202.03
2019-03-05T16:35:39.285Z,100212.53
2019-03-05T16:38:18.810Z,100207.19
2019-03-05T16:41:11.287Z,100218.44
2019-03-05T16:43:48.414Z,100216.83
2019-03-05T16:46:38.082Z,100214.81
2019-03-05T16:49:35.525Z,100217.82
2019-03-05T16:52:23.942Z,100223.27
2019-03-05T16:55:12.209Z,100220.30
2019-03-05T16:57:52.416Z,100215.43
2019-03-05T17:00:48.775Z,100210.92
2019-03-05T17:03:29.458Z,100226.80
2019-03-05T17:06:06.526Z,100236.17
2019-03-05T17:09:03.576Z,100234.81
2019-03-05T17:12:19.818Z,100237.03
2019-03-05T17:14:49.253Z,100235.95
2019-03-05T17:17:26.687Z,100244.18
2019-03-05T17:19:56.441Z,100239.23
2019-03-05T17:25:42.131Z,100249.36
2019-03-05T17:28:24.230Z,100251.02
2019-03-05T17:31:09.873Z,100261.11
2019-03-05T17:33:42.531Z,100266.73
2019-03-05T17:36:35.339Z,100270.30
2019-03-05T17:39:09.294Z,100272.52
2019-03-05T17:42:02.915Z,100278.06
2019-03-05T17:44:29.371Z,100276.58
2019-03-05T17:47:55.560Z,100281.13
2019-03-05T17:53:03.149Z,100281.41
2019-03-05T17:54:04.232Z,100293.38
2019-03-05T17:56:35.575Z,100296.27
2019-03-05T18:00:02.781Z,100292.88
2019-03-05T18:02:36.435Z,100284.61
2019-03-05T18:05:23.994Z,100293.52
2019-03-05T18:07:56.372Z,100296.34
2019-03-05T18:11:08.408Z,100295.77
2019-03-05T18:14:43.809Z,100302.74
2019-03-05T18:20:57.385Z,100306.70
2019-03-05T18:23:34.351Z,100313.09
2019-03-05T18:26:08.659Z,100317.98
2019-03-05T18:28:37.759Z,100312.03
2019-03-05T18:31:07.067Z,100330.73
2019-03-05T18:37:22.824Z,100334.70
2019-03-05T18:39:52.659Z,100336.48
2019-03-05T18:42:22.133Z,100340.75
2019-03-05T18:45:22.632Z,100333.77
2019-03-05T18:52:49.487Z,100333.52
2019-03-05T18:55:41.846Z,100336.56
2019-03-05T19:02:56.398Z,100339.84
2019-03-05T19:06:38.581Z,100331.78
2019-03-05T19:13:19.109Z,100336.43
2019-03-05T19:20:11.419Z,100341.76
2019-03-05T19:22:55.719Z,100346.56
2019-03-05T19:25:29.623Z,100345.73
2019-03-05T19:31:46.268Z,100344.66
2019-03-05T19:34:16.241Z,100346.10
2019-03-05T19:37:51.386Z,100349.45
2019-03-05T19:40:40.845Z,100345.48
2019-03-05T19:43:10.094Z,100344.14
2019-03-05T19:49:27.905Z,100348.24
2019-03-05T19:59:54.189Z,100344.01
2019-03-05T20:02:23.367Z,100341.86
2019-03-05T20:04:55.207Z,100344.56
2019-03-05T20:07:24.508Z,100340.67
2019-03-05T20:10:19.416Z,100341.97
2019-03-05T20:12:48.601Z,100349.36
2019-03-05T20:15:32.478Z,100349.49
2019-03-05T20:18:01.790Z,100349.59
2019-03-05T20:20:33.996Z,100345.25
2019-03-05T20:23:25.166Z,100344.22
2019-03-05T20:26:22.115Z,100346.89
2019-03-05T20:29:13.788Z,100349.59
2019-03-05T20:34:48.510Z,100361.30
2019-03-05T20:37:21.145Z,100353.20
2019-03-05T20:39:57.221Z,100352.00
2019-03-05T20:43:04.166Z,100347.59
2019-03-05T20:45:41.760Z,100350.70
2019-03-05T20:48:10.543Z,100350.59
2019-03-05T20:50:39.849Z,100347.23
2019-03-05T20:53:12.948Z,100344.69
2019-03-05T20:55:45.176Z,100340.54
2019-03-05T20:58:17.322Z,100349.98
2019-03-05T21:01:23.864Z,100342.07
2019-03-05T21:03:53.543Z,100351.77
2019-03-05T21:06:41.619Z,100349.30
2019-03-05T21:09:24.246Z,100349.77
2019-03-05T21:11:56.107Z,100345.36
2019-03-05T21:14:25.440Z,100348.73
2019-03-05T21:16:55.861Z,100351.09
2019-03-05T21:19:25.218Z,100356.97
2019-03-05T21:21:57.478Z,100352.44
2019-03-05T21:24:29.785Z,100349.31
2019-03-05T21:27:25.213Z,100341.83
2019-03-05T21:29:54.165Z,100348.67
2019-03-05T21:32:23.086Z,100351.06
2019-03-05T21:34:52.105Z,100353.16
2019-03-05T21:37:21.122Z,100353.42
2019-03-05T21:39:50.376Z,100346.42
2019-03-05T21:42:19.282Z,100350.16
2019-03-05T21:44:48.320Z,100347.04
2019-03-05T21:47:17.378Z,100343.41
2019-03-05T21:49:46.725Z,100346.06
2019-03-05T21:52:16.278Z,100350.23
2019-03-05T21:54:47.892Z,100337.16
2019-03-05T21:57:16.918Z,100335.83
2019-03-05T21:59:53.411Z,100333.74
2019-03-05T22:02:28.607Z,100339.75
2019-03-05T22:04:58.744Z,100339.89
2019-03-05T22:07:27.873Z,100342.80
2019-03-05T22:10:22.556Z,100341.50
2019-03-05T22:12:51.623Z,100352.78
2019-03-05T22:15:20.577Z,100349.19
2019-03-05T22:17:49.820Z,100349.06
2019-03-05T22:20:18.793Z,100345.33
2019-03-05T22:22:47.897Z,100339.63
2019-03-05T22:25:25.996Z,100345.83
2019-03-05T22:27:54.963Z,100347.66
2019-03-05T22:30:26.619Z,100335.34
2019-03-05T22:33:32.673Z,100333.14
2019-03-05T22:36:02.242Z,100335.81
2019-03-05T22:39:28.103Z,100341.34
2019-03-05T22:44:48.936Z,100329.75
2019-03-05T22:47:18.773Z,100337.16
2019-03-05T22:49:47.883Z,100326.85
2019-03-05T22:52:17.540Z,100329.05
2019-03-05T22:54:46.772Z,100315.94
2019-03-05T22:57:19.049Z,100326.72
2019-03-05T22:59:48.502Z,100315.70
2019-03-05T23:02:17.864Z,100310.05
2019-03-05T23:04:47.377Z,100310.74
2019-03-05T23:07:16.526Z,100304.33
2019-03-05T23:09:53.375Z,100310.58
2019-03-05T23:12:22.619Z,100301.21
2019-03-05T23:14:51.839Z,100301.70
2019-03-05T23:17:27.284Z,100300.68
2019-03-05T23:20:27.495Z,100300.79
2019-03-05T23:22:56.524Z,100301.97
2019-03-05T23:25:25.835Z,100302.63
2019-03-05T23:28:20.486Z,100301.37
2019-03-05T23:30:49.486Z,100298.30
2019-03-05T23:33:43.620Z,100302.33
2019-03-05T23:36:30.178Z,100294.67
2019-03-05T23:38:59.341Z,100291.97
2019-03-05T23:41:33.591Z,100286.41
2019-03-05T23:44:10.817Z,100283.74
2019-03-05T23:50:27.350Z,100279.70
2019-03-05T23:52:58.222Z,100273.94
2019-03-05T23:56:57.900Z,100277.16
2019-03-05T23:59:21.258Z,100268.77
