createdAt,value
2022-07-28T00:04:01.000Z,989.43
2022-07-28T00:08:55.000Z,989.52
2022-07-28T00:13:50.000Z,989.47
2022-07-28T00:18:45.000Z,989.41
2022-07-28T00:23:39.000Z,989.32
2022-07-28T00:28:34.000Z,989.28
2022-07-28T00:33:29.000Z,989.30
2022-07-28T00:38:24.000Z,989.18
2022-07-28T00:43:18.000Z,989.22
2022-07-28T00:48:12.000Z,989.16
2022-07-28T00:53:07.000Z,989.13
2022-07-28T00:58:02.000Z,989.01
2022-07-28T01:02:57.000Z,989.02
2022-07-28T01:07:51.000Z,988.94
2022-07-28T01:12:46.000Z,989.00
2022-07-28T01:17:40.000Z,988.90
2022-07-28T01:22:35.000Z,988.89
2022-07-28T01:27:30.000Z,988.99
2022-07-28T01:32:24.000Z,988.83
2022-07-28T01:37:19.000Z,988.89
2022-07-28T01:42:13.000Z,988.88
2022-07-28T01:47:08.000Z,988.73
2022-07-28T01:52:03.000Z,988.77
2022-07-28T01:56:57.000Z,988.72
2022-07-28T02:01:52.000Z,988.67
2022-07-28T02:06:47.000Z,988.69
2022-07-28T02:11:41.000Z,988.56
2022-07-28T02:16:36.000Z,988.51
2022-07-28T02:21:30.000Z,988.46
2022-07-28T02:26:24.000Z,988.41
2022-07-28T02:31:19.000Z,988.46
2022-07-28T02:36:13.000Z,988.50
2022-07-28T02:41:08.000Z,988.42
2022-07-28T02:46:03.000Z,988.43
2022-07-28T02:50:57.000Z,988.41
2022-07-28T02:55:52.000Z,988.41
2022-07-28T03:00:45.000Z,988.36
2022-07-28T03:05:40.000Z,988.38
2022-07-28T03:10:35.000Z,988.32
2022-07-28T03:15:29.000Z,988.38
2022-07-28T03:20:24.000Z,988.33
2022-07-28T03:25:19.000Z,988.40
2022-07-28T03:30:13.000Z,988.38
2022-07-28T03:35:08.000Z,988.36
2022-07-28T03:40:01.000Z,988.34
2022-07-28T03:44:56.000Z,988.28
2022-07-28T03:49:51.000Z,988.37
2022-07-28T03:54:45.000Z,988.38
2022-07-28T03:59:40.000Z,988.38
2022-07-28T04:04:35.000Z,988.44
2022-07-28T04:09:29.000Z,988.36
2022-07-28T04:14:24.000Z,988.45
2022-07-28T04:19:18.000Z,988.40
2022-07-28T04:24:13.000Z,988.35
2022-07-28T04:29:08.000Z,988.37
2022-07-28T04:34:02.000Z,988.37
2022-07-28T04:38:57.000Z,988.28
2022-07-28T04:43:51.000Z,988.30
2022-07-28T04:48:46.000Z,988.23
2022-07-28T04:53:41.000Z,988.16
2022-07-28T04:58:35.000Z,988.28
2022-07-28T05:03:30.000Z,988.28
2022-07-28T05:08:25.000Z,988.24
2022-07-28T05:13:19.000Z,988.35
2022-07-28T05:18:14.000Z,988.39
2022-07-28T05:23:08.000Z,988.40
2022-07-28T05:28:03.000Z,988.51
2022-07-28T05:32:58.000Z,988.42
2022-07-28T05:37:52.000Z,988.45
2022-07-28T05:42:47.000Z,988.36
2022-07-28T05:47:42.000Z,988.43
2022-07-28T05:52:37.000Z,988.36
2022-07-28T05:57:31.000Z,988.38
2022-07-28T06:02:26.000Z,988.30
2022-07-28T06:07:21.000Z,988.34
2022-07-28T06:12:16.000Z,988.32
2022-07-28T06:17:10.000Z,988.30
2022-07-28T06:22:04.000Z,988.40
2022-07-28T06:26:58.000Z,988.35
2022-07-28T06:31:53.000Z,988.19
2022-07-28T06:36:48.000Z,988.30
2022-07-28T06:41:43.000Z,988.32
2022-07-28T06:46:38.000Z,988.43
2022-07-28T06:51:32.000Z,988.58
2022-07-28T06:56:27.000Z,988.50
2022-07-28T07:01:21.000Z,988.57
2022-07-28T07:06:16.000Z,988.44
2022-07-28T07:11:11.000Z,988.54
2022-07-28T07:16:06.000Z,988.41
2022-07-28T07:21:01.000Z,988.37
2022-07-28T07:25:56.000Z,988.37
2022-07-28T07:30:51.000Z,988.44
2022-07-28T07:35:46.000Z,988.44
2022-07-28T07:40:40.000Z,988.31
2022-07-28T07:45:35.000Z,988.22
2022-07-28T07:50:30.000Z,988.30
2022-07-28T07:55:25.000Z,988.27
2022-07-28T08:00:20.000Z,988.23
2022-07-28T08:05:15.000Z,988.28
2022-07-28T08:10:10.000Z,988.28
2022-07-28T08:15:04.000Z,988.23
2022-07-28T08:19:59.000Z,988.27
2022-07-28T08:24:54.000Z,988.11
2022-07-28T08:29:48.000Z,988.15
2022-07-28T08:34:43.000Z,988.10
2022-07-28T08:39:38.000Z,988.08
2022-07-28T08:44:33.000Z,988.01
2022-07-28T08:49:28.000Z,988.09
2022-07-28T08:54:23.000Z,988.04
2022-07-28T08:59:18.000Z,988.08
2022-07-28T09:04:13.000Z,988.12
2022-07-28T09:09:07.000Z,988.06
2022-07-28T09:14:02.000Z,988.00
2022-07-28T09:18:57.000Z,987.98
2022-07-28T09:23:50.000Z,987.97
2022-07-28T09:28:45.000Z,987.92
2022-07-28T09:33:40.000Z,987.97
2022-07-28T09:38:35.000Z,987.95
2022-07-28T09:43:30.000Z,987.84
2022-07-28T09:48:25.000Z,987.86
2022-07-28T09:53:20.000Z,987.82
2022-07-28T09:58:16.000Z,987.81
2022-07-28T10:03:12.000Z,987.79
2022-07-28T10:08:09.000Z,987.77
2022-07-28T10:13:05.000Z,987.77
2022-07-28T10:18:01.000Z,987.65
2022-07-28T10:22:56.000Z,987.56
2022-07-28T10:27:50.000Z,987.63
2022-07-28T10:32:45.000Z,987.55
2022-07-28T10:37:40.000Z,987.48
2022-07-28T10:42:34.000Z,987.54
2022-07-28T10:47:29.000Z,987.50
2022-07-28T10:52:24.000Z,987.60
2022-07-28T10:57:19.000Z,987.55
2022-07-28T11:02:15.000Z,987.45
2022-07-28T11:07:10.000Z,987.42
2022-07-28T11:12:04.000Z,987.36
2022-07-28T11:16:59.000Z,987.33
2022-07-28T11:21:54.000Z,987.27
2022-07-28T11:27:02.000Z,987.22
2022-07-28T11:31:42.000Z,987.22
2022-07-28T11:36:38.000Z,987.19
2022-07-28T11:41:33.000Z,987.11
2022-07-28T11:46:28.000Z,987.02
2022-07-28T11:51:21.000Z,987.05
2022-07-28T11:56:17.000Z,987.02
2022-07-28T12:01:10.000Z,987.04
2022-07-28T12:06:03.000Z,986.92
2022-07-28T12:10:57.000Z,986.94
2022-07-28T12:15:50.000Z,987.05
2022-07-28T12:20:45.000Z,986.98
2022-07-28T12:25:39.000Z,986.93
2022-07-28T12:30:35.000Z,986.94
2022-07-28T12:35:31.000Z,986.85
2022-07-28T12:40:27.000Z,986.76
2022-07-28T12:45:24.000Z,986.75
2022-07-28T12:50:15.000Z,986.78
2022-07-28T12:55:10.000Z,986.78
2022-07-28T13:00:05.000Z,986.75
2022-07-28T13:04:59.000Z,986.70
2022-07-28T13:09:54.000Z,986.71
2022-07-28T13:14:49.000Z,986.70
2022-07-28T13:19:44.000Z,986.69
2022-07-28T13:24:40.000Z,986.62
2022-07-28T13:29:35.000Z,986.60
2022-07-28T13:34:29.000Z,986.50
2022-07-28T13:39:24.000Z,986.47
2022-07-28T13:44:19.000Z,986.47
2022-07-28T13:49:15.000Z,986.47
2022-07-28T13:54:11.000Z,986.43
2022-07-28T13:59:07.000Z,986.34
2022-07-28T14:04:01.000Z,986.40
2022-07-28T14:08:55.000Z,986.40
2022-07-28T14:13:49.000Z,986.26
2022-07-28T14:18:43.000Z,986.25
2022-07-28T14:23:37.000Z,986.22
2022-07-28T14:28:32.000Z,986.16
2022-07-28T14:33:27.000Z,986.16
2022-07-28T14:38:22.000Z,986.15
2022-07-28T14:43:17.000Z,986.09
2022-07-28T14:48:11.000Z,986.01
2022-07-28T14:53:06.000Z,985.98
2022-07-28T14:58:00.000Z,985.94
2022-07-28T15:02:55.000Z,985.96
2022-07-28T15:07:46.000Z,985.91
2022-07-28T15:12:41.000Z,985.96
2022-07-28T15:17:36.000Z,986.01
2022-07-28T15:22:30.000Z,985.89
2022-07-28T15:27:24.000Z,985.94
2022-07-28T15:32:19.000Z,985.92
2022-07-28T15:37:13.000Z,985.87
2022-07-28T15:42:07.000Z,985.85
2022-07-28T15:47:00.000Z,985.91
2022-07-28T15:51:54.000Z,985.82
2022-07-28T15:56:48.000Z,985.82
2022-07-28T16:01:43.000Z,985.85
2022-07-28T16:06:38.000Z,985.86
2022-07-28T16:11:32.000Z,985.76
2022-07-28T16:16:27.000Z,985.72
2022-07-28T16:21:21.000Z,985.74
2022-07-28T16:26:15.000Z,985.72
2022-07-28T16:31:10.000Z,985.60
2022-07-28T16:36:05.000Z,985.56
2022-07-28T16:40:59.000Z,985.55
2022-07-28T16:45:54.000Z,985.51
2022-07-28T16:50:48.000Z,985.61
2022-07-28T16:55:43.000Z,985.41
2022-07-28T17:00:37.000Z,985.51
2022-07-28T17:05:32.000Z,985.43
2022-07-28T17:10:27.000Z,985.44
2022-07-28T17:15:21.000Z,985.45
2022-07-28T17:20:15.000Z,985.45
2022-07-28T17:25:10.000Z,985.45
2022-07-28T17:30:05.000Z,985.38
2022-07-28T17:35:00.000Z,985.38
2022-07-28T17:39:54.000Z,985.41
2022-07-28T17:44:49.000Z,985.35
2022-07-28T17:49:43.000Z,985.39
2022-07-28T17:54:38.000Z,985.43
2022-07-28T17:59:33.000Z,985.48
2022-07-28T18:04:26.000Z,985.41
2022-07-28T18:09:21.000Z,985.42
2022-07-28T18:14:16.000Z,985.42
2022-07-28T18:19:10.000Z,985.48
2022-07-28T18:24:04.000Z,985.44
2022-07-28T18:28:58.000Z,985.53
2022-07-28T18:33:52.000Z,985.50
2022-07-28T18:38:47.000Z,985.52
2022-07-28T18:43:42.000Z,985.53
2022-07-28T18:48:37.000Z,985.57
2022-07-28T18:53:32.000Z,985.56
2022-07-28T18:58:26.000Z,985.55
2022-07-28T19:03:20.000Z,985.57
2022-07-28T19:08:15.000Z,985.62
2022-07-28T19:13:10.000Z,985.63
2022-07-28T19:18:04.000Z,985.69
2022-07-28T19:22:58.000Z,985.69
2022-07-28T19:27:53.000Z,985.72
2022-07-28T19:32:47.000Z,985.69
2022-07-28T19:37:41.000Z,985.64
2022-07-28T19:42:39.000Z,985.69
2022-07-28T19:47:31.000Z,985.78
2022-07-28T19:52:26.000Z,985.86
2022-07-28T19:57:20.000Z,985.83
2022-07-28T20:02:15.000Z,985.95
2022-07-28T20:07:09.000Z,986.09
2022-07-28T20:12:04.000Z,986.14
2022-07-28T20:16:59.000Z,986.18
2022-07-28T20:21:54.000Z,986.20
2022-07-28T20:26:48.000Z,986.18
2022-07-28T20:31:42.000Z,986.20
2022-07-28T20:36:36.000Z,986.15
2022-07-28T20:41:31.000Z,986.26
2022-07-28T20:46:24.000Z,986.28
2022-07-28T20:51:19.000Z,986.34
2022-07-28T20:56:14.000Z,986.34
2022-07-28T21:01:09.000Z,986.41
2022-07-28T21:06:03.000Z,986.39
2022-07-28T21:10:58.000Z,986.52
2022-07-28T21:15:52.000Z,986.55
2022-07-28T21:20:47.000Z,986.56
2022-07-28T21:25:42.000Z,986.58
2022-07-28T21:30:37.000Z,986.60
2022-07-28T21:35:31.000Z,986.48
2022-07-28T21:40:26.000Z,986.55
2022-07-28T21:45:20.000Z,986.53
2022-07-28T21:50:15.000Z,986.48
2022-07-28T21:55:09.000Z,986.48
2022-07-28T22:00:04.000Z,986.54
2022-07-28T22:04:58.000Z,986.57
2022-07-28T22:09:53.000Z,986.54
2022-07-28T22:14:47.000Z,986.60
2022-07-28T22:19:41.000Z,986.67
2022-07-28T22:24:37.000Z,986.62
2022-07-28T22:29:31.000Z,986.48
2022-07-28T22:34:26.000Z,986.45
2022-07-28T22:39:21.000Z,986.47
2022-07-28T22:44:16.000Z,986.39
2022-07-28T22:49:11.000Z,986.41
2022-07-28T22:54:05.000Z,986.36
2022-07-28T22:59:00.000Z,986.34
2022-07-28T23:03:55.000Z,986.40
2022-07-28T23:08:49.000Z,986.40
2022-07-28T23:13:44.000Z,986.37
2022-07-28T23:18:38.000Z,986.39
2022-07-28T23:23:33.000Z,986.36
2022-07-28T23:28:28.000Z,986.38
2022-07-28T23:33:23.000Z,986.18
2022-07-28T23:38:18.000Z,986.14
2022-07-28T23:43:13.000Z,986.19
2022-07-28T23:48:08.000Z,986.06
2022-07-28T23:53:02.000Z,986.12
2022-07-28T23:57:57.000Z,986.14
