createdAt,value
2017-12-26T00:00:31.803Z,1.00
2017-12-26T00:02:59.312Z,1.00
2017-12-26T00:05:26.852Z,1.00
2017-12-26T00:07:55.138Z,1.00
2017-12-26T00:10:22.668Z,0.90
2017-12-26T00:12:50.181Z,1.00
2017-12-26T00:15:17.716Z,1.00
2017-12-26T00:17:45.230Z,1.00
2017-12-26T00:20:12.756Z,1.00
2017-12-26T00:22:40.286Z,0.90
2017-12-26T00:25:07.808Z,0.90
2017-12-26T00:27:35.341Z,0.80
2017-12-26T00:30:02.856Z,0.80
2017-12-26T00:32:31.157Z,0.70
2017-12-26T00:34:58.664Z,0.70
2017-12-26T00:37:26.204Z,0.70
2017-12-26T00:39:53.716Z,0.70
2017-12-26T00:42:21.268Z,0.70
2017-12-26T00:44:49.548Z,0.70
2017-12-26T00:47:17.069Z,0.70
2017-12-26T00:49:44.608Z,0.70
2017-12-26T00:52:12.125Z,0.70
2017-12-26T00:54:39.655Z,0.70
2017-12-26T00:57:07.165Z,0.70
2017-12-26T00:59:34.706Z,0.70
2017-12-26T01:02:02.225Z,0.60
2017-12-26T01:04:29.743Z,0.60
2017-12-26T01:06:57.285Z,0.60
2017-12-26T01:09:24.798Z,0.50
2017-12-26T01:11:52.340Z,0.50
2017-12-26T01:14:19.848Z,0.40
2017-12-26T01:16:47.384Z,0.50
2017-12-26T01:19:14.892Z,0.50
2017-12-26T01:21:42.435Z,0.50
2017-12-26T01:24:09.949Z,0.50
2017-12-26T01:26:37.464Z,0.50
2017-12-26T01:29:04.999Z,0.50
2017-12-26T01:31:33.280Z,0.50
2017-12-26T01:34:01.580Z,0.50
2017-12-26T01:36:29.096Z,0.50
2017-12-26T01:38:56.632Z,0.50
2017-12-26T01:41:24.149Z,0.50
2017-12-26T01:43:51.688Z,0.50
2017-12-26T01:46:23.778Z,0.50
2017-12-26T01:48:51.316Z,0.40
2017-12-26T01:51:19.609Z,0.40
2017-12-26T01:53:47.121Z,0.40
2017-12-26T01:56:14.653Z,0.40
2017-12-26T01:58:42.165Z,0.40
2017-12-26T02:01:10.464Z,0.40
2017-12-26T02:03:37.976Z,0.30
2017-12-26T02:06:05.516Z,0.40
2017-12-26T02:08:33.029Z,0.30
2017-12-26T02:11:01.400Z,0.30
2017-12-26T02:13:28.937Z,0.30
2017-12-26T02:15:56.454Z,0.30
2017-12-26T02:18:23.988Z,0.30
2017-12-26T02:20:51.500Z,0.30
2017-12-26T02:23:19.032Z,0.30
2017-12-26T02:25:46.545Z,0.20
2017-12-26T02:28:14.828Z,0.20
2017-12-26T02:30:43.129Z,0.20
2017-12-26T02:33:10.640Z,0.20
2017-12-26T02:35:38.177Z,0.20
2017-12-26T02:38:05.701Z,0.10
2017-12-26T02:40:33.238Z,0.10
2017-12-26T02:43:00.764Z,0.10
2017-12-26T02:45:28.309Z,0.10
2017-12-26T02:47:55.822Z,0.10
2017-12-26T02:50:23.356Z,0.00
2017-12-26T02:52:50.872Z,0.10
2017-12-26T02:55:18.421Z,0.10
2017-12-26T02:57:45.939Z,0.10
2017-12-26T03:00:13.473Z,0.00
2017-12-26T03:02:40.989Z,0.10
2017-12-26T03:05:08.527Z,0.10
2017-12-26T03:07:36.036Z,0.00
2017-12-26T03:10:03.540Z,0.00
2017-12-26T03:12:31.072Z,0.00
2017-12-26T03:14:58.572Z,0.00
2017-12-26T03:17:26.104Z,0.00
2017-12-26T03:19:53.617Z,0.10
2017-12-26T03:22:21.169Z,0.10
2017-12-26T03:24:48.675Z,0.10
2017-12-26T03:27:16.203Z,0.10
2017-12-26T03:29:43.720Z,0.10
2017-12-26T03:32:11.261Z,0.10
2017-12-26T03:34:38.769Z,0.10
2017-12-26T03:37:06.284Z,0.10
2017-12-26T03:39:33.819Z,0.00
2017-12-26T03:42:01.327Z,0.00
2017-12-26T03:44:28.860Z,0.00
2017-12-26T03:46:56.368Z,-0.10
2017-12-26T03:49:23.912Z,-0.10
2017-12-26T03:51:51.418Z,0.00
2017-12-26T03:54:18.944Z,0.00
2017-12-26T03:56:46.456Z,0.00
2017-12-26T03:59:14.440Z,0.00
2017-12-26T04:01:41.956Z,0.00
2017-12-26T04:04:09.481Z,-0.10
2017-12-26T04:06:37.024Z,-0.10
2017-12-26T04:09:04.540Z,-0.10
2017-12-26T04:11:32.084Z,-0.10
2017-12-26T04:13:59.602Z,-0.10
2017-12-26T04:16:27.152Z,-0.10
2017-12-26T04:18:54.665Z,0.00
2017-12-26T04:21:22.200Z,-0.10
2017-12-26T04:23:49.721Z,-0.10
2017-12-26T04:26:17.260Z,-0.10
2017-12-26T04:28:44.779Z,-0.10
2017-12-26T04:31:12.294Z,-0.10
2017-12-26T04:33:40.592Z,-0.10
2017-12-26T04:36:08.113Z,-0.20
2017-12-26T04:38:35.647Z,-0.10
2017-12-26T04:41:03.169Z,-0.10
2017-12-26T04:43:30.706Z,-0.10
2017-12-26T04:45:58.226Z,-0.20
2017-12-26T04:48:25.764Z,-0.20
2017-12-26T04:50:53.276Z,-0.10
2017-12-26T04:53:20.827Z,-0.10
2017-12-26T04:55:48.345Z,-0.10
2017-12-26T04:58:15.864Z,-0.20
2017-12-26T05:00:43.413Z,-0.20
2017-12-26T05:03:10.928Z,-0.20
2017-12-26T05:05:38.464Z,-0.30
2017-12-26T05:08:05.988Z,-0.20
2017-12-26T05:10:33.552Z,-0.20
2017-12-26T05:13:01.833Z,-0.30
2017-12-26T05:15:29.373Z,-0.30
2017-12-26T05:17:57.665Z,-0.20
2017-12-26T05:20:25.977Z,-0.20
2017-12-26T05:22:53.493Z,-0.30
2017-12-26T05:25:21.776Z,-0.30
2017-12-26T05:27:50.076Z,-0.30
2017-12-26T05:30:17.592Z,-0.30
2017-12-26T05:32:45.136Z,-0.30
2017-12-26T05:35:12.653Z,-0.30
2017-12-26T05:37:40.189Z,-0.30
2017-12-26T05:40:07.707Z,-0.30
2017-12-26T05:42:35.243Z,-0.30
2017-12-26T05:45:02.770Z,-0.30
2017-12-26T05:47:30.316Z,-0.30
2017-12-26T05:49:58.601Z,-0.30
2017-12-26T05:52:26.118Z,-0.30
2017-12-26T05:54:53.652Z,-0.30
2017-12-26T05:57:21.168Z,-0.30
2017-12-26T05:59:48.713Z,-0.30
2017-12-26T06:02:16.228Z,-0.30
2017-12-26T06:04:43.763Z,-0.30
2017-12-26T06:07:11.285Z,-0.30
2017-12-26T06:09:38.828Z,-0.30
2017-12-26T06:12:06.349Z,-0.30
2017-12-26T06:14:33.892Z,-0.40
2017-12-26T06:17:01.408Z,-0.40
2017-12-26T06:19:28.932Z,-0.40
2017-12-26T06:21:56.472Z,-0.30
2017-12-26T06:24:23.985Z,-0.30
2017-12-26T06:26:51.525Z,-0.30
2017-12-26T06:29:19.048Z,-0.30
2017-12-26T06:31:46.588Z,-0.30
2017-12-26T06:34:14.103Z,-0.30
2017-12-26T06:36:41.641Z,-0.40
2017-12-26T06:39:09.156Z,-0.40
2017-12-26T06:41:36.693Z,-0.50
2017-12-26T06:44:04.217Z,-0.50
2017-12-26T06:46:31.740Z,-0.40
2017-12-26T06:49:00.053Z,-0.40
2017-12-26T06:51:27.569Z,-0.40
2017-12-26T06:53:55.105Z,-0.40
2017-12-26T06:56:22.622Z,-0.40
2017-12-26T06:58:50.157Z,-0.40
2017-12-26T07:01:17.672Z,-0.40
2017-12-26T07:03:45.213Z,-0.50
2017-12-26T07:06:12.741Z,-0.50
2017-12-26T07:08:40.262Z,-0.50
2017-12-26T07:11:07.804Z,-0.40
2017-12-26T07:13:35.323Z,-0.40
2017-12-26T07:16:02.861Z,-0.40
2017-12-26T07:18:30.377Z,-0.40
2017-12-26T07:24:04.780Z,-0.40
2017-12-26T07:26:32.310Z,-0.40
2017-12-26T07:28:59.832Z,-0.40
2017-12-26T07:31:27.372Z,-0.40
2017-12-26T07:33:54.889Z,-0.40
2017-12-26T07:36:23.200Z,-0.50
2017-12-26T07:38:50.720Z,-0.50
2017-12-26T07:41:18.261Z,-0.50
2017-12-26T07:43:45.783Z,-0.50
2017-12-26T07:46:13.320Z,-0.50
2017-12-26T07:48:40.840Z,-0.50
2017-12-26T07:51:08.359Z,-0.50
2017-12-26T07:53:35.902Z,-0.50
2017-12-26T07:56:03.416Z,-0.50
2017-12-26T07:58:30.956Z,-0.50
2017-12-26T08:00:58.477Z,-0.50
2017-12-26T08:03:26.016Z,-0.50
2017-12-26T08:05:53.536Z,-0.50
2017-12-26T08:08:21.081Z,-0.40
2017-12-26T08:10:48.601Z,-0.40
2017-12-26T08:13:16.145Z,-0.40
2017-12-26T08:15:43.659Z,-0.40
2017-12-26T08:18:11.209Z,-0.30
2017-12-26T08:20:38.732Z,-0.30
2017-12-26T08:23:06.257Z,-0.20
2017-12-26T08:25:33.797Z,-0.10
2017-12-26T08:28:01.510Z,0.00
2017-12-26T08:30:29.808Z,0.30
2017-12-26T08:32:57.324Z,0.30
2017-12-26T08:35:24.869Z,0.70
2017-12-26T08:37:52.392Z,1.10
2017-12-26T08:40:19.926Z,1.50
2017-12-26T08:42:48.218Z,2.10
2017-12-26T08:45:15.756Z,2.00
2017-12-26T08:47:43.268Z,2.30
2017-12-26T08:50:10.807Z,2.60
2017-12-26T08:52:38.324Z,3.00
2017-12-26T08:55:05.834Z,3.60
2017-12-26T08:57:33.369Z,4.50
2017-12-26T09:00:01.654Z,6.50
2017-12-26T09:02:29.213Z,6.50
2017-12-26T09:04:56.739Z,7.90
2017-12-26T09:07:24.277Z,9.20
2017-12-26T09:09:51.800Z,10.30
2017-12-26T09:12:19.336Z,11.40
2017-12-26T09:14:47.612Z,13.50
2017-12-26T09:17:15.923Z,14.60
2017-12-26T09:19:43.440Z,14.50
2017-12-26T09:22:11.730Z,16.10
2017-12-26T09:24:39.272Z,16.10
2017-12-26T09:27:07.552Z,16.40
2017-12-26T09:29:35.117Z,16.40
2017-12-26T09:32:03.468Z,15.90
2017-12-26T09:34:30.970Z,15.90
2017-12-26T09:36:58.488Z,15.60
2017-12-26T09:39:26.033Z,14.50
2017-12-26T09:41:53.548Z,14.30
2017-12-26T09:44:21.089Z,12.70
2017-12-26T09:46:49.369Z,11.10
2017-12-26T09:49:16.884Z,11.10
2017-12-26T09:51:44.426Z,10.50
2017-12-26T09:54:12.705Z,9.10
2017-12-26T09:56:40.240Z,9.10
2017-12-26T09:59:07.756Z,8.70
2017-12-26T10:01:35.290Z,8.50
2017-12-26T10:04:02.802Z,8.30
2017-12-26T10:06:30.350Z,8.60
2017-12-26T10:08:58.630Z,9.80
2017-12-26T10:11:26.148Z,9.70
2017-12-26T10:13:53.713Z,9.80
2017-12-26T10:16:21.230Z,10.40
2017-12-26T10:18:48.772Z,10.80
2017-12-26T10:21:17.057Z,11.80
2017-12-26T10:23:44.592Z,11.80
2017-12-26T10:26:12.108Z,11.90
2017-12-26T10:28:40.422Z,10.80
2017-12-26T10:31:07.937Z,10.70
2017-12-26T10:33:35.476Z,9.80
2017-12-26T10:36:02.988Z,8.90
2017-12-26T10:38:30.514Z,8.10
2017-12-26T10:40:58.062Z,7.60
2017-12-26T10:43:25.572Z,7.10
2017-12-26T10:45:53.104Z,6.70
2017-12-26T10:48:20.613Z,6.30
2017-12-26T10:50:48.913Z,5.90
2017-12-26T10:53:16.433Z,5.90
2017-12-26T10:55:44.733Z,5.60
2017-12-26T10:58:12.246Z,5.60
2017-12-26T11:00:39.758Z,6.00
2017-12-26T11:03:07.288Z,6.70
2017-12-26T11:05:34.804Z,7.00
2017-12-26T11:08:02.337Z,7.20
2017-12-26T11:10:29.845Z,7.50
2017-12-26T11:12:57.386Z,7.50
2017-12-26T11:15:24.901Z,7.30
2017-12-26T11:17:52.437Z,7.10
2017-12-26T11:20:20.721Z,6.80
2017-12-26T11:22:49.001Z,6.60
2017-12-26T11:25:17.306Z,6.50
2017-12-26T11:27:44.816Z,6.40
2017-12-26T11:30:12.360Z,6.30
2017-12-26T11:32:39.876Z,6.20
2017-12-26T11:35:07.429Z,6.10
2017-12-26T11:37:34.953Z,6.10
2017-12-26T11:40:02.497Z,6.00
2017-12-26T11:42:30.017Z,6.00
2017-12-26T11:44:57.533Z,5.90
2017-12-26T11:47:25.064Z,6.10
2017-12-26T11:49:52.577Z,6.10
2017-12-26T11:52:20.109Z,6.20
2017-12-26T11:54:47.617Z,6.30
2017-12-26T11:57:15.158Z,6.70
2017-12-26T11:59:42.676Z,7.50
2017-12-26T12:02:10.189Z,8.00
2017-12-26T12:04:37.717Z,8.30
2017-12-26T12:07:06.003Z,9.00
2017-12-26T12:09:33.532Z,9.00
2017-12-26T12:12:01.044Z,9.40
2017-12-26T12:14:28.582Z,9.30
2017-12-26T12:16:56.140Z,9.20
2017-12-26T12:19:23.666Z,9.10
2017-12-26T12:21:51.181Z,9.00
2017-12-26T12:24:18.690Z,8.90
2017-12-26T12:26:46.224Z,8.90
2017-12-26T12:29:14.556Z,8.80
2017-12-26T12:31:42.085Z,8.80
2017-12-26T12:34:09.595Z,9.00
2017-12-26T12:36:37.129Z,9.20
2017-12-26T12:39:04.668Z,9.10
2017-12-26T12:41:32.965Z,9.00
2017-12-26T12:44:00.481Z,9.00
2017-12-26T12:46:28.013Z,8.90
2017-12-26T12:48:55.662Z,8.90
2017-12-26T12:51:23.190Z,8.80
2017-12-26T12:53:51.484Z,8.60
2017-12-26T12:56:19.003Z,8.60
2017-12-26T12:58:46.534Z,8.60
2017-12-26T13:01:14.049Z,8.50
2017-12-26T13:03:42.349Z,8.40
2017-12-26T13:06:09.853Z,8.30
2017-12-26T13:08:37.389Z,8.30
2017-12-26T13:11:04.901Z,8.20
2017-12-26T13:13:32.441Z,8.20
2017-12-26T13:16:00.721Z,8.00
2017-12-26T13:18:28.997Z,8.00
2017-12-26T13:20:56.526Z,8.00
2017-12-26T13:23:24.033Z,7.90
2017-12-26T13:25:52.324Z,7.80
2017-12-26T13:28:19.832Z,7.80
2017-12-26T13:30:48.132Z,7.70
2017-12-26T13:33:16.413Z,7.60
2017-12-26T13:35:43.952Z,7.60
2017-12-26T13:38:11.470Z,7.50
2017-12-26T13:40:38.996Z,7.50
2017-12-26T13:43:06.502Z,7.40
2017-12-26T13:45:34.018Z,7.40
2017-12-26T13:48:01.549Z,7.30
2017-12-26T13:50:29.057Z,7.30
2017-12-26T13:52:56.589Z,7.30
2017-12-26T13:55:24.097Z,7.30
2017-12-26T13:57:51.627Z,7.30
2017-12-26T14:00:19.133Z,7.30
2017-12-26T14:02:46.665Z,7.30
2017-12-26T14:05:14.171Z,7.30
2017-12-26T14:07:42.473Z,7.40
2017-12-26T14:10:09.984Z,7.40
2017-12-26T14:12:37.503Z,7.40
2017-12-26T14:15:05.044Z,7.40
2017-12-26T14:17:32.557Z,7.40
2017-12-26T14:20:00.100Z,7.40
2017-12-26T14:22:27.613Z,7.40
2017-12-26T14:24:55.909Z,7.30
2017-12-26T14:27:23.424Z,7.20
2017-12-26T14:29:50.971Z,7.20
2017-12-26T14:32:18.484Z,7.20
2017-12-26T14:34:45.996Z,7.10
2017-12-26T14:37:13.532Z,7.10
2017-12-26T14:39:41.055Z,7.10
2017-12-26T14:42:08.589Z,7.00
2017-12-26T14:44:36.865Z,6.80
2017-12-26T14:47:05.163Z,6.70
2017-12-26T14:49:32.677Z,6.70
2017-12-26T14:52:00.204Z,6.70
2017-12-26T14:54:27.716Z,6.70
2017-12-26T14:56:56.036Z,6.70
2017-12-26T14:59:23.546Z,6.60
2017-12-26T15:01:51.079Z,6.60
2017-12-26T15:04:18.597Z,6.60
2017-12-26T15:06:46.108Z,6.60
2017-12-26T15:09:13.648Z,6.50
2017-12-26T15:11:41.165Z,6.50
2017-12-26T15:14:08.701Z,6.50
2017-12-26T15:16:36.976Z,6.40
2017-12-26T15:19:05.275Z,6.40
2017-12-26T15:21:32.778Z,6.40
2017-12-26T15:24:00.328Z,6.40
2017-12-26T15:26:27.836Z,6.40
2017-12-26T15:28:55.365Z,6.40
2017-12-26T15:31:22.872Z,6.30
2017-12-26T15:33:50.380Z,6.30
2017-12-26T15:36:17.917Z,6.30
2017-12-26T15:38:45.455Z,6.30
2017-12-26T15:41:12.999Z,6.20
2017-12-26T15:43:40.507Z,6.20
2017-12-26T15:46:08.048Z,6.10
2017-12-26T15:48:35.565Z,6.00
2017-12-26T15:51:03.074Z,6.00
2017-12-26T15:53:30.605Z,6.00
2017-12-26T15:55:58.114Z,5.90
2017-12-26T15:58:25.640Z,5.90
2017-12-26T16:00:53.153Z,5.90
2017-12-26T16:03:21.444Z,5.80
2017-12-26T16:05:49.720Z,5.90
2017-12-26T16:08:17.252Z,5.90
2017-12-26T16:10:44.781Z,5.90
2017-12-26T16:13:12.319Z,5.80
2017-12-26T16:15:39.824Z,5.80
2017-12-26T16:18:07.355Z,5.80
2017-12-26T16:20:34.867Z,5.80
2017-12-26T16:23:03.150Z,5.70
2017-12-26T16:25:30.683Z,5.70
2017-12-26T16:27:58.192Z,5.70
2017-12-26T16:30:25.721Z,5.70
2017-12-26T16:32:53.227Z,5.70
2017-12-26T16:35:20.773Z,5.70
2017-12-26T16:37:48.286Z,5.70
2017-12-26T16:40:15.821Z,5.70
2017-12-26T16:42:43.333Z,5.60
2017-12-26T16:45:10.848Z,5.60
2017-12-26T16:47:38.377Z,5.60
2017-12-26T16:50:05.903Z,5.60
2017-12-26T16:52:34.205Z,5.50
2017-12-26T16:55:01.708Z,5.50
2017-12-26T16:57:29.244Z,5.50
2017-12-26T16:59:56.748Z,5.50
2017-12-26T17:02:24.276Z,5.50
2017-12-26T17:04:51.784Z,5.50
2017-12-26T17:07:19.292Z,5.50
2017-12-26T17:09:46.816Z,5.50
2017-12-26T17:12:14.332Z,5.50
2017-12-26T17:14:41.873Z,5.50
2017-12-26T17:17:09.906Z,5.50
2017-12-26T17:19:37.458Z,5.50
2017-12-26T17:22:04.965Z,5.50
2017-12-26T17:24:33.265Z,5.50
2017-12-26T17:27:01.532Z,5.50
2017-12-26T17:29:29.805Z,5.50
2017-12-26T17:31:58.106Z,5.50
2017-12-26T17:34:25.616Z,5.40
2017-12-26T17:36:53.147Z,5.50
2017-12-26T17:39:20.656Z,5.50
2017-12-26T17:41:48.953Z,5.50
2017-12-26T17:44:16.461Z,5.40
2017-12-26T17:46:43.996Z,5.50
2017-12-26T17:49:11.524Z,5.40
2017-12-26T17:51:39.061Z,5.40
2017-12-26T17:54:07.337Z,5.40
2017-12-26T17:56:34.852Z,5.40
2017-12-26T17:59:02.385Z,5.40
2017-12-26T18:01:29.896Z,5.30
2017-12-26T18:03:57.428Z,5.40
2017-12-26T18:06:24.937Z,5.30
2017-12-26T18:08:52.468Z,5.40
2017-12-26T18:11:19.977Z,5.30
2017-12-26T18:13:47.518Z,5.40
2017-12-26T18:16:15.788Z,5.40
2017-12-26T18:18:44.077Z,5.40
2017-12-26T18:21:12.374Z,5.50
2017-12-26T18:23:39.884Z,5.50
2017-12-26T18:26:07.408Z,5.50
2017-12-26T18:31:08.548Z,5.50
2017-12-26T18:33:36.055Z,5.50
2017-12-26T18:36:03.613Z,5.50
2017-12-26T18:38:31.211Z,5.50
2017-12-26T18:40:58.783Z,5.50
2017-12-26T18:43:26.286Z,5.50
2017-12-26T18:45:53.788Z,5.50
2017-12-26T18:48:21.311Z,5.50
2017-12-26T18:50:48.815Z,5.50
2017-12-26T18:53:16.345Z,5.50
2017-12-26T18:55:44.623Z,5.50
2017-12-26T18:58:12.913Z,5.50
2017-12-26T19:00:40.432Z,5.50
2017-12-26T19:03:07.964Z,5.50
2017-12-26T19:05:35.510Z,5.50
2017-12-26T19:08:03.031Z,5.50
2017-12-26T19:10:30.522Z,5.50
2017-12-26T19:12:58.018Z,5.60
2017-12-26T19:15:32.024Z,5.70
2017-12-26T19:17:59.584Z,5.70
2017-12-26T19:20:27.115Z,5.60
2017-12-26T19:22:55.087Z,5.60
2017-12-26T19:25:22.683Z,5.60
2017-12-26T19:27:50.174Z,5.50
2017-12-26T19:30:18.730Z,5.50
2017-12-26T19:32:46.456Z,5.50
2017-12-26T19:35:14.005Z,5.40
2017-12-26T19:37:41.628Z,5.40
2017-12-26T19:40:09.135Z,5.40
2017-12-26T19:42:36.673Z,5.30
2017-12-26T19:45:04.232Z,5.10
2017-12-26T19:47:31.768Z,5.00
2017-12-26T19:49:59.287Z,4.90
2017-12-26T19:52:26.870Z,4.80
2017-12-26T19:54:54.434Z,4.80
2017-12-26T19:57:21.974Z,4.70
2017-12-26T19:59:49.584Z,4.70
2017-12-26T20:02:17.099Z,4.60
2017-12-26T20:04:44.636Z,4.60
2017-12-26T20:07:12.141Z,4.60
2017-12-26T20:09:39.675Z,4.50
2017-12-26T20:12:07.194Z,4.50
2017-12-26T20:14:34.724Z,4.50
2017-12-26T20:17:03.101Z,4.50
2017-12-26T20:19:31.547Z,4.40
2017-12-26T20:21:59.046Z,4.40
2017-12-26T20:24:27.442Z,4.40
2017-12-26T20:26:55.213Z,4.40
2017-12-26T20:29:22.731Z,4.40
2017-12-26T20:31:50.257Z,4.30
2017-12-26T20:34:17.789Z,4.30
2017-12-26T20:36:45.376Z,4.20
2017-12-26T20:39:12.893Z,4.10
2017-12-26T20:41:40.415Z,4.10
2017-12-26T20:44:07.928Z,4.10
2017-12-26T20:46:35.459Z,4.00
2017-12-26T20:49:02.982Z,4.00
2017-12-26T20:51:30.491Z,4.00
2017-12-26T20:53:58.024Z,3.90
2017-12-26T20:56:26.315Z,3.90
2017-12-26T20:58:54.613Z,3.80
2017-12-26T21:01:22.193Z,3.80
2017-12-26T21:03:51.267Z,3.80
2017-12-26T21:06:18.799Z,3.80
2017-12-26T21:08:46.363Z,3.80
2017-12-26T21:11:13.877Z,3.80
2017-12-26T21:13:41.528Z,3.70
2017-12-26T21:16:09.040Z,3.70
2017-12-26T21:18:37.352Z,3.70
2017-12-26T21:21:04.899Z,3.60
2017-12-26T21:23:32.408Z,3.60
2017-12-26T21:25:59.970Z,3.60
2017-12-26T21:28:27.492Z,3.60
2017-12-26T21:30:55.021Z,3.50
2017-12-26T21:33:23.291Z,3.50
2017-12-26T21:35:51.608Z,3.50
2017-12-26T21:38:19.120Z,3.40
2017-12-26T21:40:47.418Z,3.40
2017-12-26T21:43:14.935Z,3.40
2017-12-26T21:45:42.445Z,3.40
2017-12-26T21:48:09.988Z,3.30
2017-12-26T21:50:37.509Z,3.30
2017-12-26T21:53:05.049Z,3.20
2017-12-26T21:55:32.560Z,3.20
2017-12-26T21:58:00.100Z,3.20
2017-12-26T22:00:27.609Z,3.10
2017-12-26T22:02:55.145Z,3.10
2017-12-26T22:05:22.659Z,3.10
2017-12-26T22:07:50.187Z,3.10
2017-12-26T22:10:17.703Z,3.10
2017-12-26T22:12:45.991Z,3.10
2017-12-26T22:15:13.532Z,3.00
2017-12-26T22:17:41.043Z,3.00
2017-12-26T22:20:09.583Z,3.00
2017-12-26T22:22:37.092Z,3.00
2017-12-26T22:25:04.623Z,3.00
2017-12-26T22:27:32.143Z,2.90
2017-12-26T22:29:59.671Z,2.90
2017-12-26T22:32:27.196Z,2.90
2017-12-26T22:34:54.708Z,2.90
2017-12-26T22:37:22.236Z,2.90
2017-12-26T22:39:50.511Z,2.90
2017-12-26T22:42:18.053Z,2.90
2017-12-26T22:44:45.559Z,2.90
2017-12-26T22:47:13.985Z,2.90
2017-12-26T22:49:41.495Z,2.90
2017-12-26T22:52:09.013Z,2.90
2017-12-26T22:54:36.507Z,2.90
2017-12-26T22:57:04.006Z,2.90
2017-12-26T22:59:32.291Z,3.00
2017-12-26T23:01:59.786Z,3.00
2017-12-26T23:04:27.780Z,3.00
2017-12-26T23:06:55.293Z,3.00
2017-12-26T23:09:22.822Z,3.00
2017-12-26T23:11:50.333Z,2.90
2017-12-26T23:14:23.497Z,3.00
2017-12-26T23:16:56.745Z,3.00
2017-12-26T23:19:24.284Z,3.00
2017-12-26T23:21:51.801Z,3.00
2017-12-26T23:24:25.012Z,3.00
2017-12-26T23:26:58.284Z,3.00
2017-12-26T23:29:31.517Z,3.00
2017-12-26T23:32:04.595Z,3.00
2017-12-26T23:34:37.830Z,3.00
2017-12-26T23:37:11.102Z,2.90
2017-12-26T23:39:44.239Z,2.90
2017-12-26T23:42:17.411Z,2.90
2017-12-26T23:44:50.499Z,2.90
2017-12-26T23:47:24.418Z,2.80
2017-12-26T23:49:58.403Z,2.80
2017-12-26T23:52:31.623Z,2.80
2017-12-26T23:55:19.787Z,2.80
2017-12-26T23:57:53.002Z,2.80
