createdAt,value
2022-09-28T00:01:24.670Z,100.00
2022-09-28T00:03:58.294Z,100.00
2022-09-28T00:06:31.068Z,100.00
2022-09-28T00:09:04.173Z,100.00
2022-09-28T00:11:36.598Z,100.00
2022-09-28T00:14:09.324Z,100.00
2022-09-28T00:16:44.252Z,100.00
2022-09-28T00:19:16.933Z,100.00
2022-09-28T00:21:49.314Z,100.00
2022-09-28T00:24:26.682Z,100.00
2022-09-28T00:27:01.839Z,100.00
2022-09-28T00:29:36.097Z,100.00
2022-09-28T00:32:12.125Z,100.00
2022-09-28T00:34:50.053Z,100.00
2022-09-28T00:37:22.484Z,100.00
2022-09-28T00:39:54.950Z,100.00
2022-09-28T00:42:28.302Z,100.00
2022-09-28T00:45:02.437Z,100.00
2022-09-28T00:47:40.570Z,100.00
2022-09-28T00:50:26.346Z,100.00
2022-09-28T00:53:14.532Z,100.00
2022-09-28T00:55:52.091Z,100.00
2022-09-28T00:58:31.067Z,100.00
2022-09-28T01:01:04.867Z,100.00
2022-09-28T01:03:37.806Z,100.00
2022-09-28T01:06:10.710Z,100.00
2022-09-28T01:08:45.849Z,100.00
2022-09-28T01:11:20.706Z,100.00
2022-09-28T01:13:56.129Z,100.00
2022-09-28T01:16:28.621Z,100.00
2022-09-28T01:19:07.188Z,100.00
2022-09-28T01:21:58.546Z,100.00
2022-09-28T01:24:46.350Z,100.00
2022-09-28T01:27:34.458Z,100.00
2022-09-28T01:30:16.422Z,100.00
2022-09-28T01:33:11.192Z,100.00
2022-09-28T01:36:15.945Z,100.00
2022-09-28T01:39:20.762Z,100.00
2022-09-28T01:41:56.662Z,100.00
2022-09-28T01:44:30.775Z,100.00
2022-09-28T01:47:04.806Z,100.00
2022-09-28T01:49:40.289Z,100.00
2022-09-28T01:52:24.976Z,100.00
2022-09-28T01:55:04.732Z,100.00
2022-09-28T01:57:40.329Z,100.00
2022-09-28T02:00:13.989Z,100.00
2022-09-28T02:02:56.246Z,100.00
2022-09-28T02:05:36.756Z,100.00
2022-09-28T02:08:11.382Z,100.00
2022-09-28T02:10:46.650Z,100.00
2022-09-28T02:13:25.987Z,100.00
2022-09-28T02:16:03.148Z,100.00
2022-09-28T02:18:38.655Z,100.00
2022-09-28T02:21:15.072Z,100.00
2022-09-28T02:23:57.864Z,100.00
2022-09-28T02:26:38.640Z,100.00
2022-09-28T02:29:14.720Z,100.00
2022-09-28T02:31:49.175Z,100.00
2022-09-28T02:34:21.968Z,100.00
2022-09-28T02:36:54.540Z,100.00
2022-09-28T02:39:29.396Z,100.00
2022-09-28T02:42:21.198Z,100.00
2022-09-28T02:45:12.272Z,100.00
2022-09-28T02:48:02.477Z,100.00
2022-09-28T02:50:43.099Z,100.00
2022-09-28T02:53:25.659Z,100.00
2022-09-28T02:56:24.247Z,100.00
2022-09-28T02:59:04.226Z,100.00
2022-09-28T03:01:39.358Z,100.00
2022-09-28T03:04:30.926Z,100.00
2022-09-28T03:07:06.515Z,100.00
2022-09-28T03:09:55.626Z,100.00
2022-09-28T03:12:30.940Z,100.00
2022-09-28T03:15:13.505Z,100.00
2022-09-28T03:17:48.566Z,100.00
2022-09-28T03:20:20.943Z,100.00
2022-09-28T03:23:19.750Z,100.00
2022-09-28T03:25:46.450Z,100.00
2022-09-28T03:28:18.856Z,100.00
2022-09-28T03:30:51.283Z,100.00
2022-09-28T03:33:24.510Z,100.00
2022-09-28T03:35:56.857Z,100.00
2022-09-28T03:38:29.121Z,100.00
2022-09-28T03:41:03.170Z,100.00
2022-09-28T03:43:35.617Z,100.00
2022-09-28T03:46:08.006Z,100.00
2022-09-28T03:48:41.813Z,100.00
2022-09-28T03:51:16.584Z,100.00
2022-09-28T03:56:30.172Z,100.00
2022-09-28T03:59:03.279Z,100.00
2022-09-28T04:01:35.593Z,100.00
2022-09-28T04:04:07.942Z,100.00
2022-09-28T04:06:40.331Z,100.00
2022-09-28T04:09:12.696Z,100.00
2022-09-28T04:12:02.787Z,100.00
2022-09-28T04:14:38.536Z,100.00
2022-09-28T04:17:10.833Z,100.00
2022-09-28T04:19:45.491Z,100.00
2022-09-28T04:22:17.790Z,100.00
2022-09-28T04:24:50.453Z,100.00
2022-09-28T04:27:41.361Z,100.00
2022-09-28T04:30:16.447Z,100.00
2022-09-28T04:32:48.780Z,100.00
2022-09-28T04:35:21.169Z,100.00
2022-09-28T04:37:53.785Z,100.00
2022-09-28T04:40:27.135Z,100.00
2022-09-28T04:42:59.441Z,100.00
2022-09-28T04:45:31.903Z,100.00
2022-09-28T04:48:06.326Z,100.00
2022-09-28T04:50:38.677Z,100.00
2022-09-28T04:53:10.945Z,100.00
2022-09-28T04:55:43.280Z,100.00
2022-09-28T04:58:15.589Z,100.00
2022-09-28T05:00:49.322Z,100.00
2022-09-28T05:03:22.379Z,100.00
2022-09-28T05:05:55.225Z,100.00
2022-09-28T05:11:21.758Z,100.00
2022-09-28T05:13:56.700Z,100.00
2022-09-28T05:16:30.874Z,100.00
2022-09-28T05:19:03.378Z,100.00
2022-09-28T05:21:35.705Z,100.00
2022-09-28T05:24:08.759Z,100.00
2022-09-28T05:26:43.379Z,100.00
2022-09-28T05:29:15.779Z,100.00
2022-09-28T05:31:48.355Z,100.00
2022-09-28T05:34:21.168Z,100.00
2022-09-28T05:36:57.608Z,100.00
2022-09-28T05:39:30.089Z,100.00
2022-09-28T05:42:05.180Z,100.00
2022-09-28T05:44:38.386Z,100.00
2022-09-28T05:47:10.670Z,100.00
2022-09-28T05:49:45.374Z,100.00
2022-09-28T05:52:17.810Z,100.00
2022-09-28T05:54:50.120Z,100.00
2022-09-28T05:57:22.446Z,100.00
2022-09-28T06:02:35.894Z,100.00
2022-09-28T06:05:08.372Z,100.00
2022-09-28T06:07:40.629Z,100.00
2022-09-28T06:10:12.995Z,100.00
2022-09-28T06:12:47.919Z,100.00
2022-09-28T06:15:20.513Z,100.00
2022-09-28T06:18:03.273Z,100.00
2022-09-28T06:20:37.013Z,100.00
2022-09-28T06:23:10.094Z,100.00
2022-09-28T06:25:42.485Z,100.00
2022-09-28T06:28:17.659Z,100.00
2022-09-28T06:30:50.037Z,100.00
2022-09-28T06:33:22.400Z,100.00
2022-09-28T06:35:54.731Z,100.00
2022-09-28T06:38:27.258Z,100.00
2022-09-28T06:40:59.654Z,100.00
2022-09-28T06:43:34.614Z,100.00
2022-09-28T06:46:08.426Z,100.00
2022-09-28T06:48:40.829Z,100.00
2022-09-28T06:51:13.220Z,100.00
2022-09-28T06:53:46.269Z,100.00
2022-09-28T06:56:19.507Z,100.00
2022-09-28T06:58:51.842Z,100.00
2022-09-28T07:01:24.161Z,100.00
2022-09-28T07:03:58.007Z,100.00
2022-09-28T07:09:50.328Z,100.00
2022-09-28T07:12:25.373Z,100.00
2022-09-28T07:14:58.190Z,100.00
2022-09-28T07:17:32.010Z,100.00
2022-09-28T07:20:17.341Z,100.00
2022-09-28T07:22:54.903Z,100.00
2022-09-28T07:25:30.091Z,100.00
2022-09-28T07:28:03.282Z,100.00
2022-09-28T07:30:35.935Z,100.00
2022-09-28T07:33:10.627Z,100.00
2022-09-28T07:35:50.677Z,100.00
2022-09-28T07:38:23.264Z,100.00
2022-09-28T07:41:16.807Z,100.00
2022-09-28T07:43:49.814Z,100.00
2022-09-28T07:46:22.795Z,100.00
2022-09-28T07:48:55.126Z,100.00
2022-09-28T07:51:28.020Z,100.00
2022-09-28T07:54:00.302Z,100.00
2022-09-28T07:56:34.795Z,100.00
2022-09-28T07:59:07.718Z,100.00
2022-09-28T08:01:40.248Z,100.00
2022-09-28T08:04:12.557Z,100.00
2022-09-28T08:06:44.916Z,100.00
2022-09-28T08:09:17.273Z,100.00
2022-09-28T08:19:18.236Z,100.00
2022-09-28T08:21:50.834Z,100.00
2022-09-28T08:24:24.660Z,100.00
2022-09-28T08:26:57.043Z,100.00
2022-09-28T08:29:31.853Z,100.00
2022-09-28T08:32:08.177Z,100.00
2022-09-28T08:34:41.223Z,100.00
2022-09-28T08:37:13.543Z,100.00
2022-09-28T08:39:46.031Z,100.00
2022-09-28T08:42:33.799Z,100.00
2022-09-28T08:45:07.970Z,100.00
2022-09-28T08:48:06.883Z,100.00
2022-09-28T08:50:50.501Z,100.00
2022-09-28T08:53:28.910Z,100.00
2022-09-28T08:56:05.992Z,100.00
2022-09-28T08:58:41.235Z,100.00
2022-09-28T09:01:16.747Z,100.00
2022-09-28T09:03:49.571Z,100.00
2022-09-28T09:07:00.231Z,100.00
2022-09-28T09:09:51.006Z,96.16
2022-09-28T09:12:38.173Z,96.16
2022-09-28T09:15:18.717Z,94.71
2022-09-28T09:18:06.200Z,92.39
2022-09-28T09:20:52.045Z,94.74
2022-09-28T09:23:28.465Z,92.72
2022-09-28T09:26:04.940Z,94.73
2022-09-28T09:28:43.694Z,90.61
2022-09-28T09:31:35.412Z,94.30
2022-09-28T09:34:19.710Z,93.32
2022-09-28T09:36:52.105Z,91.01
2022-09-28T09:39:43.588Z,90.47
2022-09-28T09:42:22.164Z,93.32
2022-09-28T09:45:28.756Z,94.21
2022-09-28T09:48:07.301Z,91.49
2022-09-28T09:50:55.902Z,87.71
2022-09-28T09:54:00.877Z,86.12
2022-09-28T09:56:38.447Z,84.47
2022-09-28T09:59:23.002Z,84.11
2022-09-28T10:01:56.072Z,83.81
2022-09-28T10:04:48.797Z,86.21
2022-09-28T10:07:25.821Z,86.42
2022-09-28T10:09:59.034Z,78.86
2022-09-28T10:12:31.415Z,78.77
2022-09-28T10:15:08.283Z,78.09
2022-09-28T10:17:41.074Z,78.51
2022-09-28T10:20:14.942Z,80.35
2022-09-28T10:22:47.887Z,85.61
2022-09-28T10:25:21.322Z,88.84
2022-09-28T10:27:57.742Z,90.65
2022-09-28T10:30:32.031Z,84.48
2022-09-28T10:33:05.482Z,80.17
2022-09-28T10:35:42.210Z,72.38
2022-09-28T10:38:17.264Z,78.54
2022-09-28T10:40:51.143Z,84.17
2022-09-28T10:43:23.539Z,89.90
2022-09-28T10:46:02.879Z,92.20
2022-09-28T10:48:54.245Z,91.69
2022-09-28T10:51:54.919Z,92.34
2022-09-28T10:54:28.751Z,87.19
2022-09-28T10:57:01.273Z,78.68
2022-09-28T10:59:41.256Z,74.76
2022-09-28T11:02:19.822Z,73.56
2022-09-28T11:04:54.294Z,78.89
2022-09-28T11:07:31.983Z,81.76
2022-09-28T11:10:04.508Z,85.07
2022-09-28T11:12:44.049Z,85.52
2022-09-28T11:15:19.522Z,88.48
2022-09-28T11:17:51.896Z,85.54
2022-09-28T11:20:27.753Z,87.14
2022-09-28T11:23:15.732Z,89.47
2022-09-28T11:25:56.377Z,89.06
2022-09-28T11:28:31.782Z,78.42
2022-09-28T11:31:07.282Z,69.80
2022-09-28T11:33:41.406Z,69.77
2022-09-28T11:36:13.826Z,66.78
2022-09-28T11:38:47.416Z,64.68
2022-09-28T11:41:38.407Z,62.57
2022-09-28T11:44:23.013Z,60.61
2022-09-28T11:47:10.673Z,58.60
2022-09-28T11:49:44.203Z,61.66
2022-09-28T11:52:27.527Z,62.25
2022-09-28T11:55:06.837Z,67.43
2022-09-28T11:57:42.241Z,74.20
2022-09-28T12:00:16.647Z,76.38
2022-09-28T12:02:52.710Z,75.95
2022-09-28T12:05:37.579Z,72.86
2022-09-28T12:08:15.387Z,74.66
2022-09-28T12:10:48.877Z,77.12
2022-09-28T12:13:25.425Z,76.76
2022-09-28T12:16:32.318Z,68.01
2022-09-28T12:18:53.219Z,65.60
2022-09-28T12:21:38.215Z,71.36
2022-09-28T12:24:10.502Z,76.59
2022-09-28T12:26:54.365Z,82.00
2022-09-28T12:29:29.592Z,85.07
2022-09-28T12:32:01.979Z,89.06
2022-09-28T12:34:34.394Z,90.94
2022-09-28T12:37:17.721Z,90.69
2022-09-28T12:40:08.874Z,90.13
2022-09-28T12:42:42.353Z,87.63
2022-09-28T12:45:27.675Z,88.06
2022-09-28T12:48:07.741Z,87.92
2022-09-28T12:50:56.745Z,86.08
2022-09-28T12:53:29.887Z,90.20
2022-09-28T12:56:04.509Z,87.57
2022-09-28T12:59:00.476Z,87.86
2022-09-28T13:01:44.509Z,89.74
2022-09-28T13:04:41.418Z,91.09
2022-09-28T13:07:40.241Z,93.10
2022-09-28T13:10:32.603Z,100.00
2022-09-28T13:13:07.919Z,100.00
2022-09-28T13:15:43.258Z,100.00
2022-09-28T13:18:24.762Z,100.00
2022-09-28T13:21:16.031Z,100.00
2022-09-28T13:23:50.442Z,100.00
2022-09-28T13:26:24.014Z,100.00
2022-09-28T13:29:01.724Z,100.00
2022-09-28T13:31:37.171Z,100.00
2022-09-28T13:34:19.405Z,100.00
2022-09-28T13:37:10.930Z,100.00
2022-09-28T13:39:57.504Z,100.00
2022-09-28T13:42:45.050Z,100.00
2022-09-28T13:45:19.934Z,100.00
2022-09-28T13:47:57.921Z,100.00
2022-09-28T13:50:50.576Z,100.00
2022-09-28T13:53:23.898Z,100.00
2022-09-28T13:56:00.698Z,100.00
2022-09-28T13:58:33.210Z,100.00
2022-09-28T14:01:16.120Z,100.00
2022-09-28T14:04:07.202Z,100.00
2022-09-28T14:06:47.523Z,100.00
2022-09-28T14:09:26.842Z,100.00
2022-09-28T14:12:03.538Z,100.00
2022-09-28T14:14:48.926Z,100.00
2022-09-28T14:17:21.267Z,100.00
2022-09-28T14:20:02.074Z,100.00
2022-09-28T14:22:43.389Z,100.00
2022-09-28T14:25:17.149Z,100.00
2022-09-28T14:27:51.309Z,100.00
2022-09-28T14:30:26.168Z,100.00
2022-09-28T14:32:59.838Z,100.00
2022-09-28T14:35:33.994Z,100.00
2022-09-28T14:38:33.161Z,100.00
2022-09-28T14:41:19.542Z,100.00
2022-09-28T14:43:58.174Z,100.00
2022-09-28T14:46:32.252Z,100.00
2022-09-28T14:49:06.923Z,99.91
2022-09-28T14:51:42.299Z,100.00
2022-09-28T14:54:20.011Z,98.39
2022-09-28T14:56:52.456Z,86.56
2022-09-28T14:59:35.977Z,84.49
2022-09-28T15:02:08.327Z,86.03
2022-09-28T15:04:46.463Z,88.90
2022-09-28T15:07:20.047Z,87.23
2022-09-28T15:09:57.016Z,85.83
2022-09-28T15:12:30.905Z,87.97
2022-09-28T15:15:05.485Z,89.95
2022-09-28T15:17:40.291Z,92.11
2022-09-28T15:20:30.422Z,92.89
2022-09-28T15:23:04.161Z,90.39
2022-09-28T15:25:36.492Z,92.43
2022-09-28T15:28:19.634Z,88.59
2022-09-28T15:30:58.783Z,88.00
2022-09-28T15:33:51.285Z,85.96
2022-09-28T15:36:26.555Z,84.92
2022-09-28T15:39:07.367Z,83.91
2022-09-28T15:41:40.817Z,84.38
2022-09-28T15:44:13.144Z,85.17
2022-09-28T15:46:52.214Z,83.16
2022-09-28T15:49:26.773Z,85.10
2022-09-28T15:52:02.950Z,86.68
2022-09-28T15:54:39.778Z,89.15
2022-09-28T15:57:29.025Z,89.23
2022-09-28T16:00:01.761Z,88.18
2022-09-28T16:02:35.216Z,89.50
2022-09-28T16:05:28.077Z,91.85
2022-09-28T16:08:02.065Z,92.31
2022-09-28T16:10:35.058Z,92.86
2022-09-28T16:13:10.126Z,95.02
2022-09-28T16:15:42.825Z,96.60
2022-09-28T16:18:20.658Z,96.95
2022-09-28T16:20:54.462Z,97.57
2022-09-28T16:23:29.998Z,99.42
2022-09-28T16:26:08.686Z,100.00
2022-09-28T16:28:42.388Z,100.00
2022-09-28T16:31:14.812Z,100.00
2022-09-28T16:33:54.934Z,100.00
2022-09-28T16:36:29.852Z,100.00
2022-09-28T16:39:02.230Z,100.00
2022-09-28T16:41:34.524Z,100.00
2022-09-28T16:44:13.585Z,100.00
2022-09-28T16:46:46.132Z,100.00
2022-09-28T16:49:18.910Z,100.00
2022-09-28T16:51:51.380Z,100.00
2022-09-28T16:54:43.388Z,100.00
2022-09-28T16:57:16.180Z,100.00
2022-09-28T16:59:48.485Z,100.00
2022-09-28T17:05:20.217Z,100.00
2022-09-28T17:07:59.505Z,100.00
2022-09-28T17:13:45.933Z,100.00
2022-09-28T17:16:32.223Z,100.00
2022-09-28T17:19:20.220Z,100.00
2022-09-28T17:21:52.811Z,100.00
2022-09-28T17:24:25.395Z,100.00
2022-09-28T17:26:57.990Z,100.00
2022-09-28T17:29:30.331Z,100.00
2022-09-28T17:32:02.730Z,100.00
2022-09-28T17:34:36.282Z,100.00
2022-09-28T17:37:11.900Z,100.00
2022-09-28T17:39:44.202Z,100.00
2022-09-28T17:42:23.161Z,100.00
2022-09-28T17:44:55.540Z,100.00
2022-09-28T17:47:33.464Z,100.00
2022-09-28T17:50:19.774Z,100.00
2022-09-28T17:52:52.517Z,100.00
2022-09-28T17:55:29.403Z,100.00
2022-09-28T17:58:05.007Z,100.00
2022-09-28T18:00:37.375Z,100.00
2022-09-28T18:03:13.069Z,100.00
2022-09-28T18:05:48.164Z,100.00
2022-09-28T18:08:20.937Z,100.00
2022-09-28T18:10:54.568Z,100.00
2022-09-28T18:13:27.318Z,100.00
2022-09-28T18:15:59.794Z,100.00
2022-09-28T18:18:33.387Z,100.00
2022-09-28T18:21:06.858Z,100.00
2022-09-28T18:23:39.181Z,100.00
2022-09-28T18:26:12.476Z,100.00
2022-09-28T18:28:45.159Z,100.00
2022-09-28T18:31:19.087Z,100.00
2022-09-28T18:33:56.665Z,100.00
2022-09-28T18:36:32.685Z,100.00
2022-09-28T18:39:05.161Z,100.00
2022-09-28T18:41:37.440Z,100.00
2022-09-28T18:44:10.061Z,100.00
2022-09-28T18:46:42.904Z,100.00
2022-09-28T18:49:15.372Z,100.00
2022-09-28T18:51:47.822Z,100.00
2022-09-28T18:54:20.115Z,100.00
2022-09-28T18:56:56.341Z,100.00
2022-09-28T18:59:28.645Z,100.00
2022-09-28T19:02:01.647Z,100.00
2022-09-28T19:04:38.629Z,100.00
2022-09-28T19:07:10.964Z,100.00
2022-09-28T19:09:45.947Z,100.00
2022-09-28T19:12:40.822Z,100.00
2022-09-28T19:15:13.171Z,100.00
2022-09-28T19:17:49.249Z,100.00
2022-09-28T19:20:21.756Z,100.00
2022-09-28T19:22:54.097Z,100.00
2022-09-28T19:25:26.511Z,100.00
2022-09-28T19:27:58.813Z,100.00
2022-09-28T19:30:31.154Z,100.00
2022-09-28T19:33:03.445Z,100.00
2022-09-28T19:35:35.745Z,100.00
2022-09-28T19:38:10.472Z,100.00
2022-09-28T19:40:42.788Z,100.00
2022-09-28T19:43:15.169Z,100.00
2022-09-28T19:45:52.162Z,100.00
2022-09-28T19:48:28.288Z,100.00
2022-09-28T19:54:58.344Z,100.00
2022-09-28T19:57:32.787Z,100.00
2022-09-28T20:00:05.534Z,100.00
2022-09-28T20:02:37.947Z,100.00
2022-09-28T20:05:22.169Z,100.00
2022-09-28T20:08:06.118Z,100.00
2022-09-28T20:10:40.823Z,100.00
2022-09-28T20:23:52.277Z,100.00
2022-09-28T20:26:25.465Z,100.00
2022-09-28T20:28:58.186Z,100.00
2022-09-28T20:31:30.734Z,100.00
2022-09-28T20:34:03.616Z,100.00
2022-09-28T20:36:35.928Z,100.00
2022-09-28T20:39:10.167Z,100.00
2022-09-28T20:41:42.557Z,100.00
2022-09-28T20:44:14.922Z,100.00
2022-09-28T20:46:49.507Z,100.00
2022-09-28T20:49:21.893Z,100.00
2022-09-28T20:51:54.451Z,100.00
2022-09-28T20:54:26.764Z,100.00
2022-09-28T20:56:59.198Z,100.00
2022-09-28T20:59:31.588Z,100.00
2022-09-28T21:02:08.673Z,100.00
2022-09-28T21:04:41.434Z,100.00
2022-09-28T21:07:13.982Z,100.00
2022-09-28T21:09:46.588Z,100.00
2022-09-28T21:12:20.519Z,100.00
2022-09-28T21:14:53.861Z,100.00
2022-09-28T21:17:26.230Z,100.00
2022-09-28T21:19:58.599Z,100.00
2022-09-28T21:22:31.000Z,100.00
2022-09-28T21:25:03.644Z,100.00
2022-09-28T21:27:36.550Z,100.00
2022-09-28T21:30:09.614Z,100.00
2022-09-28T21:32:41.929Z,100.00
2022-09-28T21:35:14.470Z,100.00
2022-09-28T21:37:46.955Z,100.00
2022-09-28T21:40:20.440Z,100.00
2022-09-28T21:42:52.754Z,100.00
2022-09-28T21:45:25.281Z,100.00
2022-09-28T21:47:58.339Z,100.00
2022-09-28T21:50:30.968Z,100.00
2022-09-28T21:53:03.291Z,100.00
2022-09-28T21:55:35.659Z,100.00
2022-09-28T21:58:07.978Z,100.00
2022-09-28T22:00:40.589Z,100.00
2022-09-28T22:03:12.898Z,100.00
2022-09-28T22:05:45.343Z,100.00
2022-09-28T22:08:18.293Z,100.00
2022-09-28T22:11:00.495Z,100.00
2022-09-28T22:13:34.338Z,100.00
2022-09-28T22:16:07.533Z,100.00
2022-09-28T22:18:39.826Z,100.00
2022-09-28T22:21:22.904Z,100.00
2022-09-28T22:24:03.349Z,100.00
2022-09-28T22:26:38.229Z,100.00
2022-09-28T22:29:12.211Z,100.00
2022-09-28T22:31:44.713Z,100.00
2022-09-28T22:34:17.362Z,100.00
2022-09-28T22:36:49.716Z,100.00
2022-09-28T22:39:22.175Z,100.00
2022-09-28T22:41:54.610Z,100.00
2022-09-28T22:44:27.976Z,100.00
2022-09-28T22:47:00.276Z,100.00
2022-09-28T22:49:32.650Z,100.00
2022-09-28T23:04:55.753Z,100.00
2022-09-28T23:07:28.057Z,100.00
2022-09-28T23:10:02.902Z,100.00
2022-09-28T23:12:35.908Z,100.00
2022-09-28T23:15:08.872Z,100.00
2022-09-28T23:17:41.161Z,100.00
2022-09-28T23:20:13.550Z,100.00
2022-09-28T23:22:47.663Z,100.00
2022-09-28T23:25:20.004Z,100.00
2022-09-28T23:27:52.559Z,100.00
2022-09-28T23:30:26.244Z,100.00
2022-09-28T23:32:58.590Z,100.00
2022-09-28T23:35:31.497Z,100.00
2022-09-28T23:38:03.829Z,100.00
2022-09-28T23:40:40.574Z,100.00
2022-09-28T23:43:13.500Z,100.00
2022-09-28T23:45:46.017Z,100.00
2022-09-28T23:48:19.668Z,100.00
2022-09-28T23:50:52.035Z,100.00
2022-09-28T23:53:24.396Z,100.00
2022-09-28T23:55:56.750Z,100.00
2022-09-28T23:58:29.281Z,100.00
