createdAt,value
2019-03-20T00:00:44.758Z,99.90
2019-03-20T00:03:14.201Z,99.90
2019-03-20T00:05:43.582Z,99.90
2019-03-20T00:08:12.991Z,99.90
2019-03-20T00:10:42.292Z,99.90
2019-03-20T00:13:11.653Z,99.90
2019-03-20T00:15:40.971Z,99.90
2019-03-20T00:18:10.386Z,99.90
2019-03-20T00:20:39.796Z,99.90
2019-03-20T00:23:09.099Z,99.90
2019-03-20T00:25:38.465Z,99.90
2019-03-20T00:28:07.797Z,99.90
2019-03-20T00:30:37.152Z,99.90
2019-03-20T00:33:06.788Z,99.90
2019-03-20T00:35:36.645Z,99.90
2019-03-20T00:38:05.982Z,99.90
2019-03-20T00:40:35.342Z,99.90
2019-03-20T00:43:06.119Z,99.90
2019-03-20T00:45:35.482Z,99.90
2019-03-20T00:48:05.106Z,99.90
2019-03-20T00:50:34.540Z,99.90
2019-03-20T00:53:03.904Z,99.90
2019-03-20T00:55:33.312Z,99.90
2019-03-20T00:58:02.616Z,99.90
2019-03-20T01:00:31.963Z,99.90
2019-03-20T01:03:01.348Z,99.90
2019-03-20T01:05:30.699Z,99.90
2019-03-20T01:08:00.019Z,99.90
2019-03-20T01:10:29.380Z,99.90
2019-03-20T01:12:58.714Z,99.90
2019-03-20T01:15:28.086Z,99.90
2019-03-20T01:17:57.408Z,99.90
2019-03-20T01:20:26.800Z,99.90
2019-03-20T01:22:56.237Z,99.90
2019-03-20T01:25:25.730Z,99.90
2019-03-20T01:27:55.082Z,99.90
2019-03-20T01:30:34.844Z,99.90
2019-03-20T01:33:06.381Z,99.90
2019-03-20T01:35:35.778Z,99.90
2019-03-20T01:38:05.512Z,99.90
2019-03-20T01:40:34.903Z,99.90
2019-03-20T01:43:06.551Z,99.90
2019-03-20T01:45:35.989Z,99.90
2019-03-20T01:48:06.139Z,99.90
2019-03-20T01:50:35.477Z,99.90
2019-03-20T01:53:04.939Z,99.90
2019-03-20T01:55:34.297Z,99.90
2019-03-20T01:58:04.134Z,99.90
2019-03-20T02:00:33.615Z,99.90
2019-03-20T02:03:02.935Z,99.90
2019-03-20T02:05:36.251Z,99.90
2019-03-20T02:08:03.321Z,99.90
2019-03-20T02:10:33.409Z,99.90
2019-03-20T02:13:02.746Z,99.90
2019-03-20T02:15:38.624Z,99.90
2019-03-20T02:18:03.230Z,99.90
2019-03-20T02:20:32.574Z,99.90
2019-03-20T02:23:01.949Z,99.90
2019-03-20T02:25:32.436Z,99.90
2019-03-20T02:28:02.078Z,99.90
2019-03-20T02:30:31.547Z,99.90
2019-03-20T02:33:00.938Z,99.90
2019-03-20T02:35:30.436Z,99.90
2019-03-20T02:37:59.807Z,99.90
2019-03-20T02:40:29.189Z,99.90
2019-03-20T02:42:58.607Z,99.90
2019-03-20T02:45:28.024Z,99.90
2019-03-20T02:47:57.447Z,99.90
2019-03-20T02:50:26.834Z,99.90
2019-03-20T02:52:56.186Z,99.90
2019-03-20T02:55:25.577Z,99.90
2019-03-20T02:57:55.005Z,99.90
2019-03-20T03:00:24.322Z,99.90
2019-03-20T03:02:53.757Z,99.90
2019-03-20T03:05:23.138Z,99.90
2019-03-20T03:07:52.506Z,99.90
2019-03-20T03:10:21.821Z,99.90
2019-03-20T03:12:51.134Z,99.90
2019-03-20T03:15:20.477Z,99.90
2019-03-20T03:17:49.886Z,99.90
2019-03-20T03:20:19.345Z,99.90
2019-03-20T03:43:41.284Z,99.90
2019-03-20T03:46:10.749Z,99.90
2019-03-20T03:48:40.142Z,99.90
2019-03-20T03:51:09.544Z,99.90
2019-03-20T03:53:38.979Z,99.90
2019-03-20T03:56:08.375Z,99.90
2019-03-20T03:58:37.726Z,99.90
2019-03-20T04:01:07.020Z,99.90
2019-03-20T04:03:36.390Z,99.90
2019-03-20T04:06:05.774Z,99.90
2019-03-20T04:08:35.323Z,99.90
2019-03-20T04:11:04.722Z,99.90
2019-03-20T04:13:34.105Z,99.90
2019-03-20T04:16:03.449Z,99.90
2019-03-20T04:18:32.838Z,99.90
2019-03-20T04:21:07.019Z,99.90
2019-03-20T04:23:36.346Z,99.90
2019-03-20T04:26:05.838Z,99.90
2019-03-20T04:28:35.231Z,99.90
2019-03-20T04:31:04.598Z,99.90
2019-03-20T04:33:33.972Z,99.90
2019-03-20T04:36:03.449Z,99.90
2019-03-20T04:38:32.777Z,99.90
2019-03-20T04:41:02.916Z,99.90
2019-03-20T04:43:32.306Z,99.90
2019-03-20T04:46:02.945Z,99.90
2019-03-20T04:48:32.325Z,99.90
2019-03-20T04:51:01.641Z,99.90
2019-03-20T04:53:30.993Z,99.90
2019-03-20T04:56:00.385Z,99.90
2019-03-20T04:58:29.822Z,99.90
2019-03-20T05:00:59.239Z,99.90
2019-03-20T05:03:28.689Z,99.90
2019-03-20T05:05:58.087Z,99.90
2019-03-20T05:08:27.560Z,99.90
2019-03-20T05:10:56.970Z,99.90
2019-03-20T05:13:26.406Z,99.90
2019-03-20T05:15:55.731Z,99.90
2019-03-20T05:18:25.118Z,99.90
2019-03-20T05:20:54.510Z,99.90
2019-03-20T05:23:23.918Z,99.90
2019-03-20T05:25:53.349Z,99.90
2019-03-20T05:28:22.665Z,99.90
2019-03-20T05:30:52.022Z,99.90
2019-03-20T05:33:21.346Z,99.90
2019-03-20T05:35:50.735Z,99.90
2019-03-20T05:38:20.082Z,99.90
2019-03-20T05:40:49.514Z,99.90
2019-03-20T05:43:18.862Z,99.90
2019-03-20T05:45:48.341Z,99.90
2019-03-20T05:48:17.724Z,99.90
2019-03-20T05:50:47.121Z,99.90
2019-03-20T05:53:16.449Z,99.90
2019-03-20T05:55:45.810Z,99.90
2019-03-20T05:58:15.133Z,99.90
2019-03-20T06:00:44.490Z,99.90
2019-03-20T06:03:13.814Z,99.90
2019-03-20T06:05:43.233Z,99.90
2019-03-20T06:08:12.537Z,99.90
2019-03-20T06:10:41.885Z,99.90
2019-03-20T06:13:11.244Z,99.90
2019-03-20T06:15:40.618Z,99.90
2019-03-20T06:18:09.923Z,99.90
2019-03-20T06:20:39.335Z,99.90
2019-03-20T06:23:11.070Z,99.90
2019-03-20T06:25:39.744Z,99.90
2019-03-20T06:28:09.056Z,99.90
2019-03-20T06:30:38.404Z,99.90
2019-03-20T06:33:07.797Z,99.90
2019-03-20T06:35:37.211Z,99.90
2019-03-20T06:38:07.087Z,99.90
2019-03-20T06:40:36.391Z,99.90
2019-03-20T06:43:05.814Z,99.90
2019-03-20T06:45:35.250Z,99.90
2019-03-20T06:48:04.712Z,99.90
2019-03-20T06:50:34.071Z,99.90
2019-03-20T06:53:03.493Z,99.90
2019-03-20T06:55:32.797Z,99.90
2019-03-20T06:58:02.828Z,99.90
2019-03-20T07:01:00.465Z,99.90
2019-03-20T07:03:57.465Z,99.90
2019-03-20T07:07:09.126Z,99.90
2019-03-20T07:09:52.750Z,99.90
2019-03-20T07:12:22.093Z,99.90
2019-03-20T07:14:51.424Z,99.90
2019-03-20T07:17:20.838Z,99.90
2019-03-20T07:19:50.171Z,99.90
2019-03-20T07:22:19.601Z,99.90
2019-03-20T07:24:48.924Z,99.90
2019-03-20T07:27:18.385Z,99.90
2019-03-20T07:29:47.785Z,99.90
2019-03-20T07:32:17.199Z,99.90
2019-03-20T07:34:46.590Z,99.90
2019-03-20T07:37:15.967Z,99.90
2019-03-20T07:39:45.293Z,99.90
2019-03-20T07:42:14.618Z,99.90
2019-03-20T07:44:43.975Z,99.90
2019-03-20T07:47:13.401Z,99.90
2019-03-20T07:49:42.769Z,99.90
2019-03-20T07:52:12.114Z,99.90
2019-03-20T07:54:41.560Z,99.90
2019-03-20T07:57:10.961Z,99.90
2019-03-20T07:59:40.411Z,99.90
2019-03-20T08:02:09.807Z,99.90
2019-03-20T08:04:39.262Z,99.90
2019-03-20T08:07:08.643Z,99.90
2019-03-20T08:09:38.097Z,99.90
2019-03-20T08:12:07.501Z,99.90
2019-03-20T08:14:36.888Z,99.90
2019-03-20T08:17:06.303Z,99.90
2019-03-20T08:19:35.615Z,99.90
2019-03-20T08:22:05.059Z,99.90
2019-03-20T08:24:34.380Z,99.90
2019-03-20T08:27:03.747Z,99.90
2019-03-20T08:29:33.123Z,99.90
2019-03-20T08:32:03.169Z,99.90
2019-03-20T08:34:32.584Z,99.90
2019-03-20T08:37:03.205Z,99.90
2019-03-20T08:39:32.686Z,99.90
2019-03-20T08:44:49.318Z,99.90
2019-03-20T08:47:18.786Z,99.90
2019-03-20T08:49:48.278Z,99.90
2019-03-20T08:52:17.652Z,99.90
2019-03-20T08:54:47.041Z,99.90
2019-03-20T08:57:16.453Z,99.90
2019-03-20T08:59:45.915Z,99.90
2019-03-20T09:02:15.349Z,99.90
2019-03-20T09:04:44.699Z,99.90
2019-03-20T09:07:14.133Z,97.50
2019-03-20T09:09:43.513Z,97.90
2019-03-20T09:14:59.950Z,95.40
2019-03-20T09:17:29.464Z,94.90
2019-03-20T09:19:58.897Z,95.20
2019-03-20T09:22:28.381Z,93.40
2019-03-20T09:24:57.781Z,93.00
2019-03-20T09:27:27.173Z,92.70
2019-03-20T09:29:56.509Z,93.40
2019-03-20T09:32:25.963Z,85.90
2019-03-20T09:34:55.288Z,88.00
2019-03-20T09:37:24.639Z,90.40
2019-03-20T09:39:54.043Z,86.80
2019-03-20T09:42:23.482Z,81.00
2019-03-20T09:44:52.822Z,71.80
2019-03-20T09:47:22.173Z,69.90
2019-03-20T09:49:51.741Z,66.90
2019-03-20T09:52:21.095Z,69.90
2019-03-20T09:54:50.545Z,68.40
2019-03-20T09:57:19.883Z,67.30
2019-03-20T09:59:49.269Z,65.70
2019-03-20T10:02:18.600Z,63.50
2019-03-20T10:04:48.120Z,67.80
2019-03-20T10:07:17.437Z,67.90
2019-03-20T10:09:46.749Z,68.30
2019-03-20T10:12:16.172Z,57.40
2019-03-20T10:14:45.611Z,58.50
2019-03-20T10:17:17.234Z,59.20
2019-03-20T10:19:46.114Z,62.30
2019-03-20T10:22:15.564Z,62.00
2019-03-20T10:24:44.977Z,64.90
2019-03-20T10:27:14.353Z,63.00
2019-03-20T10:29:43.682Z,62.40
2019-03-20T10:32:13.069Z,60.60
2019-03-20T10:34:42.472Z,61.30
2019-03-20T10:37:11.862Z,58.80
2019-03-20T10:39:41.181Z,59.10
2019-03-20T10:42:10.551Z,57.30
2019-03-20T10:44:39.899Z,57.90
2019-03-20T10:47:11.606Z,58.80
2019-03-20T10:49:40.487Z,59.30
2019-03-20T10:52:09.863Z,58.30
2019-03-20T10:54:39.240Z,57.90
2019-03-20T10:57:08.654Z,54.50
2019-03-20T10:59:38.098Z,54.10
2019-03-20T11:02:07.570Z,54.40
2019-03-20T11:04:36.958Z,55.50
2019-03-20T11:07:06.393Z,52.60
2019-03-20T11:09:35.997Z,54.30
2019-03-20T11:12:05.457Z,52.00
2019-03-20T11:14:34.927Z,51.40
2019-03-20T11:17:04.292Z,52.60
2019-03-20T11:19:33.644Z,50.20
2019-03-20T11:22:02.993Z,52.50
2019-03-20T11:24:32.416Z,51.80
2019-03-20T11:27:01.737Z,51.80
2019-03-20T11:29:31.101Z,52.10
2019-03-20T11:32:00.426Z,51.10
2019-03-20T11:34:29.802Z,51.40
2019-03-20T11:36:59.209Z,52.00
2019-03-20T11:39:29.886Z,51.00
2019-03-20T11:41:59.730Z,51.80
2019-03-20T11:44:29.108Z,51.10
2019-03-20T11:46:58.509Z,50.00
2019-03-20T11:49:27.901Z,48.70
2019-03-20T11:51:57.234Z,48.50
2019-03-20T11:54:26.558Z,49.30
2019-03-20T11:56:55.902Z,50.60
2019-03-20T11:59:25.234Z,49.70
2019-03-20T12:01:54.697Z,50.90
2019-03-20T12:04:24.007Z,51.10
2019-03-20T12:06:53.459Z,49.60
2019-03-20T12:09:22.769Z,50.10
2019-03-20T12:11:52.160Z,49.70
2019-03-20T12:14:21.642Z,50.00
2019-03-20T12:16:51.001Z,50.50
2019-03-20T12:19:20.331Z,51.40
2019-03-20T12:21:49.647Z,53.40
2019-03-20T12:24:19.077Z,51.60
2019-03-20T12:26:48.399Z,51.80
2019-03-20T12:29:17.877Z,52.80
2019-03-20T12:31:47.193Z,52.20
2019-03-20T12:34:16.577Z,53.40
2019-03-20T12:36:46.056Z,53.20
2019-03-20T12:39:15.497Z,54.20
2019-03-20T12:41:44.888Z,53.60
2019-03-20T12:44:14.258Z,53.80
2019-03-20T12:46:43.612Z,54.40
2019-03-20T12:49:12.989Z,54.30
2019-03-20T12:51:42.413Z,53.50
2019-03-20T12:54:11.771Z,52.60
2019-03-20T12:56:41.215Z,53.20
2019-03-20T12:59:10.641Z,52.90
2019-03-20T13:01:40.015Z,53.70
2019-03-20T13:04:09.406Z,54.30
2019-03-20T13:06:38.793Z,53.90
2019-03-20T13:09:09.146Z,53.70
2019-03-20T13:11:38.589Z,55.10
2019-03-20T13:14:07.905Z,54.00
2019-03-20T13:16:37.193Z,54.50
2019-03-20T13:19:06.663Z,52.90
2019-03-20T13:21:36.097Z,54.90
2019-03-20T13:24:05.499Z,55.20
2019-03-20T13:26:34.893Z,53.60
2019-03-20T13:29:04.362Z,54.00
2019-03-20T13:31:33.721Z,54.80
2019-03-20T13:34:04.166Z,54.20
2019-03-20T13:36:33.529Z,56.10
2019-03-20T13:39:03.182Z,55.70
2019-03-20T13:41:32.497Z,54.90
2019-03-20T13:44:03.061Z,54.80
2019-03-20T13:46:32.431Z,55.60
2019-03-20T13:49:02.894Z,55.10
2019-03-20T13:51:32.207Z,56.20
2019-03-20T13:54:01.587Z,54.50
2019-03-20T13:56:31.031Z,54.00
2019-03-20T13:59:00.424Z,54.90
2019-03-20T14:01:29.829Z,52.80
2019-03-20T14:03:59.138Z,52.40
2019-03-20T14:06:28.477Z,52.60
2019-03-20T14:08:57.853Z,52.10
2019-03-20T14:11:27.161Z,52.10
2019-03-20T14:13:56.506Z,51.80
2019-03-20T14:16:25.845Z,52.00
2019-03-20T14:18:55.193Z,50.90
2019-03-20T14:21:24.523Z,50.80
2019-03-20T14:23:53.893Z,50.50
2019-03-20T14:26:23.209Z,51.10
2019-03-20T14:28:52.553Z,50.90
2019-03-20T14:31:21.853Z,52.20
2019-03-20T14:33:51.213Z,51.90
2019-03-20T14:36:20.518Z,52.20
2019-03-20T14:38:49.919Z,53.30
2019-03-20T14:41:21.690Z,53.30
2019-03-20T14:43:50.280Z,54.90
2019-03-20T14:46:19.712Z,54.70
2019-03-20T14:48:49.061Z,52.90
2019-03-20T14:51:18.397Z,52.90
2019-03-20T14:53:47.709Z,53.70
2019-03-20T14:56:18.308Z,53.80
2019-03-20T14:58:47.856Z,54.10
2019-03-20T15:01:17.227Z,54.10
2019-03-20T15:03:48.681Z,54.60
2019-03-20T15:06:17.693Z,54.40
2019-03-20T15:08:47.981Z,55.80
2019-03-20T15:11:17.422Z,55.90
2019-03-20T15:13:46.741Z,56.70
2019-03-20T15:16:16.045Z,56.20
2019-03-20T15:18:45.394Z,54.40
2019-03-20T15:21:14.729Z,54.90
2019-03-20T15:23:44.070Z,54.00
2019-03-20T15:26:13.465Z,54.40
2019-03-20T15:28:42.812Z,56.10
2019-03-20T15:31:12.142Z,56.60
2019-03-20T15:33:41.587Z,56.00
2019-03-20T15:36:10.977Z,56.50
2019-03-20T15:38:40.332Z,56.30
2019-03-20T15:41:09.692Z,55.30
2019-03-20T15:43:39.105Z,55.40
2019-03-20T15:46:08.463Z,54.80
2019-03-20T15:48:37.810Z,55.00
2019-03-20T15:51:07.154Z,54.80
2019-03-20T15:53:36.493Z,55.70
2019-03-20T15:56:05.852Z,55.50
2019-03-20T15:58:35.176Z,55.00
2019-03-20T16:01:04.556Z,54.50
2019-03-20T16:03:34.013Z,55.60
2019-03-20T16:06:03.456Z,56.30
2019-03-20T16:08:32.785Z,55.60
2019-03-20T16:11:06.704Z,55.90
2019-03-20T16:13:33.210Z,55.40
2019-03-20T16:16:02.654Z,56.10
2019-03-20T16:18:31.967Z,57.00
2019-03-20T16:21:01.285Z,57.00
2019-03-20T16:23:30.653Z,58.10
2019-03-20T16:25:59.984Z,57.80
2019-03-20T16:28:29.465Z,60.00
2019-03-20T16:30:58.875Z,63.40
2019-03-20T16:33:28.258Z,65.20
2019-03-20T16:35:57.578Z,63.80
2019-03-20T16:38:26.960Z,60.50
2019-03-20T16:40:56.350Z,60.70
2019-03-20T16:43:25.778Z,61.10
2019-03-20T16:45:55.096Z,63.30
2019-03-20T16:48:24.569Z,65.80
2019-03-20T16:50:53.965Z,67.00
2019-03-20T16:53:23.419Z,68.50
2019-03-20T16:55:52.819Z,73.50
2019-03-20T16:58:22.148Z,74.70
2019-03-20T17:00:51.527Z,72.50
2019-03-20T17:03:20.925Z,67.90
2019-03-20T17:05:50.309Z,67.90
2019-03-20T17:08:19.668Z,69.80
2019-03-20T17:10:49.026Z,68.50
2019-03-20T17:13:18.351Z,69.30
2019-03-20T17:15:47.697Z,70.60
2019-03-20T17:18:17.047Z,75.80
2019-03-20T17:20:46.426Z,69.40
2019-03-20T17:23:15.757Z,71.00
2019-03-20T17:25:45.105Z,69.80
2019-03-20T17:28:14.454Z,70.10
2019-03-20T17:30:43.845Z,69.60
2019-03-20T17:33:13.176Z,70.00
2019-03-20T17:35:42.633Z,74.10
2019-03-20T17:38:12.058Z,76.30
2019-03-20T17:40:41.492Z,78.90
2019-03-20T17:43:10.890Z,78.50
2019-03-20T17:45:40.242Z,79.50
2019-03-20T17:48:09.690Z,80.40
2019-03-20T17:50:39.062Z,80.10
2019-03-20T17:53:08.370Z,82.80
2019-03-20T17:55:37.812Z,82.00
2019-03-20T17:58:07.206Z,85.60
2019-03-20T18:00:41.950Z,86.20
2019-03-20T18:03:11.279Z,88.60
2019-03-20T18:05:40.654Z,90.10
2019-03-20T18:08:10.085Z,88.60
2019-03-20T18:10:39.446Z,89.80
2019-03-20T18:13:09.037Z,90.70
2019-03-20T18:15:38.452Z,91.50
2019-03-20T18:18:08.340Z,91.10
2019-03-20T18:20:38.150Z,92.90
2019-03-20T18:23:08.259Z,92.90
2019-03-20T18:25:37.665Z,92.80
2019-03-20T18:28:07.255Z,93.50
2019-03-20T18:30:37.236Z,94.00
2019-03-20T18:33:06.649Z,93.80
2019-03-20T18:35:35.989Z,95.00
2019-03-20T18:38:06.058Z,97.30
2019-03-20T18:40:35.449Z,95.00
2019-03-20T18:43:04.981Z,97.00
2019-03-20T18:45:34.402Z,96.00
2019-03-20T18:48:05.623Z,97.20
2019-03-20T18:50:35.040Z,98.30
2019-03-20T18:53:04.462Z,96.90
2019-03-20T18:55:33.861Z,97.40
2019-03-20T18:58:03.307Z,98.90
2019-03-20T19:00:32.706Z,97.60
2019-03-20T19:03:02.593Z,97.80
2019-03-20T19:05:44.848Z,99.50
2019-03-20T19:08:14.327Z,99.80
2019-03-20T19:10:43.770Z,99.90
2019-03-20T19:13:13.272Z,99.90
2019-03-20T19:15:42.642Z,99.90
2019-03-20T19:18:12.113Z,99.70
2019-03-20T19:20:41.447Z,99.90
2019-03-20T19:23:10.900Z,99.90
2019-03-20T19:25:40.325Z,99.90
2019-03-20T19:28:09.734Z,99.90
2019-03-20T19:30:39.113Z,99.90
2019-03-20T19:33:08.491Z,99.90
2019-03-20T19:35:37.914Z,99.90
2019-03-20T19:38:07.289Z,99.90
2019-03-20T19:40:36.654Z,99.90
2019-03-20T19:43:06.026Z,99.90
2019-03-20T19:45:35.425Z,99.90
2019-03-20T19:48:05.650Z,99.90
2019-03-20T19:50:35.024Z,99.90
2019-03-20T19:53:05.049Z,99.90
2019-03-20T19:55:34.374Z,99.90
2019-03-20T19:58:03.759Z,99.90
2019-03-20T20:00:33.161Z,99.90
2019-03-20T20:03:02.497Z,99.90
2019-03-20T20:05:31.893Z,99.90
2019-03-20T20:08:02.373Z,99.90
2019-03-20T20:10:31.735Z,99.90
2019-03-20T20:13:03.501Z,99.90
2019-03-20T20:15:32.876Z,99.90
2019-03-20T20:18:03.264Z,99.90
2019-03-20T20:20:32.702Z,99.90
2019-03-20T20:23:04.393Z,99.90
2019-03-20T20:25:33.431Z,99.90
2019-03-20T20:28:03.319Z,99.90
2019-03-20T20:30:32.695Z,99.90
2019-03-20T20:33:07.329Z,99.90
2019-03-20T20:35:36.711Z,99.90
2019-03-20T20:38:06.082Z,99.90
2019-03-20T20:40:35.398Z,99.90
2019-03-20T20:43:04.770Z,99.90
2019-03-20T20:45:34.133Z,99.90
2019-03-20T20:48:03.585Z,99.90
2019-03-20T20:50:32.910Z,99.90
2019-03-20T20:53:03.726Z,99.90
2019-03-20T20:55:33.174Z,99.90
2019-03-20T20:58:02.653Z,99.90
2019-03-20T21:00:32.018Z,99.90
2019-03-20T21:03:03.737Z,99.90
2019-03-20T21:05:33.166Z,99.90
2019-03-20T21:08:02.975Z,99.90
2019-03-20T21:10:32.404Z,99.90
2019-03-20T21:13:03.017Z,99.90
2019-03-20T21:15:44.255Z,99.90
2019-03-20T21:18:59.533Z,99.90
2019-03-20T21:21:57.048Z,99.90
2019-03-20T21:24:25.912Z,99.90
2019-03-20T21:27:26.873Z,99.90
2019-03-20T21:30:31.838Z,99.90
2019-03-20T21:33:01.995Z,99.90
2019-03-20T21:36:07.142Z,99.90
2019-03-20T21:38:37.067Z,99.90
2019-03-20T21:41:53.492Z,99.90
2019-03-20T21:44:59.667Z,99.90
2019-03-20T21:47:36.776Z,99.90
2019-03-20T21:50:54.162Z,99.90
2019-03-20T21:53:42.934Z,99.90
2019-03-20T21:56:39.270Z,99.90
2019-03-20T22:00:04.685Z,99.90
2019-03-20T22:02:43.849Z,99.90
2019-03-20T22:05:34.791Z,99.90
2019-03-20T22:08:04.744Z,99.90
2019-03-20T22:11:20.709Z,99.90
2019-03-20T22:13:58.263Z,99.90
2019-03-20T22:17:10.621Z,99.90
2019-03-20T22:20:02.211Z,99.90
2019-03-20T22:22:55.305Z,99.90
2019-03-20T22:25:51.503Z,99.90
2019-03-20T22:28:55.586Z,99.90
2019-03-20T22:31:25.704Z,99.90
2019-03-20T22:34:34.589Z,99.90
2019-03-20T22:37:04.541Z,99.90
2019-03-20T22:40:29.857Z,99.90
2019-03-20T22:43:30.249Z,99.90
2019-03-20T22:46:27.329Z,99.90
2019-03-20T22:49:34.097Z,99.90
2019-03-20T22:52:33.468Z,99.90
2019-03-20T22:55:43.353Z,99.90
2019-03-20T22:58:41.499Z,99.90
2019-03-20T23:01:19.935Z,99.90
2019-03-20T23:03:57.507Z,99.90
2019-03-20T23:06:27.474Z,99.90
2019-03-20T23:08:57.370Z,99.90
2019-03-20T23:11:27.360Z,99.90
2019-03-20T23:13:57.295Z,99.90
2019-03-20T23:16:27.233Z,99.90
2019-03-20T23:18:57.246Z,99.90
2019-03-20T23:21:27.185Z,99.90
2019-03-20T23:23:57.068Z,99.90
2019-03-20T23:26:26.987Z,99.90
2019-03-20T23:28:56.892Z,99.90
2019-03-20T23:31:26.890Z,99.90
2019-03-20T23:33:56.921Z,99.90
2019-03-20T23:36:27.351Z,99.90
2019-03-20T23:38:57.223Z,99.90
2019-03-20T23:41:27.098Z,99.90
2019-03-20T23:43:57.001Z,99.90
2019-03-20T23:46:26.888Z,99.90
2019-03-20T23:49:00.657Z,99.90
2019-03-20T23:51:30.789Z,99.90
2019-03-20T23:54:07.400Z,99.90
2019-03-20T23:56:37.965Z,99.90
2019-03-20T23:59:08.313Z,99.90
