createdAt,value
2022-12-12T00:00:02.752Z,-0.7
2022-12-12T00:15:03.211Z,-0.7
2022-12-12T00:30:02.622Z,-0.7
2022-12-12T01:00:02.493Z,-0.7
2022-12-12T01:15:02.940Z,-0.7
2022-12-12T01:30:02.504Z,-0.8
2022-12-12T01:45:02.806Z,-0.8
2022-12-12T02:00:03.422Z,-0.8
2022-12-12T02:15:02.679Z,-0.8
2022-12-12T02:30:03.112Z,-0.8
2022-12-12T02:45:02.534Z,-0.9
2022-12-12T03:00:02.972Z,-0.9
2022-12-12T03:15:02.513Z,-1.0
2022-12-12T03:30:02.842Z,-1.0
2022-12-12T03:45:02.464Z,-1.0
2022-12-12T04:00:02.703Z,-1.0
2022-12-12T04:15:03.140Z,-1.1
2022-12-12T04:30:02.581Z,-1.1
2022-12-12T04:45:03.014Z,-1.0
2022-12-12T05:00:02.540Z,-1.0
2022-12-12T05:15:02.878Z,-1.1
2022-12-12T05:30:02.538Z,-1.1
2022-12-12T05:45:02.752Z,-1.1
2022-12-12T06:00:03.212Z,-1.2
2022-12-12T06:15:02.652Z,-1.2
2022-12-12T06:30:03.075Z,-1.3
2022-12-12T06:45:02.590Z,-1.3
2022-12-12T07:00:02.952Z,-1.2
2022-12-12T07:15:02.581Z,-1.1
2022-12-12T07:30:02.842Z,-1.1
2022-12-12T07:45:02.239Z,-1.1
2022-12-12T08:00:02.700Z,-1.1
2022-12-12T08:15:03.142Z,-1.0
2022-12-12T08:30:02.597Z,-1.0
2022-12-12T08:45:03.012Z,-0.9
2022-12-12T09:00:02.596Z,-0.8
2022-12-12T09:15:02.897Z,-0.5
2022-12-12T09:30:02.323Z,-0.4
2022-12-12T09:45:02.751Z,-0.3
2022-12-12T10:00:03.223Z,-0.2
2022-12-12T10:15:02.645Z,0.0
2022-12-12T10:30:03.079Z,0.0
2022-12-12T10:45:02.638Z,0.3
2022-12-12T11:00:02.988Z,0.6
2022-12-12T11:15:02.611Z,0.9
2022-12-12T11:30:02.823Z,1.0
2022-12-12T11:45:03.275Z,1.0
2022-12-12T12:00:02.736Z,1.1
2022-12-12T12:15:03.148Z,1.1
2022-12-12T12:30:02.656Z,1.2
2022-12-12T12:45:03.024Z,1.2
2022-12-12T13:00:02.678Z,1.2
2022-12-12T13:15:02.882Z,1.2
2022-12-12T13:30:02.303Z,1.2
2022-12-12T13:45:02.734Z,1.2
2022-12-12T14:00:03.182Z,1.0
2022-12-12T14:15:02.659Z,1.0
2022-12-12T14:30:03.049Z,0.9
2022-12-12T14:45:02.685Z,0.7
2022-12-12T15:00:02.915Z,0.5
2022-12-12T15:15:02.339Z,0.3
2022-12-12T15:30:02.805Z,0.1
2022-12-12T15:45:03.247Z,0.0
2022-12-12T16:00:02.696Z,0.0
2022-12-12T16:15:03.110Z,-0.1
2022-12-12T16:30:02.699Z,-0.4
2022-12-12T16:45:02.997Z,-0.6
2022-12-12T17:00:02.422Z,-0.8
2022-12-12T17:15:02.846Z,-0.8
2022-12-12T17:30:02.285Z,-0.7
2022-12-12T17:45:02.715Z,-0.8
2022-12-12T18:00:03.166Z,-1.0
2022-12-12T18:15:02.733Z,-1.1
2022-12-12T18:30:03.042Z,-1.1
2022-12-12T18:45:02.472Z,-1.5
2022-12-12T19:00:02.913Z,-1.9
2022-12-12T19:15:17.406Z,-2.3
2022-12-12T19:30:02.770Z,-2.8
2022-12-12T19:45:03.204Z,-2.9
2022-12-12T20:00:02.784Z,-2.9
2022-12-12T20:15:03.104Z,-3.1
2022-12-12T20:30:02.741Z,-3.4
2022-12-12T20:45:02.959Z,-3.8
2022-12-12T21:00:02.376Z,-4.0
2022-12-12T21:15:03.289Z,-4.1
2022-12-12T21:30:03.261Z,-4.2
2022-12-12T21:45:02.783Z,-4.4
2022-12-12T22:00:03.143Z,-4.5
2022-12-12T22:15:02.779Z,-4.7
2022-12-12T22:30:02.000Z,-4.9
2022-12-12T22:45:02.411Z,-5.0
2022-12-12T23:00:02.912Z,-5.1
2022-12-12T23:15:02.295Z,-5.3
2022-12-12T23:30:02.792Z,-5.4
2022-12-12T23:45:03.163Z,-5.7
