createdAt,value
2018-11-20T00:02:28.352Z,9.60
2018-11-20T00:05:17.866Z,9.63
2018-11-20T00:08:25.742Z,10.27
2018-11-20T00:11:21.262Z,10.53
2018-11-20T00:14:09.488Z,10.23
2018-11-20T00:16:59.713Z,9.70
2018-11-20T00:19:44.148Z,10.13
2018-11-20T00:22:45.782Z,10.67
2018-11-20T00:25:37.827Z,10.50
2018-11-20T00:28:31.228Z,11.07
2018-11-20T00:31:27.005Z,10.97
2018-11-20T00:34:17.145Z,10.87
2018-11-20T00:37:16.392Z,11.00
2018-11-20T00:40:12.332Z,10.47
2018-11-20T00:42:54.982Z,10.73
2018-11-20T00:45:56.257Z,11.07
2018-11-20T00:48:52.957Z,10.20
2018-11-20T00:51:41.502Z,10.80
2018-11-20T00:54:29.952Z,10.77
2018-11-20T00:57:22.088Z,10.53
2018-11-20T01:00:11.617Z,10.13
2018-11-20T01:03:09.722Z,10.77
2018-11-20T01:05:54.922Z,11.23
2018-11-20T01:08:43.237Z,10.57
2018-11-20T01:11:30.843Z,11.37
2018-11-20T01:14:24.147Z,10.93
2018-11-20T01:17:22.457Z,11.20
2018-11-20T01:20:10.457Z,10.80
2018-11-20T01:23:02.642Z,11.50
2018-11-20T01:26:04.352Z,10.90
2018-11-20T01:28:52.777Z,12.23
2018-11-20T01:31:42.472Z,12.00
2018-11-20T01:34:30.512Z,11.43
2018-11-20T01:37:15.731Z,11.83
2018-11-20T01:40:01.807Z,11.20
2018-11-20T01:42:49.804Z,11.63
2018-11-20T01:45:37.892Z,11.80
2018-11-20T01:48:39.728Z,12.23
2018-11-20T01:51:35.697Z,12.20
2018-11-20T01:54:24.517Z,12.40
2018-11-20T01:57:09.092Z,11.77
2018-11-20T02:00:07.553Z,11.73
2018-11-20T02:03:00.478Z,11.20
2018-11-20T02:05:59.413Z,11.83
2018-11-20T02:08:55.342Z,13.23
2018-11-20T02:11:53.577Z,12.57
2018-11-20T02:14:42.467Z,11.73
2018-11-20T02:17:33.535Z,11.40
2018-11-20T02:20:21.212Z,12.87
2018-11-20T02:23:20.013Z,12.37
2018-11-20T02:26:21.512Z,11.53
2018-11-20T02:29:26.263Z,11.27
2018-11-20T02:32:14.432Z,10.53
2018-11-20T02:34:56.353Z,11.13
2018-11-20T02:37:44.688Z,12.53
2018-11-20T02:40:35.048Z,11.37
2018-11-20T02:43:24.033Z,12.63
2018-11-20T02:46:13.834Z,12.83
2018-11-20T02:49:01.759Z,13.70
2018-11-20T02:51:50.188Z,11.93
2018-11-20T02:54:53.994Z,11.20
2018-11-20T02:57:42.353Z,11.17
2018-11-20T03:00:31.133Z,9.50
2018-11-20T03:03:35.268Z,10.67
2018-11-20T03:06:29.078Z,11.07
2018-11-20T03:09:30.862Z,9.73
2018-11-20T03:12:29.573Z,10.47
2018-11-20T03:15:19.770Z,9.63
2018-11-20T03:18:15.181Z,10.47
2018-11-20T03:21:23.157Z,10.63
2018-11-20T03:24:15.718Z,9.23
2018-11-20T03:27:08.582Z,9.10
2018-11-20T03:30:45.262Z,10.13
2018-11-20T03:33:24.268Z,9.33
2018-11-20T03:36:31.793Z,8.83
2018-11-20T03:39:19.983Z,8.90
2018-11-20T03:42:24.482Z,8.40
2018-11-20T03:45:26.447Z,8.33
2018-11-20T03:48:21.308Z,8.57
2018-11-20T03:51:22.684Z,6.90
2018-11-20T03:54:30.368Z,7.07
2018-11-20T03:57:11.863Z,6.27
2018-11-20T03:59:59.748Z,6.30
2018-11-20T04:02:56.882Z,6.50
2018-11-20T04:05:52.992Z,6.97
2018-11-20T04:08:41.538Z,6.27
2018-11-20T04:11:37.733Z,6.33
2018-11-20T04:14:26.837Z,6.47
2018-11-20T04:17:18.082Z,6.77
2018-11-20T04:20:08.023Z,6.73
2018-11-20T04:22:57.533Z,7.20
2018-11-20T04:25:50.158Z,7.50
2018-11-20T04:28:30.172Z,7.77
2018-11-20T04:31:57.754Z,7.40
2018-11-20T04:34:53.788Z,8.13
2018-11-20T04:37:37.932Z,7.83
2018-11-20T04:40:31.188Z,8.17
2018-11-20T04:43:33.022Z,7.57
2018-11-20T04:46:21.710Z,7.50
2018-11-20T04:49:10.038Z,6.70
2018-11-20T04:52:05.488Z,6.27
2018-11-20T04:54:53.622Z,5.70
2018-11-20T04:57:42.240Z,6.53
2018-11-20T05:00:24.898Z,6.73
2018-11-20T05:03:08.493Z,5.73
2018-11-20T05:05:56.970Z,7.07
2018-11-20T05:08:45.647Z,6.73
2018-11-20T05:11:30.557Z,6.63
2018-11-20T05:14:18.833Z,7.40
2018-11-20T05:16:58.723Z,6.27
2018-11-20T05:19:47.548Z,7.30
2018-11-20T05:22:49.657Z,6.07
2018-11-20T05:25:43.593Z,6.47
2018-11-20T05:28:37.397Z,5.60
2018-11-20T05:31:27.233Z,5.00
2018-11-20T05:34:04.980Z,5.37
2018-11-20T05:36:52.583Z,4.80
2018-11-20T05:39:46.767Z,4.90
2018-11-20T05:42:35.323Z,4.40
2018-11-20T05:45:17.078Z,4.60
2018-11-20T05:48:05.272Z,4.10
2018-11-20T05:50:54.618Z,4.33
2018-11-20T05:53:36.053Z,5.57
2018-11-20T05:56:18.537Z,4.93
2018-11-20T05:59:06.668Z,4.70
2018-11-20T06:01:54.593Z,4.33
2018-11-20T06:04:47.248Z,4.10
2018-11-20T06:07:43.777Z,4.50
2018-11-20T06:10:31.943Z,4.20
2018-11-20T06:13:24.675Z,4.50
2018-11-20T06:16:13.138Z,4.30
2018-11-20T06:19:08.995Z,10.03
2018-11-20T06:22:07.232Z,5.00
2018-11-20T06:24:55.907Z,4.60
2018-11-20T06:27:45.053Z,4.13
2018-11-20T06:30:52.663Z,4.07
2018-11-20T06:33:42.413Z,3.80
2018-11-20T06:36:28.122Z,4.03
2018-11-20T06:39:24.178Z,4.10
2018-11-20T06:42:12.382Z,4.13
2018-11-20T06:45:00.478Z,3.70
2018-11-20T06:47:44.767Z,4.47
2018-11-20T06:50:43.363Z,3.97
2018-11-20T06:53:31.632Z,4.10
2018-11-20T06:56:35.258Z,4.17
2018-11-20T06:59:24.803Z,4.10
2018-11-20T07:02:17.023Z,4.27
2018-11-20T07:05:07.252Z,4.23
2018-11-20T07:07:56.988Z,3.80
2018-11-20T07:10:48.742Z,4.20
2018-11-20T07:14:02.373Z,4.40
2018-11-20T07:16:52.963Z,4.57
2018-11-20T07:19:40.307Z,4.60
2018-11-20T07:22:29.095Z,4.67
2018-11-20T07:25:17.198Z,4.23
2018-11-20T07:28:05.843Z,4.73
2018-11-20T07:30:54.353Z,3.60
2018-11-20T07:33:52.778Z,4.03
2018-11-20T07:36:47.990Z,4.13
2018-11-20T07:39:55.582Z,4.27
2018-11-20T07:42:48.132Z,3.80
2018-11-20T07:45:56.147Z,4.40
2018-11-20T07:48:50.978Z,3.80
2018-11-20T07:51:49.419Z,4.10
2018-11-20T07:54:37.452Z,4.20
2018-11-20T07:57:29.477Z,4.40
2018-11-20T08:00:17.953Z,4.30
2018-11-20T08:03:20.018Z,4.00
2018-11-20T08:06:07.472Z,3.97
2018-11-20T08:08:55.473Z,3.93
2018-11-20T08:11:44.072Z,3.87
2018-11-20T08:14:41.754Z,3.80
2018-11-20T08:17:45.923Z,4.10
2018-11-20T08:20:54.429Z,4.17
2018-11-20T08:23:43.807Z,3.63
2018-11-20T08:26:40.031Z,3.50
2018-11-20T08:29:27.872Z,3.93
2018-11-20T08:32:20.934Z,3.70
2018-11-20T08:35:10.999Z,3.13
2018-11-20T08:37:56.693Z,3.60
2018-11-20T08:41:01.743Z,3.37
2018-11-20T08:43:50.028Z,3.40
2018-11-20T08:46:48.288Z,3.70
2018-11-20T08:49:36.308Z,3.40
2018-11-20T08:52:16.461Z,3.73
2018-11-20T08:54:59.052Z,4.37
2018-11-20T08:58:00.630Z,4.47
2018-11-20T09:00:39.403Z,3.77
2018-11-20T09:03:44.393Z,4.00
2018-11-20T09:06:33.863Z,3.73
2018-11-20T09:09:22.123Z,4.07
2018-11-20T09:12:14.868Z,4.40
2018-11-20T09:15:10.783Z,4.60
2018-11-20T09:18:07.463Z,4.53
2018-11-20T09:20:54.979Z,4.67
2018-11-20T09:23:44.423Z,4.47
2018-11-20T09:26:36.417Z,4.53
2018-11-20T09:29:32.018Z,4.30
2018-11-20T09:32:27.712Z,4.63
2018-11-20T09:35:20.567Z,4.80
2018-11-20T09:38:08.177Z,4.77
2018-11-20T09:41:03.513Z,5.13
2018-11-20T09:44:08.706Z,4.57
2018-11-20T09:46:57.566Z,4.87
2018-11-20T09:49:59.232Z,5.43
2018-11-20T09:52:47.865Z,5.43
2018-11-20T09:55:55.498Z,4.97
2018-11-20T09:58:43.747Z,4.60
2018-11-20T10:01:29.578Z,4.80
2018-11-20T10:04:17.808Z,5.37
2018-11-20T10:06:59.574Z,4.73
2018-11-20T10:09:52.747Z,4.97
2018-11-20T10:12:41.892Z,4.77
2018-11-20T10:15:35.367Z,5.03
2018-11-20T10:18:23.745Z,5.37
2018-11-20T10:21:28.573Z,5.23
2018-11-20T10:24:26.713Z,5.83
2018-11-20T10:27:22.959Z,5.70
2018-11-20T10:30:14.993Z,6.13
2018-11-20T10:33:05.117Z,6.70
2018-11-20T10:36:06.837Z,6.90
2018-11-20T10:39:02.209Z,6.77
2018-11-20T10:42:09.548Z,8.27
2018-11-20T10:44:57.348Z,8.67
2018-11-20T10:47:45.643Z,7.70
2018-11-20T10:50:33.768Z,8.43
2018-11-20T10:53:21.588Z,8.57
2018-11-20T10:56:26.444Z,9.10
2018-11-20T10:59:28.326Z,10.03
2018-11-20T11:03:13.277Z,9.77
2018-11-20T11:06:00.393Z,9.47
2018-11-20T11:08:47.567Z,13.90
2018-11-20T11:11:42.722Z,15.07
2018-11-20T11:14:30.361Z,14.37
2018-11-20T11:17:17.253Z,12.80
2018-11-20T11:20:09.010Z,13.73
2018-11-20T11:23:09.933Z,13.30
2018-11-20T11:26:04.734Z,12.17
2018-11-20T11:28:58.840Z,13.23
2018-11-20T11:32:00.180Z,12.27
2018-11-20T11:35:01.430Z,13.77
2018-11-20T11:37:43.371Z,15.47
2018-11-20T11:40:30.539Z,13.70
2018-11-20T11:43:18.234Z,13.30
2018-11-20T11:46:06.984Z,13.40
2018-11-20T11:49:02.279Z,13.10
2018-11-20T11:51:49.554Z,13.17
2018-11-20T11:54:54.110Z,12.03
2018-11-20T11:57:41.709Z,12.53
2018-11-20T12:00:47.784Z,12.77
2018-11-20T12:03:35.769Z,15.37
2018-11-20T12:06:33.759Z,14.47
2018-11-20T12:09:21.120Z,15.33
2018-11-20T12:12:28.698Z,14.70
2018-11-20T12:15:16.515Z,14.87
2018-11-20T12:18:00.144Z,14.90
2018-11-20T12:20:52.103Z,15.33
2018-11-20T12:23:59.644Z,15.37
2018-11-20T12:26:47.299Z,15.40
2018-11-20T12:29:39.381Z,14.70
2018-11-20T12:32:24.499Z,14.53
2018-11-20T12:35:15.610Z,15.30
2018-11-20T12:38:08.859Z,17.10
2018-11-20T12:41:07.356Z,15.73
2018-11-20T12:44:06.042Z,18.33
2018-11-20T12:46:51.099Z,19.63
2018-11-20T12:49:38.894Z,19.87
2018-11-20T12:52:33.054Z,18.53
2018-11-20T12:55:25.319Z,18.37
2018-11-20T12:58:13.960Z,17.50
2018-11-20T13:00:59.245Z,17.17
2018-11-20T13:03:47.805Z,17.63
2018-11-20T13:06:38.468Z,17.93
2018-11-20T13:09:32.789Z,18.97
2018-11-20T13:12:25.060Z,18.57
2018-11-20T13:15:12.669Z,17.23
2018-11-20T13:18:13.704Z,17.30
2018-11-20T13:21:11.375Z,22.55
2018-11-20T13:23:59.754Z,19.17
2018-11-20T13:26:51.134Z,18.07
2018-11-20T13:29:38.159Z,20.13
2018-11-20T13:32:39.115Z,18.73
2018-11-20T13:35:33.269Z,18.50
2018-11-20T13:38:40.879Z,19.43
2018-11-20T13:42:07.233Z,17.33
2018-11-20T13:45:05.009Z,18.40
2018-11-20T13:47:52.781Z,19.27
2018-11-20T13:50:46.391Z,17.73
2018-11-20T13:53:41.809Z,17.57
2018-11-20T13:56:29.023Z,17.90
2018-11-20T13:59:23.359Z,18.83
2018-11-20T14:02:31.119Z,17.23
2018-11-20T14:05:35.308Z,17.17
2018-11-20T14:08:24.408Z,17.73
2018-11-20T14:11:12.139Z,18.30
2018-11-20T14:14:09.280Z,18.70
2018-11-20T14:16:58.451Z,17.43
2018-11-20T14:19:59.085Z,17.30
2018-11-20T14:23:06.439Z,17.87
2018-11-20T14:25:59.969Z,16.83
2018-11-20T14:28:49.233Z,19.27
2018-11-20T14:31:56.284Z,18.90
2018-11-20T14:34:45.822Z,18.93
2018-11-20T14:37:43.485Z,16.50
2018-11-20T14:40:30.699Z,17.87
2018-11-20T14:43:22.079Z,18.57
2018-11-20T14:46:09.790Z,18.47
2018-11-20T14:49:04.914Z,18.63
2018-11-20T14:51:59.514Z,18.10
2018-11-20T14:54:46.759Z,17.07
2018-11-20T14:57:41.574Z,17.70
2018-11-20T15:00:29.210Z,17.70
2018-11-20T15:03:16.884Z,18.20
2018-11-20T15:06:08.290Z,17.23
2018-11-20T15:09:02.100Z,17.40
2018-11-20T15:11:51.190Z,18.87
2018-11-20T15:14:38.534Z,19.20
2018-11-20T15:17:36.854Z,25.90
2018-11-20T15:20:26.951Z,23.67
2018-11-20T15:23:22.060Z,25.80
2018-11-20T15:26:04.158Z,25.13
2018-11-20T15:28:49.340Z,26.30
2018-11-20T15:31:41.539Z,24.87
2018-11-20T15:34:29.939Z,23.23
2018-11-20T15:37:22.799Z,22.17
2018-11-20T15:40:20.855Z,23.60
2018-11-20T15:43:10.709Z,23.47
2018-11-20T15:46:08.794Z,21.50
2018-11-20T15:49:00.385Z,20.93
2018-11-20T15:52:07.914Z,21.37
2018-11-20T15:55:25.485Z,21.47
2018-11-20T15:58:13.624Z,21.40
2018-11-20T16:01:12.069Z,20.73
2018-11-20T16:04:13.624Z,22.57
2018-11-20T16:07:01.661Z,20.50
2018-11-20T16:09:51.649Z,21.30
2018-11-20T16:12:46.472Z,20.70
2018-11-20T16:15:33.804Z,19.07
2018-11-20T16:18:11.220Z,18.47
2018-11-20T16:20:58.611Z,18.93
2018-11-20T16:23:46.154Z,19.63
2018-11-20T16:26:33.751Z,20.57
2018-11-20T16:29:25.340Z,19.33
2018-11-20T16:32:13.946Z,22.43
2018-11-20T16:35:02.304Z,21.53
2018-11-20T16:37:50.200Z,22.50
2018-11-20T16:40:37.906Z,22.37
2018-11-20T16:43:25.303Z,22.63
2018-11-20T16:46:13.029Z,21.73
2018-11-20T16:49:00.298Z,21.53
2018-11-20T16:51:51.374Z,22.73
2018-11-20T16:54:46.599Z,21.40
2018-11-20T16:57:27.380Z,22.93
2018-11-20T17:00:15.075Z,24.53
2018-11-20T17:03:06.694Z,25.23
2018-11-20T17:05:54.301Z,23.30
2018-11-20T17:08:55.204Z,23.37
2018-11-20T17:11:43.440Z,23.33
2018-11-20T17:14:32.872Z,23.00
2018-11-20T17:17:24.600Z,24.37
2018-11-20T17:20:12.659Z,23.33
2018-11-20T17:23:08.264Z,24.53
2018-11-20T17:25:53.509Z,23.23
2018-11-20T17:28:41.053Z,25.77
2018-11-20T17:31:27.879Z,23.10
2018-11-20T17:34:15.183Z,22.87
2018-11-20T17:37:04.764Z,23.07
2018-11-20T17:40:00.204Z,22.27
2018-11-20T17:42:49.100Z,22.77
2018-11-20T17:45:36.574Z,23.37
2018-11-20T17:48:24.235Z,20.03
2018-11-20T17:51:19.270Z,22.80
2018-11-20T17:54:09.489Z,25.60
2018-11-20T17:56:57.194Z,26.80
2018-11-20T17:59:43.084Z,35.60
2018-11-20T18:02:41.125Z,30.13
2018-11-20T18:05:40.035Z,28.47
2018-11-20T18:08:28.064Z,24.23
2018-11-20T18:11:20.000Z,22.73
2018-11-20T18:14:07.459Z,24.87
2018-11-20T18:17:20.087Z,27.20
2018-11-20T18:19:56.864Z,26.67
2018-11-20T18:22:45.439Z,27.30
2018-11-20T18:25:47.230Z,24.57
2018-11-20T18:28:38.886Z,25.60
2018-11-20T18:31:26.339Z,24.10
2018-11-20T18:34:13.850Z,24.17
2018-11-20T18:37:03.185Z,25.00
2018-11-20T18:39:54.749Z,21.77
2018-11-20T18:42:52.285Z,24.10
2018-11-20T18:45:40.010Z,25.60
2018-11-20T18:48:35.005Z,25.13
2018-11-20T18:51:31.074Z,25.43
2018-11-20T18:54:10.319Z,22.93
2018-11-20T18:56:58.255Z,23.87
2018-11-20T18:59:45.784Z,24.37
2018-11-20T19:02:33.175Z,25.63
2018-11-20T19:05:20.900Z,25.27
2018-11-20T19:08:18.819Z,25.17
2018-11-20T19:11:06.235Z,24.03
2018-11-20T19:13:55.515Z,25.93
2018-11-20T19:16:42.764Z,26.80
2018-11-20T19:19:34.434Z,28.40
2018-11-20T19:22:29.855Z,28.93
2018-11-20T19:25:18.209Z,30.60
2018-11-20T19:28:10.669Z,32.07
2018-11-20T19:30:58.223Z,32.13
2018-11-20T19:33:45.960Z,30.13
2018-11-20T19:36:37.757Z,32.50
2018-11-20T19:39:29.785Z,33.00
2018-11-20T19:42:25.080Z,34.30
2018-11-20T19:45:08.892Z,34.13
2018-11-20T19:47:56.515Z,32.87
2018-11-20T19:50:44.504Z,33.03
2018-11-20T19:53:51.972Z,30.40
2018-11-20T19:56:42.999Z,28.60
2018-11-20T19:59:35.654Z,28.90
2018-11-20T20:02:40.100Z,27.40
2018-11-20T20:05:28.168Z,26.93
2018-11-20T20:08:20.169Z,26.03
2018-11-20T20:11:15.884Z,24.57
2018-11-20T20:13:56.286Z,25.80
2018-11-20T20:17:00.685Z,25.03
2018-11-20T20:20:05.454Z,28.23
2018-11-20T20:22:49.244Z,32.43
2018-11-20T20:25:56.785Z,34.03
2018-11-20T20:29:01.429Z,29.30
2018-11-20T20:32:08.281Z,31.80
2018-11-20T20:34:57.795Z,23.23
2018-11-20T20:37:45.120Z,25.17
2018-11-20T20:40:32.565Z,25.90
2018-11-20T20:43:34.285Z,27.13
2018-11-20T20:46:38.889Z,28.63
2018-11-20T20:49:21.554Z,28.73
2018-11-20T20:52:09.304Z,30.43
2018-11-20T20:55:07.085Z,30.23
2018-11-20T20:58:02.585Z,29.07
2018-11-20T21:00:58.570Z,27.30
2018-11-20T21:03:49.949Z,28.03
2018-11-20T21:06:42.414Z,28.73
2018-11-20T21:09:47.786Z,27.50
2018-11-20T21:12:49.814Z,26.67
2018-11-20T21:15:41.394Z,27.07
2018-11-20T21:18:29.484Z,26.67
2018-11-20T21:21:17.274Z,28.50
2018-11-20T21:23:57.769Z,29.83
2018-11-20T21:26:52.526Z,30.10
2018-11-20T21:29:41.136Z,30.57
2018-11-20T21:32:22.504Z,29.73
2018-11-20T21:35:15.345Z,32.20
2018-11-20T21:38:02.710Z,31.13
2018-11-20T21:41:06.970Z,28.90
2018-11-20T21:43:54.611Z,28.90
2018-11-20T21:46:42.594Z,32.40
2018-11-20T21:49:32.056Z,29.37
2018-11-20T21:52:16.760Z,30.77
2018-11-20T21:55:04.224Z,32.10
2018-11-20T21:58:05.441Z,31.87
2018-11-20T22:00:59.640Z,30.13
2018-11-20T22:04:00.735Z,31.10
2018-11-20T22:07:07.629Z,29.00
2018-11-20T22:10:04.165Z,28.00
2018-11-20T22:12:52.507Z,28.00
2018-11-20T22:15:59.289Z,26.13
2018-11-20T22:18:57.865Z,26.17
2018-11-20T22:21:52.824Z,27.33
2018-11-20T22:24:39.710Z,24.30
2018-11-20T22:27:47.464Z,26.10
2018-11-20T22:30:45.406Z,27.67
2018-11-20T22:33:34.499Z,24.93
2018-11-20T22:36:32.585Z,30.37
2018-11-20T22:39:24.914Z,28.33
2018-11-20T22:42:12.750Z,22.00
2018-11-20T22:45:00.710Z,24.40
2018-11-20T22:47:48.364Z,21.40
2018-11-20T22:50:30.834Z,26.10
2018-11-20T22:53:25.800Z,22.00
2018-11-20T22:56:23.618Z,25.70
2018-11-20T22:59:15.070Z,42.87
2018-11-20T23:02:09.986Z,29.50
2018-11-20T23:04:55.309Z,24.30
2018-11-20T23:07:47.074Z,20.87
2018-11-20T23:10:19.410Z,21.20
2018-11-20T23:12:49.264Z,30.03
2018-11-20T23:15:19.379Z,31.50
2018-11-20T23:17:49.699Z,36.90
2018-11-20T23:20:20.267Z,34.60
2018-11-20T23:22:50.874Z,38.03
2018-11-20T23:25:20.844Z,39.87
2018-11-20T23:27:50.634Z,40.23
2018-11-20T23:30:21.134Z,29.53
2018-11-20T23:32:51.655Z,36.27
2018-11-20T23:35:21.697Z,35.87
2018-11-20T23:37:52.550Z,37.03
2018-11-20T23:40:22.509Z,32.37
2018-11-20T23:42:53.227Z,34.00
2018-11-20T23:45:23.614Z,23.93
2018-11-20T23:47:53.405Z,27.30
2018-11-20T23:50:23.549Z,21.17
2018-11-20T23:52:53.824Z,21.33
2018-11-20T23:55:23.561Z,21.37
2018-11-20T23:57:54.259Z,21.33
