createdAt,value
2023-01-09T00:00:30.356Z,100.00
2023-01-09T00:01:36.554Z,100.00
2023-01-09T00:02:40.674Z,100.00
2023-01-09T00:03:43.101Z,100.00
2023-01-09T00:04:44.585Z,100.00
2023-01-09T00:05:46.098Z,100.00
2023-01-09T00:06:54.950Z,100.00
2023-01-09T00:07:56.428Z,100.00
2023-01-09T00:08:57.917Z,100.00
2023-01-09T00:09:59.455Z,100.00
2023-01-09T00:11:01.008Z,100.00
2023-01-09T00:12:03.128Z,100.00
2023-01-09T00:13:04.462Z,100.00
2023-01-09T00:14:05.947Z,100.00
2023-01-09T00:15:08.096Z,100.00
2023-01-09T00:16:09.603Z,100.00
2023-01-09T00:17:11.015Z,100.00
2023-01-09T00:18:13.018Z,100.00
2023-01-09T00:19:14.733Z,100.00
2023-01-09T00:20:16.331Z,100.00
2023-01-09T00:21:17.743Z,100.00
2023-01-09T00:22:19.214Z,100.00
2023-01-09T00:23:20.635Z,100.00
2023-01-09T00:24:22.087Z,100.00
2023-01-09T00:25:25.274Z,100.00
2023-01-09T00:26:26.742Z,100.00
2023-01-09T00:27:32.107Z,100.00
2023-01-09T00:28:35.000Z,100.00
2023-01-09T00:29:36.531Z,100.00
2023-01-09T00:30:38.001Z,100.00
2023-01-09T00:31:39.482Z,100.00
2023-01-09T00:32:41.010Z,100.00
2023-01-09T00:33:57.802Z,100.00
2023-01-09T00:34:59.212Z,100.00
2023-01-09T00:36:00.706Z,100.00
2023-01-09T00:37:02.120Z,100.00
2023-01-09T00:38:04.516Z,100.00
2023-01-09T00:39:08.430Z,100.00
2023-01-09T00:40:11.229Z,100.00
2023-01-09T00:41:16.946Z,100.00
2023-01-09T00:42:22.469Z,100.00
2023-01-09T00:43:30.381Z,100.00
2023-01-09T00:44:37.262Z,100.00
2023-01-09T00:45:38.921Z,100.00
2023-01-09T00:46:45.217Z,100.00
2023-01-09T00:47:52.521Z,100.00
2023-01-09T00:48:54.005Z,100.00
2023-01-09T00:49:58.556Z,100.00
2023-01-09T00:51:01.639Z,100.00
2023-01-09T00:52:09.597Z,100.00
2023-01-09T00:53:15.535Z,100.00
2023-01-09T00:54:19.141Z,100.00
2023-01-09T00:55:20.935Z,100.00
2023-01-09T00:56:22.948Z,100.00
2023-01-09T00:57:24.366Z,100.00
2023-01-09T00:58:25.852Z,100.00
2023-01-09T00:59:28.413Z,100.00
2023-01-09T01:00:30.248Z,100.00
2023-01-09T01:01:31.854Z,100.00
2023-01-09T01:02:33.320Z,100.00
2023-01-09T01:03:34.776Z,100.00
2023-01-09T01:04:54.916Z,100.00
2023-01-09T01:06:14.776Z,100.00
2023-01-09T01:07:34.998Z,100.00
2023-01-09T01:08:38.228Z,100.00
2023-01-09T01:09:39.716Z,100.00
2023-01-09T01:10:41.916Z,100.00
2023-01-09T01:11:43.344Z,100.00
2023-01-09T01:12:44.809Z,100.00
2023-01-09T01:13:46.277Z,100.00
2023-01-09T01:14:47.719Z,100.00
2023-01-09T01:15:49.174Z,100.00
2023-01-09T01:16:50.644Z,100.00
2023-01-09T01:17:52.079Z,100.00
2023-01-09T01:18:53.473Z,100.00
2023-01-09T01:19:55.279Z,100.00
2023-01-09T01:20:56.727Z,100.00
2023-01-09T01:22:00.787Z,100.00
2023-01-09T01:23:02.253Z,100.00
2023-01-09T01:24:03.902Z,100.00
2023-01-09T01:25:05.925Z,100.00
2023-01-09T01:26:15.804Z,100.00
2023-01-09T01:27:17.285Z,100.00
2023-01-09T01:28:19.451Z,100.00
2023-01-09T01:29:20.786Z,100.00
2023-01-09T01:30:22.446Z,100.00
2023-01-09T01:31:23.861Z,100.00
2023-01-09T01:32:27.801Z,100.00
2023-01-09T01:33:29.342Z,100.00
2023-01-09T01:34:30.902Z,100.00
2023-01-09T01:35:33.851Z,100.00
2023-01-09T01:36:35.359Z,100.00
2023-01-09T01:37:37.714Z,100.00
2023-01-09T01:38:39.191Z,100.00
2023-01-09T01:39:40.856Z,100.00
2023-01-09T01:40:42.273Z,100.00
2023-01-09T01:41:47.092Z,100.00
2023-01-09T01:42:51.115Z,100.00
2023-01-09T01:43:55.282Z,100.00
2023-01-09T01:45:04.216Z,100.00
2023-01-09T01:46:05.716Z,100.00
2023-01-09T01:47:07.577Z,100.00
2023-01-09T01:48:29.981Z,100.00
2023-01-09T01:49:31.543Z,100.00
2023-01-09T01:50:44.982Z,100.00
2023-01-09T01:51:51.682Z,100.00
2023-01-09T01:53:06.312Z,100.00
2023-01-09T01:54:13.170Z,99.80
2023-01-09T01:55:17.247Z,100.00
2023-01-09T01:56:27.433Z,100.00
2023-01-09T01:57:30.258Z,99.98
2023-01-09T01:58:36.022Z,99.74
2023-01-09T01:59:40.932Z,99.94
2023-01-09T02:00:46.533Z,99.86
2023-01-09T02:01:52.237Z,99.73
2023-01-09T02:02:53.968Z,99.72
2023-01-09T02:03:58.511Z,99.99
2023-01-09T02:05:04.746Z,100.00
2023-01-09T02:06:06.830Z,100.00
2023-01-09T02:07:09.192Z,100.00
2023-01-09T02:08:10.920Z,100.00
2023-01-09T02:09:17.824Z,99.78
2023-01-09T02:10:23.337Z,100.00
2023-01-09T02:11:24.964Z,100.00
2023-01-09T02:12:27.832Z,100.00
2023-01-09T02:13:30.364Z,100.00
2023-01-09T02:14:32.428Z,100.00
2023-01-09T02:15:52.588Z,100.00
2023-01-09T02:17:06.248Z,100.00
2023-01-09T02:18:19.575Z,100.00
2023-01-09T02:19:45.477Z,100.00
2023-01-09T02:20:58.954Z,100.00
2023-01-09T02:22:35.817Z,100.00
2023-01-09T02:24:05.546Z,100.00
2023-01-09T02:25:25.555Z,100.00
2023-01-09T02:26:52.968Z,100.00
2023-01-09T02:28:03.276Z,100.00
2023-01-09T02:29:26.126Z,100.00
2023-01-09T02:30:56.877Z,100.00
2023-01-09T02:32:22.945Z,100.00
2023-01-09T02:33:53.036Z,100.00
2023-01-09T02:35:09.799Z,100.00
2023-01-09T02:36:17.273Z,100.00
2023-01-09T02:37:41.326Z,100.00
2023-01-09T02:38:53.411Z,100.00
2023-01-09T02:40:07.597Z,100.00
2023-01-09T02:41:12.982Z,100.00
2023-01-09T02:42:19.425Z,100.00
2023-01-09T02:43:21.277Z,100.00
2023-01-09T02:44:29.660Z,100.00
2023-01-09T02:45:31.205Z,100.00
2023-01-09T02:46:32.681Z,100.00
2023-01-09T02:47:39.483Z,100.00
2023-01-09T02:48:43.616Z,100.00
2023-01-09T02:49:55.065Z,100.00
2023-01-09T02:51:18.863Z,100.00
2023-01-09T02:52:23.196Z,100.00
2023-01-09T02:53:50.439Z,100.00
2023-01-09T02:55:02.609Z,100.00
2023-01-09T02:56:28.420Z,100.00
2023-01-09T02:57:47.678Z,100.00
2023-01-09T02:58:57.935Z,100.00
2023-01-09T03:00:25.996Z,100.00
2023-01-09T03:01:41.520Z,100.00
2023-01-09T03:03:03.730Z,100.00
2023-01-09T03:04:16.313Z,100.00
2023-01-09T03:05:25.387Z,100.00
2023-01-09T03:06:57.347Z,100.00
2023-01-09T03:08:06.671Z,100.00
2023-01-09T03:09:15.178Z,100.00
2023-01-09T03:10:26.671Z,100.00
2023-01-09T03:11:34.643Z,100.00
2023-01-09T03:12:41.426Z,100.00
2023-01-09T03:13:56.094Z,100.00
2023-01-09T03:15:03.255Z,100.00
2023-01-09T03:16:07.926Z,100.00
2023-01-09T03:17:13.874Z,100.00
2023-01-09T03:18:21.586Z,100.00
2023-01-09T03:19:26.714Z,100.00
2023-01-09T03:20:31.042Z,100.00
2023-01-09T03:21:33.804Z,100.00
2023-01-09T03:22:35.340Z,100.00
2023-01-09T03:23:52.834Z,100.00
2023-01-09T03:24:54.270Z,100.00
2023-01-09T03:25:55.715Z,100.00
2023-01-09T03:26:57.113Z,100.00
2023-01-09T03:28:03.504Z,100.00
2023-01-09T03:29:05.058Z,100.00
2023-01-09T03:30:07.136Z,100.00
2023-01-09T03:31:08.584Z,100.00
2023-01-09T03:32:10.070Z,100.00
2023-01-09T03:33:11.564Z,100.00
2023-01-09T03:34:13.016Z,100.00
2023-01-09T03:35:14.446Z,100.00
2023-01-09T03:36:17.482Z,100.00
2023-01-09T03:37:18.899Z,100.00
2023-01-09T03:38:20.317Z,100.00
2023-01-09T03:39:21.876Z,100.00
2023-01-09T03:40:23.327Z,100.00
2023-01-09T03:41:24.779Z,100.00
2023-01-09T03:42:26.198Z,100.00
2023-01-09T03:43:27.703Z,100.00
2023-01-09T03:44:29.114Z,100.00
2023-01-09T03:45:30.652Z,100.00
2023-01-09T03:46:32.148Z,99.97
2023-01-09T03:47:33.578Z,100.00
2023-01-09T03:48:35.096Z,100.00
2023-01-09T03:49:36.497Z,99.77
2023-01-09T03:50:37.970Z,99.88
2023-01-09T03:51:39.423Z,100.00
2023-01-09T03:52:41.315Z,100.00
2023-01-09T03:53:42.734Z,100.00
2023-01-09T03:54:44.118Z,99.58
2023-01-09T03:55:47.658Z,100.00
2023-01-09T03:56:50.169Z,100.00
2023-01-09T03:57:52.860Z,100.00
2023-01-09T03:58:54.378Z,100.00
2023-01-09T03:59:55.785Z,99.86
2023-01-09T04:00:59.816Z,99.66
2023-01-09T04:02:03.720Z,99.25
2023-01-09T04:03:05.603Z,99.39
2023-01-09T04:04:07.181Z,99.41
2023-01-09T04:05:08.999Z,99.75
2023-01-09T04:06:10.499Z,99.33
2023-01-09T04:07:11.980Z,99.66
2023-01-09T04:08:14.124Z,99.36
2023-01-09T04:09:15.444Z,98.96
2023-01-09T04:10:17.629Z,99.52
2023-01-09T04:11:19.108Z,99.25
2023-01-09T04:12:20.541Z,99.08
2023-01-09T04:13:22.487Z,99.26
2023-01-09T04:14:23.974Z,98.88
2023-01-09T04:15:25.523Z,99.02
2023-01-09T04:16:27.013Z,98.98
2023-01-09T04:17:28.492Z,98.96
2023-01-09T04:18:29.995Z,98.74
2023-01-09T04:19:31.623Z,98.83
2023-01-09T04:20:33.253Z,98.82
2023-01-09T04:21:34.837Z,99.08
2023-01-09T04:22:36.238Z,98.86
2023-01-09T04:23:37.648Z,98.64
2023-01-09T04:24:39.139Z,99.29
2023-01-09T04:25:40.584Z,99.02
2023-01-09T04:26:43.288Z,99.23
2023-01-09T04:27:44.705Z,99.50
2023-01-09T04:28:46.184Z,98.95
2023-01-09T04:29:47.788Z,99.30
2023-01-09T04:30:49.214Z,99.51
2023-01-09T04:31:50.718Z,99.18
2023-01-09T04:32:52.416Z,99.37
2023-01-09T04:33:55.253Z,99.10
2023-01-09T04:34:59.838Z,98.85
2023-01-09T04:36:03.982Z,98.81
2023-01-09T04:37:05.452Z,99.07
2023-01-09T04:38:06.912Z,98.72
2023-01-09T04:39:08.780Z,98.84
2023-01-09T04:40:11.966Z,98.73
2023-01-09T04:41:33.371Z,98.79
2023-01-09T04:42:34.928Z,99.04
2023-01-09T04:43:36.344Z,98.98
2023-01-09T04:44:37.922Z,98.71
2023-01-09T04:45:39.516Z,99.22
2023-01-09T04:46:41.066Z,99.14
2023-01-09T04:47:42.824Z,98.69
2023-01-09T04:48:44.268Z,98.86
2023-01-09T04:49:45.705Z,98.95
2023-01-09T04:50:47.173Z,98.68
2023-01-09T04:51:49.149Z,98.87
2023-01-09T04:52:53.249Z,98.85
2023-01-09T04:53:54.675Z,98.81
2023-01-09T04:54:56.061Z,98.72
2023-01-09T04:55:57.459Z,98.90
2023-01-09T04:56:58.854Z,99.40
2023-01-09T04:58:00.286Z,99.14
2023-01-09T04:59:01.882Z,98.90
2023-01-09T05:00:05.255Z,99.34
2023-01-09T05:01:06.758Z,99.12
2023-01-09T05:02:08.473Z,99.43
2023-01-09T05:03:10.201Z,99.26
2023-01-09T05:04:12.029Z,98.93
2023-01-09T05:05:13.478Z,98.78
2023-01-09T05:06:17.955Z,98.75
2023-01-09T05:07:19.468Z,98.84
2023-01-09T05:08:20.950Z,98.82
2023-01-09T05:09:22.806Z,99.38
2023-01-09T05:10:24.268Z,99.33
2023-01-09T05:11:25.826Z,98.86
2023-01-09T05:12:27.415Z,99.24
2023-01-09T05:13:28.894Z,99.42
2023-01-09T05:14:30.345Z,99.68
2023-01-09T05:15:31.758Z,99.40
2023-01-09T05:16:33.233Z,100.00
2023-01-09T05:17:35.144Z,99.68
2023-01-09T05:18:37.304Z,99.97
2023-01-09T05:19:39.297Z,99.83
2023-01-09T05:20:40.693Z,99.90
2023-01-09T05:21:42.088Z,100.00
2023-01-09T05:22:43.515Z,99.76
2023-01-09T05:23:44.903Z,100.00
2023-01-09T05:24:46.431Z,99.84
2023-01-09T05:25:47.841Z,100.00
2023-01-09T05:26:49.265Z,99.88
2023-01-09T05:27:50.680Z,100.00
2023-01-09T05:28:52.837Z,100.00
2023-01-09T05:29:54.251Z,99.58
2023-01-09T05:30:58.052Z,100.00
2023-01-09T05:31:59.481Z,100.00
2023-01-09T05:33:00.948Z,100.00
2023-01-09T05:34:02.390Z,100.00
2023-01-09T05:35:04.034Z,100.00
2023-01-09T05:36:05.918Z,100.00
2023-01-09T05:37:07.413Z,100.00
2023-01-09T05:38:09.998Z,100.00
2023-01-09T05:39:11.432Z,100.00
2023-01-09T05:40:13.239Z,100.00
2023-01-09T05:41:14.707Z,100.00
2023-01-09T05:42:16.335Z,99.95
2023-01-09T05:43:17.881Z,100.00
2023-01-09T05:44:19.326Z,99.96
2023-01-09T05:45:20.750Z,99.98
2023-01-09T05:46:22.573Z,100.00
2023-01-09T05:47:24.065Z,100.00
2023-01-09T05:48:25.766Z,100.00
2023-01-09T05:49:27.180Z,100.00
2023-01-09T05:50:28.871Z,100.00
2023-01-09T05:51:31.825Z,100.00
2023-01-09T05:52:33.305Z,99.99
2023-01-09T05:53:34.739Z,100.00
2023-01-09T05:54:36.180Z,99.99
2023-01-09T05:55:37.610Z,100.00
2023-01-09T05:56:39.004Z,100.00
2023-01-09T05:57:40.902Z,100.00
2023-01-09T05:58:42.476Z,100.00
2023-01-09T05:59:43.947Z,100.00
2023-01-09T06:00:45.368Z,100.00
2023-01-09T06:01:46.850Z,100.00
2023-01-09T06:02:48.341Z,100.00
2023-01-09T06:03:49.812Z,99.95
2023-01-09T06:04:51.280Z,100.00
2023-01-09T06:05:52.729Z,99.89
2023-01-09T06:06:54.121Z,100.00
2023-01-09T06:07:55.580Z,100.00
2023-01-09T06:08:57.023Z,100.00
2023-01-09T06:09:58.403Z,99.80
2023-01-09T06:10:59.834Z,100.00
2023-01-09T06:12:01.283Z,100.00
2023-01-09T06:13:02.718Z,100.00
2023-01-09T06:14:05.424Z,99.92
2023-01-09T06:15:08.980Z,99.94
2023-01-09T06:16:10.767Z,100.00
2023-01-09T06:17:12.235Z,100.00
2023-01-09T06:18:13.659Z,100.00
2023-01-09T06:19:15.483Z,100.00
2023-01-09T06:20:17.266Z,100.00
2023-01-09T06:21:18.813Z,100.00
2023-01-09T06:22:23.055Z,100.00
2023-01-09T06:23:26.430Z,100.00
2023-01-09T06:24:27.831Z,99.96
2023-01-09T06:25:29.302Z,99.89
2023-01-09T06:26:31.248Z,100.00
2023-01-09T06:27:32.658Z,99.77
2023-01-09T06:28:34.105Z,99.77
2023-01-09T06:29:35.581Z,100.00
2023-01-09T06:30:37.003Z,99.97
2023-01-09T06:31:38.432Z,100.00
2023-01-09T06:32:39.885Z,99.99
2023-01-09T06:33:41.498Z,100.00
2023-01-09T06:34:43.039Z,100.00
2023-01-09T06:35:44.630Z,100.00
2023-01-09T06:36:46.071Z,100.00
2023-01-09T06:37:48.707Z,99.83
2023-01-09T06:38:50.171Z,99.85
2023-01-09T06:39:51.716Z,99.87
2023-01-09T06:40:53.169Z,100.00
2023-01-09T06:41:54.659Z,99.92
2023-01-09T06:42:56.144Z,100.00
2023-01-09T06:43:57.547Z,99.74
2023-01-09T06:44:58.943Z,100.00
2023-01-09T06:46:00.431Z,100.00
2023-01-09T06:47:04.849Z,100.00
2023-01-09T06:48:06.505Z,100.00
2023-01-09T06:49:09.941Z,100.00
2023-01-09T06:50:12.270Z,99.98
2023-01-09T06:51:13.658Z,99.89
2023-01-09T06:52:15.088Z,99.99
2023-01-09T06:53:16.530Z,100.00
2023-01-09T06:54:18.800Z,99.75
2023-01-09T06:55:26.314Z,99.88
2023-01-09T06:56:27.769Z,99.58
2023-01-09T06:57:29.296Z,99.97
2023-01-09T06:58:33.657Z,100.00
2023-01-09T06:59:35.085Z,99.91
2023-01-09T07:00:38.582Z,99.91
2023-01-09T07:01:40.698Z,100.00
2023-01-09T07:02:42.312Z,99.58
2023-01-09T07:03:44.386Z,99.47
2023-01-09T07:04:45.752Z,99.47
2023-01-09T07:05:47.510Z,99.32
2023-01-09T07:06:49.640Z,99.71
2023-01-09T07:07:51.093Z,99.55
2023-01-09T07:08:52.817Z,99.84
2023-01-09T07:09:54.261Z,100.00
2023-01-09T07:10:55.682Z,100.00
2023-01-09T07:11:57.087Z,100.00
2023-01-09T07:12:58.577Z,100.00
2023-01-09T07:13:59.999Z,99.93
2023-01-09T07:15:01.589Z,100.00
2023-01-09T07:16:05.371Z,100.00
2023-01-09T07:17:07.039Z,100.00
2023-01-09T07:18:08.512Z,100.00
2023-01-09T07:19:09.935Z,100.00
2023-01-09T07:20:11.805Z,100.00
2023-01-09T07:21:13.251Z,99.76
2023-01-09T07:22:14.631Z,100.00
2023-01-09T07:23:16.147Z,100.00
2023-01-09T07:24:17.583Z,99.93
2023-01-09T07:25:19.042Z,100.00
2023-01-09T07:26:20.467Z,100.00
2023-01-09T07:27:22.235Z,99.85
2023-01-09T07:28:23.790Z,100.00
2023-01-09T07:29:25.168Z,100.00
2023-01-09T07:30:26.664Z,99.93
2023-01-09T07:31:28.302Z,100.00
2023-01-09T07:32:29.755Z,99.79
2023-01-09T07:33:31.212Z,100.00
2023-01-09T07:34:32.638Z,100.00
2023-01-09T07:35:34.186Z,99.91
2023-01-09T07:36:38.570Z,99.72
2023-01-09T07:37:40.022Z,100.00
2023-01-09T07:38:44.530Z,100.00
2023-01-09T07:39:46.154Z,99.97
2023-01-09T07:40:47.578Z,100.00
2023-01-09T07:41:49.007Z,99.81
2023-01-09T07:42:53.393Z,100.00
2023-01-09T07:43:54.805Z,99.91
2023-01-09T07:44:56.212Z,100.00
2023-01-09T07:45:57.653Z,100.00
2023-01-09T07:46:59.075Z,100.00
2023-01-09T07:48:00.549Z,100.00
2023-01-09T07:49:01.936Z,100.00
2023-01-09T07:50:06.630Z,100.00
2023-01-09T07:51:08.498Z,100.00
2023-01-09T07:52:11.957Z,100.00
2023-01-09T07:53:16.260Z,100.00
2023-01-09T07:54:17.809Z,100.00
2023-01-09T07:55:19.235Z,100.00
2023-01-09T07:56:21.185Z,100.00
2023-01-09T07:57:22.627Z,100.00
2023-01-09T07:58:24.059Z,100.00
2023-01-09T07:59:26.208Z,100.00
2023-01-09T08:00:31.242Z,100.00
2023-01-09T08:01:33.937Z,99.88
2023-01-09T08:02:35.476Z,100.00
2023-01-09T08:03:36.964Z,99.92
2023-01-09T08:04:38.366Z,100.00
2023-01-09T08:05:39.784Z,99.54
2023-01-09T08:06:41.248Z,100.00
2023-01-09T08:07:42.924Z,99.69
2023-01-09T08:08:47.072Z,99.72
2023-01-09T08:09:48.467Z,99.64
2023-01-09T08:10:50.126Z,99.83
2023-01-09T08:11:51.591Z,100.00
2023-01-09T08:12:53.201Z,99.69
2023-01-09T08:13:54.732Z,99.86
2023-01-09T08:14:56.254Z,100.00
2023-01-09T08:15:57.668Z,100.00
2023-01-09T08:16:59.134Z,99.75
2023-01-09T08:18:00.604Z,100.00
2023-01-09T08:19:02.039Z,100.00
2023-01-09T08:20:03.780Z,100.00
2023-01-09T08:21:05.321Z,100.00
2023-01-09T08:22:06.768Z,99.74
2023-01-09T08:23:08.218Z,99.92
2023-01-09T08:24:09.891Z,100.00
2023-01-09T08:25:12.637Z,99.77
2023-01-09T08:26:15.548Z,99.92
2023-01-09T08:27:17.025Z,99.55
2023-01-09T08:28:18.469Z,99.78
2023-01-09T08:29:19.908Z,99.94
2023-01-09T08:30:21.536Z,99.62
2023-01-09T08:31:23.074Z,99.84
2023-01-09T08:32:24.549Z,100.00
2023-01-09T08:33:26.660Z,99.99
2023-01-09T08:34:28.299Z,99.93
2023-01-09T08:35:29.861Z,99.94
2023-01-09T08:36:34.035Z,100.00
2023-01-09T08:37:35.512Z,100.00
2023-01-09T08:38:36.971Z,100.00
2023-01-09T08:39:38.367Z,100.00
2023-01-09T08:40:39.823Z,99.94
2023-01-09T08:41:59.552Z,100.00
2023-01-09T08:43:19.534Z,100.00
2023-01-09T08:44:39.653Z,100.00
2023-01-09T08:45:59.440Z,100.00
2023-01-09T08:47:07.079Z,99.97
2023-01-09T08:48:08.568Z,100.00
2023-01-09T08:49:09.987Z,99.48
2023-01-09T08:50:14.459Z,99.66
2023-01-09T08:51:16.113Z,99.25
2023-01-09T08:52:17.647Z,99.58
2023-01-09T08:53:19.105Z,99.10
2023-01-09T08:54:20.604Z,99.57
2023-01-09T08:55:22.143Z,99.85
2023-01-09T08:56:23.584Z,99.63
2023-01-09T08:57:25.151Z,99.34
2023-01-09T08:58:26.603Z,99.54
2023-01-09T08:59:28.090Z,99.50
2023-01-09T09:00:30.045Z,99.31
2023-01-09T09:01:34.644Z,98.97
2023-01-09T09:02:36.129Z,99.54
2023-01-09T09:03:37.551Z,99.69
2023-01-09T09:04:38.942Z,100.00
2023-01-09T09:05:40.460Z,99.65
2023-01-09T09:06:42.001Z,100.00
2023-01-09T09:07:43.716Z,99.68
2023-01-09T09:08:45.165Z,99.98
2023-01-09T09:09:46.617Z,99.69
2023-01-09T09:10:48.108Z,99.54
2023-01-09T09:11:51.995Z,99.52
2023-01-09T09:12:55.639Z,98.97
2023-01-09T09:13:57.897Z,98.77
2023-01-09T09:15:16.532Z,99.35
2023-01-09T09:16:17.971Z,99.50
2023-01-09T09:17:19.388Z,99.04
2023-01-09T09:18:20.783Z,99.41
2023-01-09T09:19:25.342Z,99.79
2023-01-09T09:20:29.832Z,99.62
2023-01-09T09:21:31.522Z,99.96
2023-01-09T09:22:33.002Z,99.36
2023-01-09T09:23:37.310Z,99.59
2023-01-09T09:24:38.974Z,99.63
2023-01-09T09:25:40.420Z,99.34
2023-01-09T09:26:44.393Z,99.20
2023-01-09T09:27:46.310Z,99.22
2023-01-09T09:28:47.721Z,99.44
2023-01-09T09:29:49.153Z,99.61
2023-01-09T09:30:50.605Z,99.07
2023-01-09T09:31:52.096Z,98.67
2023-01-09T09:32:53.828Z,99.23
2023-01-09T09:33:56.565Z,98.67
2023-01-09T09:34:58.402Z,98.52
2023-01-09T09:36:00.521Z,97.83
2023-01-09T09:37:01.937Z,97.82
2023-01-09T09:38:05.672Z,98.46
2023-01-09T09:39:08.556Z,98.48
2023-01-09T09:40:19.979Z,97.49
2023-01-09T09:42:11.621Z,98.00
2023-01-09T09:44:27.262Z,98.50
2023-01-09T09:45:56.605Z,98.20
2023-01-09T09:47:06.925Z,98.25
2023-01-09T09:48:35.023Z,97.80
2023-01-09T09:50:04.424Z,98.34
2023-01-09T09:51:26.105Z,97.74
2023-01-09T09:52:45.171Z,98.04
2023-01-09T09:54:13.609Z,96.86
2023-01-09T09:55:24.567Z,96.22
2023-01-09T09:56:29.817Z,96.62
2023-01-09T09:57:36.896Z,98.00
2023-01-09T09:59:01.766Z,97.78
2023-01-09T10:00:05.735Z,97.27
2023-01-09T10:01:09.277Z,97.53
2023-01-09T10:02:28.816Z,96.72
2023-01-09T10:03:47.236Z,95.99
2023-01-09T10:04:54.740Z,96.39
2023-01-09T10:05:58.677Z,96.77
2023-01-09T10:07:09.796Z,97.88
2023-01-09T10:08:39.210Z,98.24
2023-01-09T10:09:54.268Z,95.79
2023-01-09T10:10:59.079Z,96.74
2023-01-09T10:12:08.857Z,95.85
2023-01-09T10:13:35.795Z,97.05
2023-01-09T10:14:37.411Z,97.41
2023-01-09T10:15:46.234Z,96.63
2023-01-09T10:17:09.461Z,96.17
2023-01-09T10:18:39.134Z,95.90
2023-01-09T10:19:57.924Z,96.68
2023-01-09T10:21:09.273Z,96.21
2023-01-09T10:22:30.380Z,97.01
2023-01-09T10:23:41.004Z,96.31
2023-01-09T10:25:01.103Z,95.91
2023-01-09T10:26:09.911Z,96.35
2023-01-09T10:27:29.602Z,96.54
2023-01-09T10:28:46.268Z,96.53
2023-01-09T10:30:31.881Z,95.60
2023-01-09T10:31:52.619Z,96.22
2023-01-09T10:33:23.239Z,95.83
2023-01-09T10:34:41.398Z,95.52
2023-01-09T10:35:48.129Z,95.86
2023-01-09T10:37:15.395Z,95.96
2023-01-09T10:38:29.105Z,95.72
2023-01-09T10:39:45.649Z,96.60
2023-01-09T10:41:01.387Z,96.64
2023-01-09T10:42:26.348Z,96.13
2023-01-09T10:43:41.927Z,95.78
2023-01-09T10:44:51.017Z,94.88
2023-01-09T10:45:55.767Z,95.77
2023-01-09T10:46:59.570Z,95.96
2023-01-09T10:48:14.228Z,96.47
2023-01-09T10:49:19.758Z,96.66
2023-01-09T10:50:24.574Z,94.90
2023-01-09T10:51:36.047Z,95.65
2023-01-09T10:52:41.450Z,96.32
2023-01-09T10:53:47.665Z,95.84
2023-01-09T10:55:05.022Z,95.56
2023-01-09T10:56:22.544Z,95.15
2023-01-09T10:57:26.864Z,96.34
2023-01-09T10:58:29.475Z,95.53
2023-01-09T10:59:31.066Z,95.88
2023-01-09T11:00:32.508Z,95.69
2023-01-09T11:01:38.182Z,95.83
2023-01-09T11:02:39.896Z,95.19
2023-01-09T11:03:41.456Z,95.25
2023-01-09T11:04:43.468Z,95.17
2023-01-09T11:05:50.114Z,95.17
2023-01-09T11:07:05.767Z,95.44
2023-01-09T11:08:13.054Z,94.78
2023-01-09T11:09:17.279Z,95.18
2023-01-09T11:10:19.150Z,94.88
2023-01-09T11:11:40.723Z,95.52
2023-01-09T11:12:44.850Z,95.08
2023-01-09T11:14:03.765Z,94.98
2023-01-09T11:15:20.189Z,95.11
2023-01-09T11:16:23.511Z,94.85
2023-01-09T11:17:27.915Z,94.63
2023-01-09T11:18:29.422Z,94.78
2023-01-09T11:19:33.265Z,95.58
2023-01-09T11:20:34.761Z,93.75
2023-01-09T11:21:39.476Z,94.29
2023-01-09T11:22:47.675Z,94.06
2023-01-09T11:23:50.038Z,95.96
2023-01-09T11:25:01.505Z,93.91
2023-01-09T11:26:03.613Z,93.70
2023-01-09T11:27:13.968Z,92.97
2023-01-09T11:28:15.369Z,93.49
2023-01-09T11:29:19.863Z,94.05
2023-01-09T11:30:29.150Z,93.79
2023-01-09T11:31:31.069Z,93.26
2023-01-09T11:32:34.020Z,92.67
2023-01-09T11:33:42.793Z,92.48
2023-01-09T11:34:45.972Z,92.35
2023-01-09T11:36:04.027Z,92.15
2023-01-09T11:37:14.042Z,91.93
2023-01-09T11:38:17.213Z,92.73
2023-01-09T11:39:25.252Z,91.52
2023-01-09T11:40:26.801Z,92.82
2023-01-09T11:41:34.534Z,90.98
2023-01-09T11:42:51.423Z,91.51
2023-01-09T11:43:57.811Z,91.76
2023-01-09T11:45:01.467Z,92.11
2023-01-09T11:46:06.347Z,92.14
2023-01-09T11:47:26.750Z,92.70
2023-01-09T11:48:29.829Z,92.46
2023-01-09T11:49:31.708Z,91.75
2023-01-09T11:50:33.147Z,93.44
2023-01-09T11:51:35.715Z,93.37
2023-01-09T11:52:37.132Z,93.60
2023-01-09T11:54:00.168Z,91.03
2023-01-09T11:55:10.524Z,90.62
2023-01-09T11:56:17.568Z,91.91
2023-01-09T11:57:21.436Z,91.22
2023-01-09T11:58:22.933Z,89.77
2023-01-09T11:59:30.155Z,89.06
2023-01-09T12:00:43.782Z,89.70
2023-01-09T12:02:03.274Z,90.80
2023-01-09T12:03:36.820Z,90.11
2023-01-09T12:04:45.932Z,90.67
2023-01-09T12:06:01.962Z,90.63
2023-01-09T12:07:18.692Z,88.06
2023-01-09T12:08:45.784Z,90.46
2023-01-09T12:10:08.608Z,90.24
2023-01-09T12:11:26.223Z,89.61
2023-01-09T12:12:49.979Z,89.32
2023-01-09T12:14:19.728Z,88.18
2023-01-09T12:16:03.167Z,87.24
2023-01-09T12:17:29.243Z,85.50
2023-01-09T12:18:30.581Z,84.13
2023-01-09T12:19:53.894Z,86.57
2023-01-09T12:20:59.661Z,86.86
2023-01-09T12:22:23.200Z,85.57
2023-01-09T12:23:41.774Z,85.78
2023-01-09T12:25:29.260Z,86.07
2023-01-09T12:26:45.782Z,87.60
2023-01-09T12:28:08.878Z,88.01
2023-01-09T12:29:39.764Z,87.60
2023-01-09T12:31:18.825Z,88.35
2023-01-09T12:32:46.536Z,87.67
2023-01-09T12:34:25.493Z,88.03
2023-01-09T12:35:33.052Z,85.58
2023-01-09T12:36:48.646Z,85.83
2023-01-09T12:37:55.921Z,87.10
2023-01-09T12:39:15.160Z,86.04
2023-01-09T12:40:16.540Z,86.28
2023-01-09T12:41:32.995Z,85.21
2023-01-09T12:42:49.581Z,86.42
2023-01-09T12:43:57.133Z,86.36
2023-01-09T12:45:08.606Z,86.72
2023-01-09T12:46:21.657Z,87.73
2023-01-09T12:47:32.288Z,87.02
2023-01-09T12:48:45.495Z,85.62
2023-01-09T12:50:07.108Z,87.27
2023-01-09T12:51:37.650Z,86.77
2023-01-09T12:52:44.028Z,86.88
2023-01-09T12:54:09.422Z,87.44
2023-01-09T12:55:27.271Z,84.82
2023-01-09T12:56:43.138Z,85.34
2023-01-09T12:57:58.391Z,84.91
2023-01-09T12:59:21.018Z,85.22
2023-01-09T13:00:26.801Z,85.35
2023-01-09T13:01:32.523Z,84.03
2023-01-09T13:02:44.854Z,84.22
2023-01-09T13:03:55.008Z,84.21
2023-01-09T13:05:15.801Z,84.17
2023-01-09T13:06:21.111Z,84.27
2023-01-09T13:07:38.738Z,83.97
2023-01-09T13:08:50.387Z,85.10
2023-01-09T13:10:23.358Z,85.64
2023-01-09T13:11:35.248Z,84.42
2023-01-09T13:12:39.808Z,82.40
2023-01-09T13:14:04.297Z,84.55
2023-01-09T13:15:19.419Z,84.10
2023-01-09T13:16:29.322Z,83.15
2023-01-09T13:17:50.346Z,82.73
2023-01-09T13:19:05.892Z,82.91
2023-01-09T13:20:21.017Z,80.96
2023-01-09T13:21:22.872Z,80.51
2023-01-09T13:22:27.925Z,81.21
2023-01-09T13:23:53.986Z,80.55
2023-01-09T13:25:14.247Z,80.31
2023-01-09T13:26:38.590Z,81.85
2023-01-09T13:27:41.681Z,80.11
2023-01-09T13:28:47.639Z,79.93
2023-01-09T13:29:58.971Z,81.30
2023-01-09T13:31:09.436Z,79.15
2023-01-09T13:32:44.215Z,81.07
2023-01-09T13:33:53.641Z,80.79
2023-01-09T13:34:57.581Z,79.90
2023-01-09T13:36:00.167Z,79.93
2023-01-09T13:37:02.009Z,80.34
2023-01-09T13:38:03.846Z,78.78
2023-01-09T13:39:06.291Z,79.92
2023-01-09T13:40:27.021Z,78.58
2023-01-09T13:41:48.471Z,79.68
2023-01-09T13:43:01.156Z,82.28
2023-01-09T13:44:20.629Z,82.69
2023-01-09T13:45:25.888Z,78.79
2023-01-09T13:46:37.361Z,80.45
2023-01-09T13:47:38.802Z,80.28
2023-01-09T13:48:41.592Z,79.08
2023-01-09T13:49:42.987Z,79.76
2023-01-09T13:50:46.421Z,80.08
2023-01-09T13:51:47.812Z,80.47
2023-01-09T13:52:50.463Z,81.32
2023-01-09T13:53:51.944Z,79.46
2023-01-09T13:54:54.829Z,80.00
2023-01-09T13:55:59.658Z,80.19
2023-01-09T13:57:19.512Z,80.08
2023-01-09T13:58:22.727Z,80.21
2023-01-09T13:59:29.944Z,79.57
2023-01-09T14:00:37.634Z,80.06
2023-01-09T14:01:40.865Z,80.20
2023-01-09T14:02:44.680Z,81.48
2023-01-09T14:04:14.678Z,81.40
2023-01-09T14:05:25.331Z,82.26