createdAt,value
2022-08-22T00:01:18.028Z,15.08
2022-08-22T00:02:56.067Z,16.24
2022-08-22T00:03:11.356Z,15.02
2022-08-22T00:06:37.797Z,15.10
2022-08-22T00:12:18.091Z,15.11
2022-08-22T00:17:41.276Z,15.12
2022-08-22T00:23:12.035Z,15.14
2022-08-22T00:28:29.364Z,15.16
2022-08-22T00:33:41.806Z,15.17
2022-08-22T00:39:00.277Z,15.15
2022-08-22T00:44:33.427Z,15.17
2022-08-22T00:50:12.687Z,15.15
2022-08-22T00:55:36.847Z,15.11
2022-08-22T01:00:46.252Z,15.08
2022-08-22T01:06:16.483Z,15.07
2022-08-22T01:11:34.998Z,15.06
2022-08-22T01:16:54.354Z,15.00
2022-08-22T01:22:17.974Z,14.96
2022-08-22T01:27:41.746Z,14.92
2022-08-22T01:33:08.818Z,14.90
2022-08-22T01:38:39.980Z,14.89
2022-08-22T01:43:59.846Z,14.85
2022-08-22T01:49:13.554Z,14.83
2022-08-22T01:54:26.792Z,14.79
2022-08-22T01:59:42.152Z,14.78
2022-08-22T02:05:31.237Z,14.77
2022-08-22T02:11:03.809Z,14.76
2022-08-22T02:16:31.016Z,14.77
2022-08-22T02:21:48.126Z,14.76
2022-08-22T02:27:06.103Z,14.74
2022-08-22T02:32:30.098Z,14.74
2022-08-22T02:37:40.399Z,14.75
2022-08-22T02:42:59.971Z,14.72
2022-08-22T02:48:26.364Z,14.71
2022-08-22T02:53:56.432Z,14.70
2022-08-22T02:59:23.838Z,14.70
2022-08-22T03:04:31.729Z,14.68
2022-08-22T03:09:40.277Z,14.68
2022-08-22T03:15:14.223Z,14.67
2022-08-22T03:20:35.253Z,14.63
2022-08-22T03:26:07.448Z,14.61
2022-08-22T03:31:17.924Z,14.58
2022-08-22T03:36:28.138Z,14.54
2022-08-22T03:41:39.093Z,14.51
2022-08-22T03:47:08.340Z,14.50
2022-08-22T03:52:14.471Z,14.47
2022-08-22T03:57:58.833Z,14.47
2022-08-22T04:03:16.518Z,14.45
2022-08-22T04:08:26.443Z,14.44
2022-08-22T04:13:50.580Z,14.43
2022-08-22T04:19:19.987Z,14.43
2022-08-22T04:24:33.842Z,14.40
2022-08-22T04:29:47.397Z,14.40
2022-08-22T04:34:54.180Z,14.40
2022-08-22T04:40:01.685Z,14.39
2022-08-22T04:45:17.890Z,14.44
2022-08-22T04:50:29.115Z,14.46
2022-08-22T04:56:09.365Z,14.51
2022-08-22T05:01:25.228Z,14.50
2022-08-22T05:06:30.160Z,14.50
2022-08-22T05:11:34.967Z,14.53
2022-08-22T05:16:39.705Z,14.57
2022-08-22T05:21:43.489Z,14.59
2022-08-22T05:26:50.470Z,14.60
2022-08-22T05:32:02.112Z,14.63
2022-08-22T05:37:17.524Z,14.64
2022-08-22T05:42:31.526Z,14.64
2022-08-22T05:47:37.158Z,14.65
2022-08-22T05:52:58.809Z,14.66
2022-08-22T05:58:37.106Z,14.65
2022-08-22T06:03:47.638Z,14.67
2022-08-22T06:09:08.391Z,14.62
2022-08-22T06:14:54.122Z,14.56
2022-08-22T06:19:56.219Z,14.47
2022-08-22T06:25:14.050Z,14.46
2022-08-22T06:30:31.397Z,14.45
2022-08-22T06:35:59.829Z,14.48
2022-08-22T06:41:06.875Z,14.51
2022-08-22T06:46:11.341Z,14.51
2022-08-22T06:51:15.403Z,14.52
2022-08-22T06:56:24.476Z,14.55
2022-08-22T07:01:51.867Z,14.59
2022-08-22T07:06:56.357Z,14.64
2022-08-22T07:12:02.328Z,14.71
2022-08-22T07:17:08.725Z,14.75
2022-08-22T07:22:27.191Z,14.80
2022-08-22T07:27:48.891Z,14.82
2022-08-22T07:33:01.513Z,14.82
2022-08-22T07:38:27.064Z,14.87
2022-08-22T07:43:47.066Z,14.88
2022-08-22T07:49:08.735Z,14.97
2022-08-22T07:54:18.453Z,15.04
2022-08-22T07:59:33.046Z,15.10
2022-08-22T08:04:43.597Z,15.20
2022-08-22T08:10:07.908Z,15.27
2022-08-22T08:15:19.582Z,15.31
2022-08-22T08:20:24.408Z,15.30
2022-08-22T08:25:29.085Z,15.37
2022-08-22T08:30:42.750Z,15.46
2022-08-22T08:36:02.446Z,15.49
2022-08-22T08:41:35.204Z,15.52
2022-08-22T08:46:55.534Z,15.58
2022-08-22T08:52:24.478Z,15.70
2022-08-22T08:57:56.507Z,15.76
2022-08-22T09:03:07.659Z,15.83
2022-08-22T09:08:41.954Z,15.84
2022-08-22T09:14:17.993Z,15.81
2022-08-22T09:20:17.849Z,15.90
2022-08-22T09:25:51.748Z,16.02
2022-08-22T09:31:47.797Z,16.06
2022-08-22T09:37:14.180Z,16.11
2022-08-22T09:42:46.629Z,16.10
2022-08-22T09:48:00.289Z,16.13
2022-08-22T09:53:50.094Z,16.12
2022-08-22T09:59:31.328Z,16.23
2022-08-22T10:04:45.602Z,16.41
2022-08-22T10:15:48.575Z,16.63
2022-08-22T10:21:15.181Z,16.75
2022-08-22T10:26:42.225Z,16.71
2022-08-22T10:31:58.884Z,16.66
2022-08-22T10:37:36.852Z,16.69
2022-08-22T10:42:51.811Z,16.56
2022-08-22T10:48:09.751Z,16.55
2022-08-22T10:53:35.211Z,16.61
2022-08-22T10:59:35.558Z,16.72
2022-08-22T11:04:43.604Z,16.83
2022-08-22T11:09:58.256Z,16.86
2022-08-22T11:15:11.052Z,16.85
2022-08-22T11:20:40.243Z,16.79
2022-08-22T11:25:58.017Z,16.76
2022-08-22T11:31:36.675Z,16.65
2022-08-22T11:36:55.094Z,16.64
2022-08-22T11:42:04.740Z,16.67
2022-08-22T11:47:27.120Z,16.72
2022-08-22T11:52:51.511Z,16.83
2022-08-22T11:58:17.397Z,16.95
2022-08-22T12:03:44.811Z,17.04
2022-08-22T12:09:10.482Z,17.18
2022-08-22T12:15:02.411Z,17.28
2022-08-22T12:20:38.120Z,17.35
2022-08-22T12:26:23.337Z,17.31
2022-08-22T12:32:10.204Z,17.34
2022-08-22T12:37:24.316Z,17.44
2022-08-22T12:42:50.854Z,17.44
2022-08-22T12:48:25.246Z,17.46
2022-08-22T12:53:53.335Z,17.50
2022-08-22T12:59:25.691Z,17.59
2022-08-22T13:04:55.853Z,17.62
2022-08-22T13:10:34.410Z,17.62
2022-08-22T13:15:53.619Z,17.65
2022-08-22T13:21:02.992Z,17.73
2022-08-22T13:26:24.421Z,17.65
2022-08-22T13:31:40.846Z,17.52
2022-08-22T13:36:52.000Z,17.52
2022-08-22T13:41:56.941Z,17.53
2022-08-22T13:47:18.944Z,17.52
2022-08-22T13:52:32.232Z,17.59
2022-08-22T13:57:54.790Z,17.62
2022-08-22T14:03:08.221Z,17.69
2022-08-22T14:08:18.776Z,17.76
2022-08-22T14:13:30.287Z,17.75
2022-08-22T14:18:37.683Z,17.68
2022-08-22T14:23:51.892Z,17.64
2022-08-22T14:28:56.478Z,17.57
2022-08-22T14:34:07.309Z,17.54
2022-08-22T14:39:23.316Z,17.57
2022-08-22T14:44:42.152Z,17.56
2022-08-22T14:49:49.602Z,17.57
2022-08-22T14:55:22.509Z,17.58
2022-08-22T15:00:32.870Z,17.64
2022-08-22T15:05:50.548Z,17.68
2022-08-22T15:11:17.150Z,17.68
2022-08-22T15:16:29.116Z,17.68
2022-08-22T15:21:33.266Z,17.61
2022-08-22T15:26:51.129Z,17.67
2022-08-22T15:32:06.422Z,17.66
2022-08-22T15:37:20.151Z,17.59
2022-08-22T15:42:32.218Z,17.55
2022-08-22T15:47:41.456Z,17.50
2022-08-22T15:53:30.390Z,17.48
2022-08-22T15:58:48.708Z,17.45
2022-08-22T16:04:06.229Z,17.49
2022-08-22T16:09:09.849Z,17.50
2022-08-22T16:14:49.474Z,17.53
2022-08-22T16:20:18.487Z,17.56
2022-08-22T16:25:47.242Z,17.60
2022-08-22T16:30:49.852Z,17.59
2022-08-22T16:36:31.893Z,17.60
2022-08-22T16:41:41.432Z,17.64
2022-08-22T16:46:45.170Z,17.63
2022-08-22T16:52:24.465Z,17.65
2022-08-22T16:58:04.984Z,17.64
2022-08-22T17:03:27.636Z,17.62
2022-08-22T17:08:58.773Z,17.61
2022-08-22T17:14:35.013Z,17.58
2022-08-22T17:20:00.170Z,17.58
2022-08-22T17:25:29.184Z,17.58
2022-08-22T17:30:50.910Z,17.58
2022-08-22T17:36:01.383Z,17.58
2022-08-22T17:41:25.296Z,17.60
2022-08-22T17:46:49.219Z,17.59
2022-08-22T17:52:16.673Z,17.57
2022-08-22T17:57:34.882Z,17.57
2022-08-22T18:03:03.651Z,17.56
2022-08-22T18:14:37.733Z,17.52
2022-08-22T18:19:52.152Z,17.45
2022-08-22T18:25:05.964Z,17.37
2022-08-22T18:30:23.238Z,17.36
2022-08-22T18:35:50.000Z,17.35
2022-08-22T18:41:08.985Z,17.32
2022-08-22T18:46:31.734Z,17.29
2022-08-22T18:52:05.317Z,17.26
2022-08-22T18:57:32.387Z,17.23
2022-08-22T19:03:21.310Z,17.23
2022-08-22T19:09:07.672Z,17.25
2022-08-22T19:14:20.096Z,17.24
2022-08-22T19:20:22.284Z,17.26
2022-08-22T19:25:30.611Z,17.27
2022-08-22T19:30:53.094Z,17.26
2022-08-22T19:36:09.531Z,17.26
2022-08-22T19:42:01.671Z,17.24
2022-08-22T19:47:09.033Z,17.19
2022-08-22T19:52:45.946Z,17.21
2022-08-22T19:57:55.489Z,17.18
2022-08-22T20:03:14.539Z,17.17
2022-08-22T20:08:27.953Z,17.19
2022-08-22T20:13:50.998Z,17.18
2022-08-22T20:19:18.078Z,17.15
2022-08-22T20:24:32.889Z,17.15
2022-08-22T20:29:39.735Z,17.15
2022-08-22T20:34:42.513Z,17.12
2022-08-22T20:39:59.019Z,17.07
2022-08-22T20:45:12.052Z,17.08
2022-08-22T20:50:22.276Z,17.08
2022-08-22T20:55:33.017Z,17.06
2022-08-22T21:00:45.045Z,17.04
2022-08-22T21:05:47.445Z,17.02
2022-08-22T21:11:17.048Z,17.02
2022-08-22T21:16:21.434Z,17.04
2022-08-22T21:21:27.096Z,17.06
2022-08-22T21:26:38.253Z,17.04
2022-08-22T21:32:26.848Z,17.05
2022-08-22T21:37:34.783Z,17.05
2022-08-22T21:42:39.410Z,17.04
2022-08-22T21:47:42.263Z,17.05
2022-08-22T21:53:14.080Z,17.07
2022-08-22T21:58:35.767Z,17.07
2022-08-22T22:03:39.579Z,17.09
2022-08-22T22:08:41.603Z,17.12
2022-08-22T22:13:44.343Z,17.12
2022-08-22T22:18:46.204Z,17.08
2022-08-22T22:23:52.216Z,17.04
2022-08-22T22:28:55.734Z,17.02
2022-08-22T22:39:26.664Z,17.09
2022-08-22T22:44:35.351Z,17.11
2022-08-22T22:49:40.766Z,17.13
2022-08-22T22:54:42.877Z,17.18
2022-08-22T22:59:45.008Z,17.22
2022-08-22T23:04:51.200Z,17.23
2022-08-22T23:09:54.480Z,17.25
2022-08-22T23:15:09.389Z,17.26
2022-08-22T23:20:11.634Z,17.29
2022-08-22T23:25:14.740Z,17.30
2022-08-22T23:30:16.736Z,17.30
2022-08-22T23:35:19.545Z,17.29
2022-08-22T23:40:22.180Z,17.27
2022-08-22T23:45:24.280Z,17.26
2022-08-22T23:50:26.167Z,17.28
2022-08-22T23:55:28.209Z,17.29
