createdAt,value
2023-04-19T00:05:22.957Z,100.00
2023-04-19T00:15:25.538Z,100.00
2023-04-19T00:25:28.813Z,100.00
2023-04-19T00:35:31.187Z,100.00
2023-04-19T00:45:35.269Z,100.00
2023-04-19T00:55:39.233Z,100.00
2023-04-19T01:05:42.044Z,100.00
2023-04-19T01:15:44.547Z,100.00
2023-04-19T01:25:47.924Z,100.00
2023-04-19T01:35:50.888Z,100.00
2023-04-19T01:45:53.200Z,100.00
2023-04-19T01:55:55.839Z,100.00
2023-04-19T02:05:58.027Z,100.00
2023-04-19T02:16:02.630Z,100.00
2023-04-19T02:26:04.955Z,100.00
2023-04-19T02:36:07.461Z,100.00
2023-04-19T02:46:10.863Z,100.00
2023-04-19T02:56:13.207Z,100.00
2023-04-19T03:06:17.155Z,100.00
2023-04-19T03:16:19.334Z,100.00
2023-04-19T03:26:21.684Z,100.00
2023-04-19T03:36:23.933Z,100.00
2023-04-19T03:46:26.584Z,100.00
2023-04-19T03:56:28.871Z,100.00
2023-04-19T04:06:31.148Z,100.00
2023-04-19T04:16:33.415Z,100.00
2023-04-19T04:26:39.580Z,100.00
2023-04-19T04:36:42.320Z,100.00
2023-04-19T04:46:44.592Z,100.00
2023-04-19T04:56:46.974Z,100.00
2023-04-19T05:06:49.118Z,100.00
2023-04-19T05:16:51.570Z,100.00
2023-04-19T05:26:53.694Z,100.00
2023-04-19T05:36:56.194Z,100.00
2023-04-19T05:46:58.686Z,100.00
2023-04-19T05:57:01.716Z,100.00
2023-04-19T06:07:06.227Z,100.00
2023-04-19T06:17:10.532Z,100.00
2023-04-19T06:27:12.910Z,100.00
2023-04-19T06:37:15.541Z,100.00
2023-04-19T06:47:17.820Z,100.00
2023-04-19T06:57:20.163Z,100.00
2023-04-19T07:07:22.702Z,100.00
2023-04-19T07:17:24.932Z,100.00
2023-04-19T07:27:27.286Z,100.00
2023-04-19T07:37:30.502Z,100.00
2023-04-19T07:47:33.051Z,100.00
2023-04-19T07:57:36.262Z,100.00
2023-04-19T08:07:38.982Z,100.00
2023-04-19T08:17:43.455Z,100.00
2023-04-19T08:27:46.275Z,100.00
2023-04-19T08:37:49.731Z,100.00
2023-04-19T08:47:59.699Z,100.00
2023-04-19T08:58:05.769Z,100.00
2023-04-19T09:08:25.747Z,100.00
2023-04-19T09:18:31.126Z,91.79
2023-04-19T09:28:34.599Z,89.85
2023-04-19T09:38:50.570Z,92.06
2023-04-19T09:48:52.939Z,88.41
2023-04-19T09:59:01.661Z,83.87
2023-04-19T10:09:15.934Z,85.58
2023-04-19T10:19:20.216Z,86.85
2023-04-19T10:29:41.101Z,78.82
2023-04-19T10:39:45.232Z,87.09
2023-04-19T10:49:47.641Z,86.66
2023-04-19T11:00:11.299Z,80.72
2023-04-19T11:10:13.541Z,81.14
2023-04-19T11:20:16.219Z,77.17
2023-04-19T11:30:21.011Z,84.90
2023-04-19T11:40:24.113Z,81.43
2023-04-19T11:50:40.018Z,85.41
2023-04-19T12:00:47.465Z,79.60
2023-04-19T12:10:57.590Z,79.98
2023-04-19T12:21:04.492Z,75.69
2023-04-19T12:31:06.761Z,80.27
2023-04-19T12:41:09.557Z,74.14
2023-04-19T12:51:11.848Z,72.55
2023-04-19T13:01:14.348Z,70.40
2023-04-19T13:11:18.131Z,64.65
2023-04-19T13:21:20.731Z,61.89
2023-04-19T13:31:23.133Z,58.96
2023-04-19T13:41:25.716Z,59.50
2023-04-19T13:51:38.744Z,66.55
2023-04-19T14:01:45.479Z,72.39
2023-04-19T14:11:49.195Z,73.05
2023-04-19T14:21:51.602Z,74.99
2023-04-19T14:31:53.945Z,71.67
2023-04-19T14:41:57.982Z,75.69
2023-04-19T14:52:00.476Z,75.91
2023-04-19T15:02:02.769Z,77.44
2023-04-19T15:12:05.105Z,75.90
2023-04-19T15:22:07.634Z,78.00
2023-04-19T15:32:09.997Z,72.70
2023-04-19T15:42:12.541Z,75.65
2023-04-19T15:52:14.918Z,73.45
2023-04-19T16:02:17.861Z,70.72
2023-04-19T16:12:20.485Z,72.86
2023-04-19T16:22:23.023Z,72.25
2023-04-19T16:32:25.557Z,74.04
2023-04-19T16:42:28.450Z,78.04
2023-04-19T16:52:32.311Z,83.29
2023-04-19T17:02:35.015Z,81.87
2023-04-19T17:12:37.535Z,86.92
2023-04-19T17:22:39.862Z,93.76
2023-04-19T17:32:42.231Z,94.55
2023-04-19T17:42:44.574Z,97.15
2023-04-19T17:52:47.642Z,99.38
2023-04-19T18:02:50.400Z,99.13
2023-04-19T18:12:54.368Z,100.00
2023-04-19T18:22:59.331Z,100.00
2023-04-19T18:33:01.905Z,100.00
2023-04-19T18:43:04.906Z,100.00
2023-04-19T18:53:07.479Z,100.00
2023-04-19T19:03:29.099Z,100.00
2023-04-19T19:13:32.267Z,100.00
2023-04-19T19:23:36.211Z,100.00
2023-04-19T19:33:42.059Z,100.00
2023-04-19T19:43:45.600Z,100.00
2023-04-19T19:53:48.004Z,100.00
2023-04-19T20:03:50.834Z,100.00
2023-04-19T20:13:53.774Z,100.00
2023-04-19T20:23:56.275Z,100.00
2023-04-19T20:33:59.792Z,100.00
2023-04-19T20:44:02.669Z,100.00
2023-04-19T20:54:04.847Z,100.00
2023-04-19T21:04:09.456Z,100.00
2023-04-19T21:14:11.738Z,100.00
2023-04-19T21:24:14.030Z,100.00
2023-04-19T21:34:16.402Z,100.00
2023-04-19T21:44:18.535Z,100.00
2023-04-19T21:54:32.885Z,100.00
2023-04-19T22:04:36.915Z,100.00
2023-04-19T22:14:39.310Z,100.00
2023-04-19T22:24:56.165Z,100.00
2023-04-19T22:34:59.681Z,100.00
2023-04-19T22:45:02.133Z,100.00
2023-04-19T22:55:04.586Z,100.00
2023-04-19T23:05:07.165Z,100.00
2023-04-19T23:15:10.864Z,100.00
2023-04-19T23:25:13.127Z,100.00
2023-04-19T23:35:15.478Z,100.00
2023-04-19T23:45:17.795Z,100.00
2023-04-19T23:55:20.099Z,100.00
