createdAt,value
2023-01-17T00:09:28.223Z,2.9
2023-01-17T00:19:29.114Z,3.6
2023-01-17T00:29:29.955Z,4.5
2023-01-17T00:39:30.832Z,4.8
2023-01-17T00:49:31.833Z,4.6
2023-01-17T00:59:32.579Z,4.7
2023-01-17T01:09:33.423Z,4.8
2023-01-17T01:19:34.153Z,8
2023-01-17T01:29:34.935Z,9.9
2023-01-17T01:39:35.829Z,5.1
2023-01-17T01:49:36.714Z,4
2023-01-17T01:59:37.501Z,3.5
2023-01-17T02:09:38.303Z,2.6
2023-01-17T02:19:39.104Z,2.6
2023-01-17T02:29:39.867Z,3.8
2023-01-17T02:39:40.650Z,1.8
2023-01-17T02:49:41.429Z,1.1
2023-01-17T02:59:42.169Z,2.8
2023-01-17T03:09:43.032Z,1.3
2023-01-17T03:19:43.842Z,1.3
2023-01-17T03:29:44.635Z,1.5
2023-01-17T03:39:45.510Z,1.5
2023-01-17T03:49:46.249Z,2.3
2023-01-17T03:59:47.056Z,2.5
2023-01-17T04:09:47.898Z,1.2
2023-01-17T04:19:48.640Z,1.8
2023-01-17T04:29:49.449Z,1.1
2023-01-17T04:39:50.268Z,1.3
2023-01-17T04:49:51.099Z,1.2
2023-01-17T04:59:51.978Z,1.5
2023-01-17T05:09:52.747Z,1
2023-01-17T05:19:53.586Z,2.4
2023-01-17T05:29:54.410Z,1.1
2023-01-17T05:39:55.435Z,1.4
2023-01-17T05:49:55.992Z,1.5
2023-01-17T05:59:56.726Z,2.5
2023-01-17T06:09:57.502Z,1.2
2023-01-17T06:19:58.190Z,1.2
2023-01-17T06:29:58.906Z,2.6
2023-01-17T06:39:59.614Z,2.9
2023-01-17T06:50:00.334Z,2.6
2023-01-17T07:00:01.086Z,3.7
2023-01-17T07:10:01.844Z,1.9
2023-01-17T07:20:02.629Z,2.9
2023-01-17T07:30:03.303Z,2.4
2023-01-17T07:40:03.990Z,1.1
2023-01-17T07:50:04.673Z,1.5
2023-01-17T08:00:05.391Z,2.2
2023-01-17T08:10:06.114Z,2
2023-01-17T08:20:06.782Z,1.9
2023-01-17T08:30:08.999Z,3
2023-01-17T08:40:08.227Z,3.2
2023-01-17T08:50:08.931Z,3.7
2023-01-17T09:00:09.652Z,5.3
2023-01-17T09:10:10.413Z,3.5
2023-01-17T09:20:11.186Z,2.9
2023-01-17T09:30:11.879Z,5.1
2023-01-17T09:40:12.623Z,2.5
2023-01-17T09:50:13.319Z,2.4
2023-01-17T10:00:14.000Z,2.9
2023-01-17T10:10:14.672Z,5.3
2023-01-17T10:20:15.324Z,3
2023-01-17T10:30:15.915Z,3.2
2023-01-17T10:40:16.532Z,3.7
2023-01-17T10:50:17.128Z,5.2
2023-01-17T11:00:17.753Z,4.3
2023-01-17T11:10:18.361Z,3.5
2023-01-17T11:20:19.087Z,3.3
2023-01-17T11:30:19.692Z,4.5
2023-01-17T11:40:20.317Z,6.9
2023-01-17T11:50:20.965Z,4.7
2023-01-17T12:00:21.756Z,5.6
2023-01-17T12:10:22.456Z,4.6
2023-01-17T12:20:23.148Z,6.7
2023-01-17T12:30:23.875Z,5.7
2023-01-17T12:40:24.582Z,7.4
2023-01-17T12:50:25.276Z,9.4
2023-01-17T13:00:26.120Z,8.7
2023-01-17T13:10:26.787Z,9.6
2023-01-17T13:20:27.444Z,9.6
2023-01-17T13:30:28.245Z,7.1
2023-01-17T13:40:29.659Z,8.1
2023-01-17T13:50:29.824Z,6
2023-01-17T14:00:30.630Z,6.9
2023-01-17T14:10:31.534Z,8.6
2023-01-17T14:20:32.361Z,8.7
2023-01-17T14:30:33.331Z,6.6
2023-01-17T14:40:34.397Z,7.2
2023-01-17T14:50:35.307Z,10.1
2023-01-17T15:00:36.325Z,5.8
2023-01-17T15:10:37.454Z,6.7
2023-01-17T15:20:38.655Z,4.9
2023-01-17T15:30:39.732Z,8.9
2023-01-17T15:40:40.891Z,8.4
2023-01-17T15:50:42.050Z,7.1
2023-01-17T16:00:43.372Z,5.4
2023-01-17T16:10:44.514Z,6.9
2023-01-17T16:20:45.731Z,6.5
2023-01-17T16:30:48.293Z,7.7
2023-01-17T16:40:48.463Z,5.9
2023-01-17T16:50:49.542Z,6
2023-01-17T17:00:50.990Z,6.4
2023-01-17T17:10:52.094Z,6.9
2023-01-17T17:20:53.480Z,6.6
2023-01-17T17:30:54.844Z,6.2
2023-01-17T17:40:56.020Z,6
2023-01-17T17:50:59.545Z,5.5
2023-01-17T18:00:58.701Z,5.7
2023-01-17T18:10:59.977Z,6.1
2023-01-17T18:21:01.183Z,6.3
2023-01-17T18:31:02.374Z,8.5
2023-01-17T18:41:03.465Z,7
2023-01-17T18:51:04.662Z,8.8
2023-01-17T19:01:05.877Z,9.2
2023-01-17T19:11:06.945Z,7
2023-01-17T19:21:08.009Z,8.2
2023-01-17T19:31:09.142Z,10.7
2023-01-17T19:41:10.113Z,13.5
2023-01-17T19:51:11.039Z,13.2
2023-01-17T20:01:12.113Z,12.7
2023-01-17T20:11:12.919Z,11.5
2023-01-17T20:21:13.776Z,13.7
2023-01-17T20:31:14.672Z,16.1
2023-01-17T20:41:15.549Z,14.9
2023-01-17T20:51:16.376Z,15
2023-01-17T21:01:17.411Z,17
2023-01-17T21:11:18.034Z,13.1
2023-01-17T21:21:18.853Z,18
2023-01-17T21:31:19.748Z,16
2023-01-17T21:41:20.487Z,17.5
2023-01-17T21:51:21.345Z,13.4
2023-01-17T22:01:22.625Z,18.1
2023-01-17T22:11:23.383Z,13.7
2023-01-17T22:21:26.615Z,17.6
2023-01-17T22:31:25.104Z,22.5
2023-01-17T22:41:25.819Z,19.7
2023-01-17T22:51:26.704Z,19.3
2023-01-17T23:01:27.613Z,15.8
2023-01-17T23:11:28.537Z,16.8
2023-01-17T23:21:29.459Z,15.4
2023-01-17T23:31:32.983Z,18.1
2023-01-17T23:41:31.232Z,17.3
2023-01-17T23:51:32.138Z,21.7
