createdAt,value
2023-03-24T00:00:02.144Z,8.44
2023-03-24T00:16:02.106Z,8.33
2023-03-24T00:31:02.097Z,8.56
2023-03-24T00:46:02.065Z,8.83
2023-03-24T01:00:02.009Z,8.94
2023-03-24T01:16:02.172Z,8.94
2023-03-24T01:31:02.020Z,8.78
2023-03-24T01:46:02.204Z,8.67
2023-03-24T02:00:02.042Z,8.67
2023-03-24T02:16:02.072Z,8.61
2023-03-24T02:31:02.107Z,8.56
2023-03-24T02:46:02.192Z,8.5
2023-03-24T03:00:02.060Z,8.44
2023-03-24T03:16:02.042Z,8.33
2023-03-24T03:31:02.067Z,8.22
2023-03-24T03:46:02.203Z,8.06
2023-03-24T04:00:02.359Z,8
2023-03-24T04:16:02.088Z,8.06
2023-03-24T04:31:02.074Z,8
2023-03-24T04:46:02.124Z,7.94
2023-03-24T05:00:02.077Z,7.89
2023-03-24T05:16:02.072Z,8
2023-03-24T05:31:02.412Z,8.28
2023-03-24T05:46:02.130Z,8.61
2023-03-24T06:00:02.042Z,9.11
2023-03-24T06:16:03.816Z,9.17
2023-03-24T06:31:02.035Z,9.33
2023-03-24T06:46:02.078Z,9.56
2023-03-24T07:00:02.166Z,10.06
2023-03-24T07:16:02.109Z,11.22
2023-03-24T07:31:02.238Z,11.61
2023-03-24T07:46:03.018Z,11.78
2023-03-24T08:00:02.057Z,12.28
2023-03-24T08:16:02.048Z,13.39
2023-03-24T08:31:02.066Z,14.22
2023-03-24T08:46:02.430Z,15.33
2023-03-24T09:00:02.110Z,16.44
2023-03-24T09:16:02.090Z,17.22
2023-03-24T09:31:02.131Z,17.61
2023-03-24T09:46:02.027Z,17.61
2023-03-24T10:00:02.086Z,17.39
2023-03-24T10:16:04.433Z,17.89
2023-03-24T10:31:02.248Z,18.22
2023-03-24T10:46:02.352Z,18.17
2023-03-24T11:00:02.166Z,18.39
2023-03-24T11:16:02.224Z,18.83
2023-03-24T11:31:02.290Z,19.22
2023-03-24T11:46:02.237Z,19.17
2023-03-24T12:00:02.165Z,19.17
2023-03-24T12:16:02.210Z,19.28
2023-03-24T12:31:02.237Z,19
2023-03-24T12:46:02.178Z,18.67
2023-03-24T13:00:02.165Z,18.33
2023-03-24T13:16:02.195Z,18.06
2023-03-24T13:31:02.180Z,18.06
2023-03-24T13:46:02.212Z,18.44
2023-03-24T14:00:02.232Z,19
2023-03-24T14:16:02.208Z,19
2023-03-24T14:31:02.245Z,18.72
2023-03-24T14:46:02.286Z,18.44
2023-03-24T15:00:02.189Z,18.44
2023-03-24T15:16:02.182Z,18.06
2023-03-24T15:31:02.144Z,17.67
2023-03-24T15:46:11.771Z,17.28
2023-03-24T16:00:02.167Z,16.67
2023-03-24T16:16:02.209Z,16.22
2023-03-24T16:31:02.238Z,15.78
2023-03-24T16:46:03.770Z,15.39
2023-03-24T17:00:02.149Z,15.06
2023-03-24T17:16:02.288Z,14.78
2023-03-24T17:31:02.212Z,14.5
2023-03-24T17:46:02.164Z,14.22
2023-03-24T18:00:02.241Z,14
2023-03-24T18:16:09.790Z,13.78
2023-03-24T18:31:02.140Z,13.61
2023-03-24T18:46:02.160Z,13.56
2023-03-24T19:00:02.231Z,13.44
2023-03-24T19:16:02.173Z,13.06
2023-03-24T19:31:02.151Z,12.72
2023-03-24T19:46:02.225Z,12.61
2023-03-24T20:00:02.123Z,12.44
2023-03-24T20:16:02.268Z,12.28
2023-03-24T20:31:02.202Z,12.11
2023-03-24T20:46:02.233Z,12.17
2023-03-24T21:00:02.121Z,12.28
2023-03-24T21:16:02.202Z,12.17
2023-03-24T21:31:02.203Z,12.06
2023-03-24T21:46:02.161Z,11.94
2023-03-24T22:00:02.147Z,11.94
2023-03-24T22:16:02.165Z,12
2023-03-24T22:31:02.132Z,11.89
2023-03-24T22:46:03.181Z,11.83
2023-03-24T23:00:02.255Z,11.83
2023-03-24T23:16:02.189Z,11.89
2023-03-24T23:31:02.227Z,11.89
2023-03-24T23:46:02.434Z,11.83
